﻿Fund Holdings as of,"01/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"TKWY","JUST EAT TAKEAWAY.COM NV","Consumer Discretionary","Equity","4,200,668.20","0.54","4,200,668.20","302,860.00","13.87","Netherlands","Euronext Amsterdam","EUR"
"SPM","SAIPEM","Energy","Equity","4,200,055.66","0.54","4,200,055.66","1,940,876.00","2.16","Italy","Borsa Italiana","EUR"
"VPK","KONINKLIJKE VOPAK NV","Energy","Equity","4,183,572.00","0.54","4,183,572.00","112,100.00","37.32","Netherlands","Euronext Amsterdam","EUR"
"MF","WENDEL","Financials","Equity","4,149,744.20","0.53","4,149,744.20","43,204.00","96.05","France","Nyse Euronext - Euronext Paris","EUR"
"PLX","PLUXEE NV","Industrials","Equity","4,121,216.28","0.53","4,121,216.28","142,652.00","28.89","France","Nyse Euronext - Euronext Paris","EUR"
"IG","ITALGAS","Utilities","Equity","4,097,002.00","0.53","4,097,002.00","787,885.00","5.20","Italy","Borsa Italiana","EUR"
"SDF","K S N AG","Materials","Equity","4,069,970.85","0.52","4,069,970.85","290,194.00","14.03","Germany","Xetra","EUR"
"MOR","MORPHOSYS AG","Health Care","Equity","4,038,067.60","0.52","4,038,067.60","60,998.00","66.20","Germany","Xetra","EUR"
"FR","VALEO","Consumer Discretionary","Equity","4,024,174.02","0.52","4,024,174.02","337,033.00","11.94","France","Nyse Euronext - Euronext Paris","EUR"
"AIXA","AIXTRON","Information Technology","Equity","4,019,004.72","0.52","4,019,004.72","183,852.00","21.86","Germany","Xetra","EUR"
"IPS","IPSOS SA","Communication","Equity","3,963,769.30","0.51","3,963,769.30","63,017.00","62.90","France","Nyse Euronext - Euronext Paris","EUR"
"NDA","AURUBIS AG","Materials","Equity","3,842,569.60","0.49","3,842,569.60","51,098.00","75.20","Germany","Xetra","EUR"
"VIS","VISCOFAN SA","Consumer Staples","Equity","3,826,053.60","0.49","3,826,053.60","64,088.00","59.70","Spain","Bolsa De Madrid","EUR"
"TEG","TAG IMMOBILIEN AG","Real Estate","Equity","3,816,096.44","0.49","3,816,096.44","284,996.00","13.39","Germany","Xetra","EUR"
"FRVIA","FORVIA","Consumer Discretionary","Equity","3,813,360.00","0.49","3,813,360.00","254,224.00","15.00","France","Nyse Euronext - Euronext Paris","EUR"
"HAG","HENSOLDT AG","Industrials","Equity","3,795,547.92","0.49","3,795,547.92","102,972.00","36.86","Germany","Xetra","EUR"
"DLG","DELONGHI","Consumer Discretionary","Equity","3,780,041.40","0.49","3,780,041.40","122,490.00","30.86","Italy","Borsa Italiana","EUR"
"TKA","THYSSENKRUPP AG","Materials","Equity","3,779,243.42","0.48","3,779,243.42","802,728.00","4.71","Germany","Xetra","EUR"
"SOI","SOITEC SA","Information Technology","Equity","3,743,818.00","0.48","3,743,818.00","40,430.00","92.60","France","Nyse Euronext - Euronext Paris","EUR"
"COFB","COFINIMMO REIT SA","Real Estate","Equity","3,718,188.60","0.48","3,718,188.60","59,682.00","62.30","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"LXS","LANXESS AG","Materials","Equity","3,714,704.07","0.48","3,714,704.07","140,019.00","26.53","Germany","Xetra","EUR"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Financials","Equity","3,708,492.26","0.48","3,708,492.26","213,377.00","17.38","Austria","Wiener Boerse Ag","EUR"
"BMED","BANCA MEDIOLANUM","Financials","Equity","3,684,213.26","0.47","3,684,213.26","361,907.00","10.18","Italy","Borsa Italiana","EUR"
"SOLB","SOLVAY SA","Materials","Equity","3,655,099.54","0.47","3,655,099.54","120,194.00","30.41","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"IDR","INDRA SISTEMAS SA","Information Technology","Equity","3,616,331.19","0.46","3,616,331.19","200,573.00","18.03","Spain","Bolsa De Madrid","EUR"
"KEMIRA","KEMIRA","Materials","Equity","3,567,476.10","0.46","3,567,476.10","174,705.00","20.42","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"UTDI","UNITED INTERNET AG","Communication","Equity","3,529,485.44","0.45","3,529,485.44","155,896.00","22.64","Germany","Xetra","EUR"
"BGN","BANCA GENERALI","Financials","Equity","3,494,917.58","0.45","3,494,917.58","94,919.00","36.82","Italy","Borsa Italiana","EUR"
"BFF","BFF BANK","Financials","Equity","3,470,653.05","0.45","3,470,653.05","288,021.00","12.05","Italy","Borsa Italiana","EUR"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Communication","Equity","3,443,488.74","0.44","3,443,488.74","155,322.00","22.17","France","Nyse Euronext - Euronext Paris","EUR"
"MAP","MAPFRE SA","Financials","Equity","3,393,461.45","0.44","3,393,461.45","1,500,204.00","2.26","Spain","Bolsa De Madrid","EUR"
"IVG","IVECO GROUP NV","Industrials","Equity","3,372,275.32","0.43","3,372,275.32","285,665.00","11.81","Italy","Borsa Italiana","EUR"
"VID","VIDRALA SA","Materials","Equity","3,368,039.50","0.43","3,368,039.50","34,055.00","98.90","Spain","Bolsa De Madrid","EUR"
"ECV","ENCAVIS AG","Utilities","Equity","3,315,729.30","0.43","3,315,729.30","196,197.00","16.90","Germany","Xetra","EUR"
"ALLFG","ALLFUNDS GROUP PLC","Financials","Equity","3,285,016.02","0.42","3,285,016.02","553,033.00","5.94","Netherlands","Euronext Amsterdam","EUR"
"SBMO","SBM OFFSHORE NV","Energy","Equity","3,276,492.30","0.42","3,276,492.30","234,874.00","13.95","Netherlands","Euronext Amsterdam","EUR"
"SAX","STROEER SE","Communication","Equity","3,264,039.75","0.42","3,264,039.75","54,265.00","60.15","Germany","Xetra","EUR"
"NEOEN","NEOEN SA","Utilities","Equity","3,199,550.00","0.41","3,199,550.00","111,250.00","28.76","France","Nyse Euronext - Euronext Paris","EUR"
"COLR","COLRUYT GROUP NV","Consumer Staples","Equity","3,144,867.18","0.40","3,144,867.18","72,429.00","43.42","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"FDR","FLUIDRA SA","Industrials","Equity","3,102,628.90","0.40","3,102,628.90","155,911.00","19.90","Spain","Bolsa De Madrid","EUR"
"RDC","REDCARE PHARMACY NV","Consumer Staples","Equity","3,090,164.00","0.40","3,090,164.00","24,332.00","127.00","Germany","Xetra","EUR"
"TIETO","TIETO","Information Technology","Equity","3,073,933.98","0.39","3,073,933.98","173,277.00","17.74","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"WCH","WACKER CHEMIE AG","Materials","Equity","2,983,192.40","0.38","2,983,192.40","29,654.00","100.60","Germany","Xetra","EUR"
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Health Care","Equity","2,925,884.40","0.38","2,925,884.40","34,708.00","84.30","Spain","Bolsa De Madrid","EUR"
"PIRC","PIRELLI & C","Consumer Discretionary","Equity","2,912,222.86","0.37","2,912,222.86","487,973.00","5.97","Italy","Borsa Italiana","EUR"
"BRE","FRENI BREMBO NV","Consumer Discretionary","Equity","2,902,443.79","0.37","2,902,443.79","242,436.00","11.97","Italy","Borsa Italiana","EUR"
"KRN","KRONES AG","Industrials","Equity","2,861,216.40","0.37","2,861,216.40","23,149.00","123.60","Germany","Xetra","EUR"
"ACX","ACERINOX SA","Materials","Equity","2,852,615.48","0.37","2,852,615.48","281,879.00","10.12","Spain","Bolsa De Madrid","EUR"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Industrials","Equity","2,837,087.88","0.36","2,837,087.88","60,261.00","47.08","Germany","Xetra","EUR"
"SESG","SES SA FDR","Communication","Equity","2,836,026.61","0.36","2,836,026.61","621,663.00","4.56","France","Nyse Euronext - Euronext Paris","EUR"
"TMV","TEAMVIEWER","Information Technology","Equity","2,810,666.44","0.36","2,810,666.44","226,484.00","12.41","Germany","Xetra","EUR"
"MANTA","MANDATUM","Financials","Equity","2,806,831.10","0.36","2,806,831.10","644,952.00","4.35","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BEKB","BEKAERT (D) SA","Materials","Equity","2,726,232.86","0.35","2,726,232.86","57,931.00","47.06","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"JUN3","JUNGHEINRICH PREF AG","Industrials","Equity","2,723,116.48","0.35","2,723,116.48","78,071.00","34.88","Germany","Xetra","EUR"
"APPS","APPLUS SERVICES SA","Industrials","Equity","2,671,511.16","0.34","2,671,511.16","210,687.00","12.68","Spain","Bolsa De Madrid","EUR"
"TWEKA","TKH GROUP NV","Industrials","Equity","2,650,109.28","0.34","2,650,109.28","65,338.00","40.56","Netherlands","Euronext Amsterdam","EUR"
"KBCA","KBC ANCORA NV","Financials","Equity","2,603,588.85","0.33","2,603,588.85","57,411.00","45.35","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"MELE","MELEXIS NV","Information Technology","Equity","2,556,902.40","0.33","2,556,902.40","32,448.00","78.80","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"NDX1","NORDEX","Industrials","Equity","2,518,723.74","0.32","2,518,723.74","189,949.00","13.26","Germany","Xetra","EUR"
"BB","BIC SA","Industrials","Equity","2,501,862.00","0.32","2,501,862.00","37,907.00","66.00","France","Nyse Euronext - Euronext Paris","EUR"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Industrials","Equity","2,488,853.88","0.32","2,488,853.88","97,373.00","25.56","Spain","Bolsa De Madrid","EUR"
"COFA","COFACE SA","Financials","Equity","2,478,767.45","0.32","2,478,767.45","171,541.00","14.45","France","Nyse Euronext - Euronext Paris","EUR"
"ERG","ERG","Utilities","Equity","2,444,182.40","0.31","2,444,182.40","96,608.00","25.30","Italy","Borsa Italiana","EUR"
"COL","INMOBILIARIA COLONIAL SA","Real Estate","Equity","2,418,668.21","0.31","2,418,668.21","440,158.00","5.50","Spain","Bolsa De Madrid","EUR"
"1SXP","SCHOTT PHARMA AG","Health Care","Equity","2,413,815.48","0.31","2,413,815.48","61,389.00","39.32","Germany","Xetra","EUR"
"AT1","AROUNDTOWN SA","Real Estate","Equity","2,408,002.63","0.31","2,408,002.63","1,233,292.00","1.95","Germany","Xetra","EUR"
"VIRP","VIRBAC SA","Health Care","Equity","2,392,565.00","0.31","2,392,565.00","6,895.00","347.00","France","Nyse Euronext - Euronext Paris","EUR"
"UNI","UNICAJA BANCO SA","Financials","Equity","2,352,388.45","0.30","2,352,388.45","1,917,187.00","1.23","Spain","Bolsa De Madrid","EUR"
"STM","STABILUS","Industrials","Equity","2,349,243.00","0.30","2,349,243.00","40,365.00","58.20","Germany","Xetra","EUR"
"VGP","VGP NV","Real Estate","Equity","2,282,086.40","0.29","2,282,086.40","22,286.00","102.40","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"OUT1V","OUTOKUMPU","Materials","Equity","2,270,021.15","0.29","2,270,021.15","596,589.00","3.81","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"EVT","EVOTEC","Health Care","Equity","2,243,404.46","0.29","2,243,404.46","230,329.00","9.74","Germany","Xetra","EUR"
"QTCOM","QT GROUP","Information Technology","Equity","2,230,572.95","0.29","2,230,572.95","30,703.00","72.65","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SCYR","SACYR SA","Industrials","Equity","2,229,674.70","0.29","2,229,674.70","682,275.00","3.27","Spain","Bolsa De Madrid","EUR"
"SOL","SOL","Materials","Equity","2,146,406.25","0.28","2,146,406.25","59,375.00","36.15","Italy","Borsa Italiana","EUR"
"SHUR","SHURGARD SELF STORAGE LTD","Real Estate","Equity","2,104,333.00","0.27","2,104,333.00","54,658.00","38.50","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"JEN","JENOPTIK N AG","Information Technology","Equity","2,088,685.72","0.27","2,088,685.72","82,753.00","25.24","Germany","Xetra","EUR"
"MONT","MONTEA NV","Real Estate","Equity","2,082,139.80","0.27","2,082,139.80","25,833.00","80.60","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"KOJAMO","KOJAMO","Real Estate","Equity","2,064,805.60","0.26","2,064,805.60","198,539.00","10.40","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"DUE","DUERR AG","Industrials","Equity","2,050,042.40","0.26","2,050,042.40","85,064.00","24.10","Germany","Xetra","EUR"
"TGYM","TECHNOGYM","Consumer Discretionary","Equity","2,046,893.04","0.26","2,046,893.04","230,896.00","8.87","Italy","Borsa Italiana","EUR"
"GBF","BILFINGER","Industrials","Equity","2,020,819.10","0.26","2,020,819.10","46,243.00","43.70","Germany","Xetra","EUR"
"DEC","JCDECAUX","Communication","Equity","2,015,699.94","0.26","2,015,699.94","102,737.00","19.62","France","Nyse Euronext - Euronext Paris","EUR"
"SIX2","SIXT","Industrials","Equity","2,011,770.00","0.26","2,011,770.00","22,353.00","90.00","Germany","Xetra","EUR"
"IRE","IREN","Utilities","Equity","2,010,030.18","0.26","2,010,030.18","1,066,895.00","1.88","Italy","Borsa Italiana","EUR"
"TRI","TRIGANO SA","Consumer Discretionary","Equity","2,007,278.00","0.26","2,007,278.00","13,988.00","143.50","France","Nyse Euronext - Euronext Paris","EUR"
"CRBN","CORBION NV","Materials","Equity","1,994,865.34","0.26","1,994,865.34","97,121.00","20.54","Netherlands","Euronext Amsterdam","EUR"
"FAGR","FAGRON NV","Health Care","Equity","1,968,716.16","0.25","1,968,716.16","107,934.00","18.24","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"WAF","SILTRONIC N AG","Information Technology","Equity","1,968,144.40","0.25","1,968,144.40","26,924.00","73.10","Germany","Xetra","EUR"
"GLPG","GALAPAGOS NV","Health Care","Equity","1,967,584.50","0.25","1,967,584.50","74,025.00","26.58","Belgium","Euronext Amsterdam","EUR"
"APAM","APERAM SA","Materials","Equity","1,925,848.96","0.25","1,925,848.96","70,184.00","27.44","France","Euronext Amsterdam","EUR"
"AF","AIR FRANCE-KLM SA","Industrials","Equity","1,866,630.01","0.24","1,866,630.01","193,674.00","9.64","France","Nyse Euronext - Euronext Paris","EUR"
"CAI","CA IMMOBILIEN ANLAGEN AG","Real Estate","Equity","1,861,140.50","0.24","1,861,140.50","61,021.00","30.50","Austria","Wiener Boerse Ag","EUR"
"MAIRE","MAIRE TECNIMONT","Industrials","Equity","1,857,548.87","0.24","1,857,548.87","238,453.00","7.79","Italy","Borsa Italiana","EUR"
"TPRO","TECHNOPROBE SPA","Information Technology","Equity","1,847,085.57","0.24","1,847,085.57","246,114.00","7.50","Italy","Borsa Italiana","EUR"
"VIG","VIENNA INSURANCE GROUP AG","Financials","Equity","1,843,159.50","0.24","1,843,159.50","63,014.00","29.25","Austria","Wiener Boerse Ag","EUR"
"CARM","CARMILA SA","Real Estate","Equity","1,838,372.48","0.24","1,838,372.48","116,648.00","15.76","France","Nyse Euronext - Euronext Paris","EUR"
"DEME","DEME GROUP NV","Industrials","Equity","1,822,978.80","0.23","1,822,978.80","12,202.00","149.40","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BFIT","BASIC-FIT NV","Consumer Discretionary","Equity","1,790,622.86","0.23","1,790,622.86","86,671.00","20.66","Netherlands","Euronext Amsterdam","EUR"
"HYQ","HYPOPORT N","Financials","Equity","1,781,964.80","0.23","1,781,964.80","7,168.00","248.60","Germany","Xetra","EUR"
"VU","VUSIONGROUP SA","Information Technology","Equity","1,778,307.50","0.23","1,778,307.50","11,525.00","154.30","France","Nyse Euronext - Euronext Paris","EUR"
"FIE","FIELMANN GROUP AG","Consumer Discretionary","Equity","1,775,004.15","0.23","1,775,004.15","40,479.00","43.85","Germany","Xetra","EUR"
"BAMNB","BAM GROEP KONINKLIJKE NV","Industrials","Equity","1,749,596.06","0.22","1,749,596.06","456,337.00","3.83","Netherlands","Euronext Amsterdam","EUR"
"METSB","METSA BOARD CLASS B","Materials","Equity","1,748,560.31","0.22","1,748,560.31","259,238.00","6.75","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SIX3","SIXT PREF","Industrials","Equity","1,731,730.00","0.22","1,731,730.00","26,642.00","65.00","Germany","Xetra","EUR"
"DOC","DO & CO AKTIENGESELLSCHAFT AG","Industrials","Equity","1,725,168.60","0.22","1,725,168.60","11,997.00","143.80","Austria","Wiener Boerse Ag","EUR"
"FAE","FAES FARMA SA","Health Care","Equity","1,682,706.73","0.22","1,682,706.73","494,187.00","3.40","Spain","Bolsa De Madrid","EUR"
"ENAV","ENAV SPA","Industrials","Equity","1,681,574.16","0.22","1,681,574.16","435,190.00","3.86","Italy","Borsa Italiana","EUR"
"CIE","CIE AUTOMOTIVE SA","Consumer Discretionary","Equity","1,677,388.50","0.22","1,677,388.50","67,365.00","24.90","Spain","Bolsa De Madrid","EUR"
"EVN","EVN AG","Utilities","Equity","1,667,126.10","0.21","1,667,126.10","57,786.00","28.85","Austria","Wiener Boerse Ag","EUR"
"NK","IMERYS SA","Materials","Equity","1,652,864.08","0.21","1,652,864.08","54,586.00","30.28","France","Nyse Euronext - Euronext Paris","EUR"
"PSM","PROSIEBEN SAT.1 MEDIA N","Communication","Equity","1,639,514.30","0.21","1,639,514.30","224,591.00","7.30","Germany","Xetra","EUR"
"UQA","UNIQA INSURANCE GROUP AG","Financials","Equity","1,638,219.00","0.21","1,638,219.00","198,572.00","8.25","Austria","Wiener Boerse Ag","EUR"
"ORP","ORPEA SA","Health Care","Equity","1,634,982.40","0.21","1,634,982.40","127,733.00","12.80","France","Nyse Euronext - Euronext Paris","EUR"
"HFG","HELLOFRESH","Consumer Staples","Equity","1,621,255.68","0.21","1,621,255.68","255,880.00","6.34","Germany","Xetra","EUR"
"POST","OSTERREICHISCHE POST AG","Industrials","Equity","1,620,699.60","0.21","1,620,699.60","54,204.00","29.90","Austria","Wiener Boerse Ag","EUR"
"VLK","VAN LANSCHOT KEMPEN NV","Financials","Equity","1,612,339.10","0.21","1,612,339.10","48,346.00","33.35","Netherlands","Euronext Amsterdam","EUR"
"AOF","ATOSS SOFTWARE AG","Information Technology","Equity","1,609,776.00","0.21","1,609,776.00","6,388.00","252.00","Germany","Xetra","EUR"
"C5H","CAIRN HOMES PLC","Consumer Discretionary","Equity","1,598,679.03","0.21","1,598,679.03","1,010,543.00","1.58","Ireland","Irish Stock Exchange - All Market","EUR"
"TYRES","NOKIAN RENKAAT","Consumer Discretionary","Equity","1,589,652.00","0.20","1,589,652.00","193,860.00","8.20","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ITP","INTERPARFUMS SA","Consumer Staples","Equity","1,584,080.70","0.20","1,584,080.70","33,314.00","47.55","France","Nyse Euronext - Euronext Paris","EUR"
"IDL","ID LOGISTICS","Industrials","Equity","1,579,144.00","0.20","1,579,144.00","4,564.00","346.00","France","Nyse Euronext - Euronext Paris","EUR"
"LTMC","LOTTOMATICA GROUP","Consumer Discretionary","Equity","1,577,610.88","0.20","1,577,610.88","145,001.00","10.88","Italy","Borsa Italiana","EUR"
"FTK","FLATEXDEGIRO N AG","Financials","Equity","1,563,094.26","0.20","1,563,094.26","127,236.00","12.29","Germany","Xetra","EUR"
"BFSA","BEFESA SA","Industrials","Equity","1,561,788.00","0.20","1,561,788.00","57,844.00","27.00","Germany","Xetra","EUR"
"COK","CANCOM","Information Technology","Equity","1,552,519.10","0.20","1,552,519.10","52,987.00","29.30","Germany","Xetra","EUR"
"CRL","CAREL","Industrials","Equity","1,545,222.84","0.20","1,545,222.84","81,242.00","19.02","Italy","Borsa Italiana","EUR"
"WBD","WEBUILD","Industrials","Equity","1,539,643.72","0.20","1,539,643.72","651,839.00","2.36","Italy","Borsa Italiana","EUR"
"MERY","MERCIALYS REIT SA","Real Estate","Equity","1,532,605.52","0.20","1,532,605.52","150,847.00","10.16","France","Nyse Euronext - Euronext Paris","EUR"
"ALESK","ESKER SA","Information Technology","Equity","1,522,333.20","0.20","1,522,333.20","8,709.00","174.80","France","Nyse Euronext - Euronext Paris","EUR"
"PROX","PROXIMUS NV","Communication","Equity","1,500,430.53","0.19","1,500,430.53","216,982.00","6.92","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BAR","BARCO NV","Information Technology","Equity","1,495,148.64","0.19","1,495,148.64","114,308.00","13.08","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"DANR","DANIELI & C OFFICINE MECCANICHE SA","Industrials","Equity","1,490,055.00","0.19","1,490,055.00","61,700.00","24.15","Italy","Borsa Italiana","EUR"
