﻿iShares MSCI EMU Small Cap UCITS ETF EUR (Acc)
Collateral Snapshot as of,"01/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.49","United Kingdom","Euronext Amsterdam"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.49","Japan","Tokyo Stock Exchange"
"HRL","HORMEL FOODS CORP","Equity","0.45","United States","New York Stock Exchange Inc."
"AC","ACCOR SA","Equity","0.43","France","Nyse Euronext - Euronext Paris"
"WING","WINGSTOP INC","Equity","0.40","United States","NASDAQ"
"GD","GENERAL DYNAMICS CORP","Equity","0.39","United States","New York Stock Exchange Inc."
"-","Trane Technologies Plc","-","0.39","-","-"
"SHW","SHERWIN WILLIAMS","Equity","0.36","United States","New York Stock Exchange Inc."
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.34","United Kingdom","London Stock Exchange"
"8136","SANRIO LTD","Equity","0.33","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (0% 18-S","-","0.33","-","-"
"5020","ENEOS HOLDINGS INC","Equity","0.32","Japan","Tokyo Stock Exchange"
"NI","NISOURCE INC","Equity","0.32","United States","New York Stock Exchange Inc."
"HES","HESS CORP","Equity","0.31","United States","New York Stock Exchange Inc."
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.30","-","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.30","Japan","Tokyo Stock Exchange"
"DASH","DOORDASH INC CLASS A","Equity","0.29","United States","New York Stock Exchange Inc."
"1321","NOMURA NF NIKKEI ETF","Equity","0.28","Japan","Tokyo Stock Exchange"
"TSN","TYSON FOODS INC CLASS A","Equity","0.27","United States","New York Stock Exchange Inc."
"KLAC","KLA CORP","Equity","0.26","United States","NASDAQ"
"ARW","ARROW ELECTRONICS INC","Equity","0.26","United States","New York Stock Exchange Inc."
"4528","ONO PHARMACEUTICAL LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"0Y3K","EATON PLC","Equity","0.25","Ireland","London Stock Exchange"
"DRI","DARDEN RESTAURANTS INC","Equity","0.25","United States","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Equity","0.25","United States","NASDAQ"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.24","United States","New York Stock Exchange Inc."
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.24","-","-"
"BDX","BECTON DICKINSON","Equity","0.24","United States","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.23","United States","NASDAQ"
"9021","WEST JAPAN RAILWAY","Equity","0.23","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Fixed Income","0.23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Fixed Income","0.23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.23","Japan","London Stock Exchange"
"NTAP","NETAPP INC","Equity","0.23","United States","NASDAQ"
"VRSN","VERISIGN INC","Equity","0.23","United States","NASDAQ"
"NTNX","NUTANIX INC CLASS A","Equity","0.23","United States","NASDAQ"
"ISRG","INTUITIVE SURGICAL INC","Equity","0.23","United States","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Equity","0.23","United States","New York Stock Exchange Inc."
"SWAV","SHOCKWAVE MEDICAL INC","Equity","0.22","United States","NASDAQ"
"SWK","STANLEY BLACK & DECKER INC","Equity","0.22","United States","New York Stock Exchange Inc."
"-","Spotify Technology Sa","-","0.22","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Fixed Income","0.22","Japan","London Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.22","United States","NASDAQ"
"VZ","VERIZON COMMUNICATIONS INC","Equity","0.22","United States","New York Stock Exchange Inc."
"PYPL","PAYPAL HOLDINGS INC","Equity","0.22","United States","NASDAQ"
"TSCO","TESCO PLC","Equity","0.22","United Kingdom","London Stock Exchange"
"STT","STATE STREET CORP","Equity","0.22","United States","New York Stock Exchange Inc."
"FIVE","FIVE BELOW INC","Equity","0.21","United States","NASDAQ"
"AMS","AMADEUS IT GROUP SA","Equity","0.21","Spain","Bolsa De Madrid"
"MGM","MGM RESORTS INTERNATIONAL","Equity","0.21","United States","New York Stock Exchange Inc."
"PVH","PVH CORP","Equity","0.21","United States","New York Stock Exchange Inc."
"EW","EDWARDS LIFESCIENCES CORP","Equity","0.21","United States","New York Stock Exchange Inc."
"AMGN","AMGEN INC","Equity","0.21","United States","NASDAQ"
"KR","KROGER","Equity","0.21","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Fixed Income","0.21","Japan","London Stock Exchange"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Equity","0.21","United States","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Equity","0.21","United States","NASDAQ"
"BILL","BILL COM HOLDINGS INC","Equity","0.20","United States","New York Stock Exchange Inc."
"ADSK","AUTODESK INC","Equity","0.20","United States","NASDAQ"
"AHT","ASHTEAD GROUP PLC","Equity","0.20","United Kingdom","London Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"SJM","JM SMUCKER","Equity","0.20","United States","New York Stock Exchange Inc."
"5401","NIPPON STEEL CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.19","United States","New York Stock Exchange Inc."
"VEEV","VEEVA SYSTEMS INC CLASS A","Equity","0.19","United States","New York Stock Exchange Inc."
"DE","DEERE","Equity","0.19","United States","New York Stock Exchange Inc."
"EA","ELECTRONIC ARTS INC","Equity","0.19","United States","NASDAQ"
"ESSITY B","ESSITY CLASS B","Equity","0.19","Sweden","Nasdaq Omx Nordic"
"VOLV B","VOLVO CLASS B","Equity","0.19","Sweden","Nasdaq Omx Nordic"
"ISP","INTESA SANPAOLO","Equity","0.19","Italy","Borsa Italiana"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.19","-","-"
"-","MARVELL TECHNO","-","0.19","United States","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.18","China","New York Stock Exchange Inc."
"9142","KYUSHU RAILWAY","Equity","0.16","Japan","Tokyo Stock Exchange"
"ABBV","ABBVIE INC","Equity","0.15","United States","New York Stock Exchange Inc."
"-","NOVO NORDISK A/S COMMON STOCK","-","0.15","-","-"
"GOOG","ALPHABET INC CLASS C","Equity","0.15","United States","NASDAQ"
"SKF B","SKF B","Equity","0.14","Sweden","Nasdaq Omx Nordic"
"8354","FUKUOKA FINANCIAL GROUP INC","Equity","0.14","Japan","Tokyo Stock Exchange"
"ABNB","AIRBNB INC CLASS A","Equity","0.14","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Fixed Income","0.14","Japan","London Stock Exchange"
"5214","NIPPON ELECTRIC GLASS LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.13","United States","-"
"-","TREASURY CPI NOTE","-","0.13","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.13","United States","-"
"AMED","AMEDISYS INC","Equity","0.13","United States","NASDAQ"
"BT.A","BT GROUP PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"SPR","SPIRIT AEROSYSTEMS INC CLASS A","Equity","0.13","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.13","-","-"
"IQ","IQIYI ADS REPRESENTING INC","Equity","0.12","China","NASDAQ"
"MPC","MARATHON PETROLEUM CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.12","-","-"
"CVS","CVS HEALTH CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"X","US STEEL CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","0.12","United States","NASDAQ"
"MC","LVMH","Equity","0.12","France","Nyse Euronext - Euronext Paris"
"ABF","ASSOCIATED BRITISH FOODS PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.11","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.11","United States","-"
"0R0R","CAPRI HOLDINGS LTD","Equity","0.11","United Kingdom","London Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.11","United States","Boerse Muenchen"
"9064","YAMATO HOLDINGS LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 09/25 5","-","0.10","-","-"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.10","-","-"
"9404","NIPPON TELEVISION HOLDINGS INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.09","-","-"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Equity","0.09","Japan","Tokyo Stock Exchange"
"EDEN","EDENRED SA","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"UU.","UNITED UTILITIES GROUP PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"3769","GMO PAYMENT GATEWAY INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"SCYR","SACYR SA","Equity","0.09","Spain","Bolsa De Madrid"
"3923","RAKUS LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"6254","NOMURA MICRO SCIENCE LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.09","United States","NASDAQ"
"-","US TREASURY N/B 11/33 4.5","-","0.09","-","-"
"2875","TOYO SUISAN LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"4680","ROUND ONE CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Fixed Income","0.09","United States","-"
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","0.09","-","-"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0.08","-","-"
"3288-P","OPEN HOUSE LTD PLACING","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0.08","-","-"
"-","FRANCE REPUBLIC OF","-","0.08","-","-"
"PNDORA","PANDORA","Equity","0.08","Denmark","Omx Nordic Exchange Copenhagen A/S"
"SVT","SEVERN TRENT PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"-","WI TREASURY SEC 02/27 1.75","-","0.08","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Fixed Income","0.08","Japan","London Stock Exchange"
"7867","TOMY LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","MAPLEBEAR INC","-","0.08","-","-"
"MCO","MOODYS CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 445","-","0.08","-","-"
"6856","HORIBA LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","TSY INFL IX N/B 01/33 1.125","-","0.08","-","-"
"3941","RENGO LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"8341","77 BANK LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0.07","-","-"
"EPAM","EPAM SYSTEMS INC","Equity","0.07","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 01/26 3.875","-","0.07","-","-"
"-","DARKTRACE PLC","-","0.07","-","-"
"6368","ORGANO CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"AZN","ASTRAZENECA PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"9719","SCSK CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.06","United States","New York Stock Exchange Inc."
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Equity","0.06","United States","New York Stock Exchange Inc."
"7164","ZENKOKU HOSHO LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"4516","NIPPON SHINYAKU LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Equity","0.06","Japan","London Stock Exchange"
"8473","SBI HOLDINGS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"BARC","BARCLAYS PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.05","Spain","-"
"BA.","BAE SYSTEMS PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Equity","0.05","United States","London Stock Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Equity","0.05","United Kingdom","London Stock Exchange"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Equity","0.05","Ireland","Xetra"
"8848","LEOPALACE21 CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"ALO","ALSTOM SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"AMP","AMERIPRISE FINANCE INC","Equity","0.05","United States","New York Stock Exchange Inc."
"-","United Kingdom Of Great Britain And Nort","-","0.05","-","-"
"7732","TOPCON CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Equity","0.05","Netherlands","Euronext Amsterdam"
"4812","INFORMATION SERVICES INTERNATIONAL","Equity","0.05","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"LNG","CHENIERE ENERGY INC","Equity","0.04","United States","Nyse Mkt Llc"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.04","-","-"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.04","-","-"
"9509","HOKKAIDO ELECTRIC POWER INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"DPLM","DIPLOMA PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0.04","-","-"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.04","-","-"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Fixed Income","0.04","Japan","London Stock Exchange"
"IDEM","ISH MSCI EM USD ETF DIST","Equity","0.04","Ireland","London Stock Exchange"
"ABEV","AMBEV ADR REPRESENTING ONE SA","Equity","0.04","Brazil","New York Stock Exchange Inc."
"4819","DIGITAL GARAGE INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"8584","JACCS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Equity","0.04","Ireland","London Stock Exchange"
"3193","TORIKIZOKU HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"2270","MEGMILK SNOW BRAND LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Equity","0.04","Ireland","Borsa Italiana"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0.03","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.03","-","-"
"4206","AICA KOGYO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"FRES","FRESNILLO PLC","Equity","0.03","Mexico","London Stock Exchange"
"AVGO","BROADCOM INC","Equity","0.03","United States","NASDAQ"
"FDR","FLUIDRA SA","Equity","0.03","Spain","Bolsa De Madrid"
"9303","SUMITOMO WAREHOUSE LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"3697","SHIFT INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"2681","GEO HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4552","JCR PHARMACEUTICALS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.03","Japan","London Stock Exchange"
"8130","SANGETSU CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"9793","DAISEKI LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.03","United States","New York Stock Exchange Inc."
"NVR","NVR INC","Equity","0.03","United States","New York Stock Exchange Inc."
"BRBY","BURBERRY GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"8012","NAGASE LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.03","-","-"
"4045","TOAGOSEI LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"IWB","ISHARES RUSSELL 1000 ETF","Equity","0.03","United States","NYSE Arca"
"2337","ICHIGO INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"XP","XP CLASS A INC","Equity","0.03","Brazil","NASDAQ"
"2593","ITO EN LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8511","JAPAN SECURITIES FINANCE LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"5331","NORITAKE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0.02","-","-"
"CVE","CENOVUS ENERGY INC","Equity","0.02","Canada","Toronto Stock Exchange"
"9824","SENSHU ELECTRIC LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Equity","0.02","United States","NASDAQ"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Equity","0.02","United States","NYSE Arca"
"CHE","CHEMED CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"-","JACKSON FINANCIAL INC CLASS A","-","0.02","-","-"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.02","-","-"
"LOPE","GRAND CANYON EDUCATION INC","Equity","0.02","United States","NASDAQ"
"2670","ABC MART INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7744","NORITSU KOKI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8279","YAOKO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3101","TOYOBO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ACM","AECOM","Equity","0.02","United States","New York Stock Exchange Inc."
"NEXI","NEXI","Equity","0.02","Italy","Borsa Italiana"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"-","Johnson Controls International Plc","-","0.02","-","-"
"6371","TSUBAKIMOTO CHAIN","Equity","0.02","Japan","Tokyo Stock Exchange"
"6849","NIHON KOHDEN CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.02","-","-"
"7240","NOK CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9974","BELC LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"0I1W","ROYAL CARIBBEAN GROUP LTD","Equity","0.02","United States","London Stock Exchange"
"2664","CAWACHI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Equity","0.02","China","New York Stock Exchange Inc."
"4666","PARK24 LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"IONS","IONIS PHARMACEUTICALS INC","Equity","0.02","United States","NASDAQ"
"8337","CHIBA KOGYO BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6315","TOWA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"7995","VALQUA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"IYR","ISHARES US REAL ESTATE ETF","Equity","0.02","United States","NYSE Arca"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.02","United States","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/43 1.1","-","0.02","-","-"
"4044","CENTRAL GLASS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Equity","0.02","Ireland","Xetra"
"CPB","CAMPBELL SOUP","Equity","0.02","United States","New York Stock Exchange Inc."
"1926","RAITO KOGYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"1615","NOMURA NF TOPIX BANKS ETF","Equity","0.02","Japan","Tokyo Stock Exchange"
"6101","TSUGAMI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"5991","NHK SPRING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
