﻿Fund Holdings as of,"13/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"PFE","PFIZER INC","Health Care","Equity","40,931,502.12","1.99","40,931,502.12","1,439,223.00","28.44","United States","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Communication","Equity","40,810,383.90","1.98","40,810,383.90","249,834.00","163.35","United States","NASDAQ","USD"
"ADBE","ADOBE INC","Information Technology","Equity","40,645,010.52","1.97","40,645,010.52","84,132.00","483.11","United States","NASDAQ","USD"
"INTU","INTUIT INC","Information Technology","Equity","40,576,057.05","1.97","40,576,057.05","64,695.00","627.19","United States","NASDAQ","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","39,783,523.50","1.93","39,783,523.50","159,453.00","249.50","United States","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","37,670,969.84","1.83","37,670,969.84","533,281.00","70.64","United States","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","36,236,220.12","1.76","36,236,220.12","84,284.00","429.93","United States","NASDAQ","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Utilities","Equity","36,092,650.88","1.75","36,092,650.88","394,369.00","91.52","United States","NASDAQ","USD"
"CRM","SALESFORCE INC","Information Technology","Equity","34,964,744.80","1.70","34,964,744.80","125,990.00","277.52","United States","New York Stock Exchange Inc.","USD"
"AON","AON PLC CLASS A","Financials","Equity","34,529,751.32","1.68","34,529,751.32","119,654.00","288.58","United States","New York Stock Exchange Inc.","USD"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","32,141,877.56","1.56","32,141,877.56","150,484.00","213.59","United States","NASDAQ","USD"
"SRE","SEMPRA","Utilities","Equity","28,922,776.32","1.40","28,922,776.32","375,036.00","77.12","United States","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","28,538,195.14","1.38","28,538,195.14","136,214.00","209.51","United States","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Real Estate","Equity","27,373,445.00","1.33","27,373,445.00","273,625.00","100.04","United States","New York Stock Exchange Inc.","USD"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","27,111,086.51","1.32","27,111,086.51","432,877.00","62.63","United States","New York Stock Exchange Inc.","USD"
"SNPS","SYNOPSYS INC","Information Technology","Equity","26,939,773.48","1.31","26,939,773.48","48,332.00","557.39","United States","NASDAQ","USD"
"ALL","ALLSTATE CORP","Financials","Equity","23,941,358.28","1.16","23,941,358.28","140,931.00","169.88","United States","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","Information Technology","Equity","19,876,056.76","0.96","19,876,056.76","27,223.00","730.12","United States","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","19,591,810.71","0.95","19,591,810.71","248,029.00","78.99","United States","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","18,709,760.96","0.91","18,709,760.96","19,151.00","976.96","United States","NASDAQ","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","17,889,560.78","0.87","17,889,560.78","236,197.00","75.74","United States","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Health Care","Equity","17,860,848.75","0.87","17,860,848.75","142,125.00","125.67","United States","NASDAQ","USD"
"AVGO","BROADCOM INC","Information Technology","Equity","17,073,315.15","0.83","17,073,315.15","12,765.00","1,337.51","United States","NASDAQ","USD"
"MDT","MEDTRONIC PLC","Health Care","Equity","16,522,594.56","0.80","16,522,594.56","197,828.00","83.52","United States","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","16,481,607.03","0.80","16,481,607.03","87,561.00","188.23","United States","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","16,120,784.96","0.78","16,120,784.96","32,048.00","503.02","United States","NASDAQ","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","14,991,587.56","0.73","14,991,587.56","153,116.00","97.91","United States","NASDAQ","USD"
"WRB","WR BERKLEY CORP","Financials","Equity","14,731,828.44","0.71","14,731,828.44","187,404.00","78.61","United States","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Health Care","Equity","13,602,336.55","0.66","13,602,336.55","44,099.00","308.45","United States","NASDAQ","USD"
"RMD","RESMED INC","Health Care","Equity","13,337,264.79","0.65","13,337,264.79","61,211.00","217.89","United States","New York Stock Exchange Inc.","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","13,247,023.05","0.64","13,247,023.05","28,305.00","468.01","United States","NASDAQ","USD"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","12,662,740.00","0.61","12,662,740.00","94,000.00","134.71","United States","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","12,418,313.29","0.60","12,418,313.29","340,321.00","36.49","United States","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","12,408,142.56","0.60","12,408,142.56","254,892.00","48.68","United States","NASDAQ","USD"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","12,296,329.92","0.60","12,296,329.92","32,284.00","380.88","United States","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","11,694,003.40","0.57","11,694,003.40","68,426.00","170.90","United States","NASDAQ","USD"
"AES","AES CORP","Utilities","Equity","11,607,877.72","0.56","11,607,877.72","581,557.00","19.96","United States","New York Stock Exchange Inc.","USD"
"ILMN","ILLUMINA INC","Health Care","Equity","11,518,327.80","0.56","11,518,327.80","102,140.00","112.77","United States","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","10,679,750.20","0.52","10,679,750.20","53,740.00","198.73","United States","New York Stock Exchange Inc.","USD"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","9,915,890.40","0.48","9,915,890.40","278,928.00","35.55","United States","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Communication","Equity","9,054,147.24","0.44","9,054,147.24","524,574.00","17.26","United States","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","8,861,905.14","0.43","8,861,905.14","196,669.00","45.06","United States","New York Stock Exchange Inc.","USD"
"RTX","RTX CORP","Industrials","Equity","8,770,608.40","0.43","8,770,608.40","82,898.00","105.80","United States","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","8,530,152.06","0.41","8,530,152.06","217,717.00","39.18","United States","New York Stock Exchange Inc.","USD"
"D","DOMINION ENERGY INC","Utilities","Equity","8,510,533.20","0.41","8,510,533.20","160,455.00","53.04","United States","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","8,231,989.22","0.40","8,231,989.22","38,009.00","216.58","United States","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energy","Equity","6,914,360.31","0.34","6,914,360.31","58,641.00","117.91","United States","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Consumer Staples","Equity","6,603,315.29","0.32","6,603,315.29","56,881.00","116.09","United States","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","6,176,481.72","0.30","6,176,481.72","20,092.00","307.41","United States","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Utilities","Equity","5,731,763.52","0.28","5,731,763.52","93,534.00","61.28","United States","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","5,116,126.26","0.25","5,116,126.26","5,116,126.00","100.00","United States","-","USD"
"K","KELLANOVA","Consumer Staples","Equity","4,525,213.35","0.22","4,525,213.35","72,415.00","62.49","United States","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Health Care","Equity","3,092,908.35","0.15","3,092,908.35","13,053.00","236.95","United States","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","2,890,640.56","0.14","2,890,640.56","2,890,641.00","1.00","Ireland","-","USD"
"MTD","METTLER TOLEDO INC","Health Care","Equity","2,731,805.16","0.13","2,731,805.16","1,869.00","1,461.64","United States","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","2,566,838.25","0.12","2,566,838.25","82,935.00","30.95","United States","New York Stock Exchange Inc.","USD"
"DUK","DUKE ENERGY CORP","Utilities","Equity","1,936,286.91","0.09","1,936,286.91","18,819.00","102.89","United States","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","1,232,280.72","0.06","1,232,280.72","4,332.00","284.46","United States","NASDAQ","USD"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","1,158,411.09","0.06","1,158,411.09","6,899.00","167.91","United States","New York Stock Exchange Inc.","USD"
"ROL","ROLLINS INC","Industrials","Equity","1,071,328.44","0.05","1,071,328.44","23,084.00","46.41","United States","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","1,026,481.36","0.05","1,026,481.36","6,788.00","151.22","United States","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Health Care","Equity","656,639.56","0.03","656,639.56","4,078.00","161.02","United States","NASDAQ","USD"
"XEL","XCEL ENERGY INC","Utilities","Equity","556,848.42","0.03","556,848.42","9,974.00","55.83","United States","NASDAQ","USD"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","317,200.00","0.02","317,200.00","317,200.00","100.00","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","167,686.83","0.01","167,686.83","133,482.00","125.62","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","143,147.11","0.01","143,147.11","132,501.00","108.03","European Union","-","EUR"
"IXCM4","E-MINI HEALTH CARE SECTOR JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","2,037,140.00","14.00","1,455.10","-","Chicago Mercantile Exchange","USD"
"IXSM4","E-MINI UTILITIES SELECT SECTOR JUN","Cash and/or Derivatives","Futures","0.00","0.00","1,153,600.00","16.00","721.00","-","Chicago Mercantile Exchange","USD"
"ESM4","S&P500 EMINI JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","4,196,400.00","16.00","5,245.50","-","Index And Options Market","USD"
 
