﻿iShares Edge S&P 500 Minimum Volatility UCITS ETF USD (Acc)
Collateral Snapshot as of,"13/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"3097","MONOGATARI CORP","Equity","0.84","Japan","Tokyo Stock Exchange"
"3092","ZOZO INC","Equity","0.77","Japan","Tokyo Stock Exchange"
"9418","USEN-NEXT HOLDINGS LTD","Equity","0.68","Japan","Tokyo Stock Exchange"
"4980","DEXERIALS CORP","Equity","0.57","Japan","Tokyo Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Equity","0.52","Japan","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Equity","0.47","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Equity","0.40","Japan","Tokyo Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Equity","0.40","Japan","Tokyo Stock Exchange"
"3086","J.FRONT RETAILING LTD","Equity","0.40","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Equity","0.39","Japan","Tokyo Stock Exchange"
"-","SOCIONEXT INC","-","0.39","-","-"
"9279","GIFT INC","Equity","0.38","Japan","Tokyo Stock Exchange"
"2270","MEGMILK SNOW BRAND LTD","Equity","0.34","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Equity","0.34","Japan","Tokyo Stock Exchange"
"6235","OPTORUN LTD","Equity","0.34","Japan","Tokyo Stock Exchange"
"3863","NIPPON PAPER INDUSTRIES LTD","Equity","0.32","Japan","Tokyo Stock Exchange"
"1417","MIRAIT HOLDINGS CORP","Equity","0.32","Japan","Tokyo Stock Exchange"
"-","Loadstar Capital Kk","-","0.31","-","-"
"2296","ITOHAM YONEKYU HOLDINGS INC","Equity","0.30","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"2168","PASONA GROUP INC","Equity","0.26","Japan","Tokyo Stock Exchange"
"4665","DUSKIN LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"7780","MENICON LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"3612","WORLD LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"3994","MONEY FORWARD INC","Equity","0.24","Japan","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Equity","0.24","Japan","Tokyo Stock Exchange"
"9551","METAWATER LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"5440","KYOEI STEEL LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"6088","SIGMAXYZ INC","Equity","0.23","Japan","Tokyo Stock Exchange"
"3167","TOKAI HOLDINGS CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"3064","MONOTARO LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"9143","SG HOLDINGS LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"3254","PRESSANCE CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"3635","KOEI TECMO HOLDINGS LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"6250","YAMABIKO CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"6632","JVCKENWOOD CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"7313","TS TECH LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"3191","JOYFUL HONDA LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"4189","KH NEOCHEM LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"6238","FURYU CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"5857","ASAHI HOLDINGS INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"3156","RESTAR HOLDINGS CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"3543","KOMEDA HOLDINGS LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"1786","ORIENTAL SHIRAISHI CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"3284","HOOSIERS","Equity","0.11","Japan","Tokyo Stock Exchange"
"3196","HOTLAND LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"3244","SAMTY LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"2229","CALBEE INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"9412","SKY PERFECT JSAT HOLDINGS INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"7817","PARAMOUNT BED HOLDINGS LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"2163","ARTNER LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"3968","SEGUE GROUP LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"3452","B-LOT LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"6640","I-PEX INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"3299","MUGEN ESTATE LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"3276","JAPAN PROPERTY MANAGEMENT CENTER L","Equity","0.06","Japan","Tokyo Stock Exchange"
"3457","HOUSE DO LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"2820","YAMAMI","Equity","0.06","Japan","Tokyo Stock Exchange"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Equity","0.05","Japan","Tokyo Stock Exchange"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"6083","ERI HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"9386","NIPPON CONCEPT CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"AHT","ASHTEAD GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"6560","LTS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"3854","ILL INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"4369","TRI CHEMICAL LABORATORIES INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","BEWITH INC","-","0.04","-","-"
"3091","BRONCO BILLY LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"3139","LACTO JAPAN LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","PLUS ALPHA CONSULTING CO LTD COMMON STOC","-","0.03","-","-"
"6264","MARUMAE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3159","MARUZEN CHI HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3222","UNITED SUPER MARKETS HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"5932","SANKYO TATEYAMA INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6044","SANKI SERVICE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6571","QB NET HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TESS HOLDINGS LTD","-","0.00","-","-"
"9265","YAMASHITA HEALTH CARE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7035","AND FACTORY INC","Equity","0.00","Japan","Tokyo Stock Exchange"
