﻿iShares Edge MSCI USA Momentum Factor UCITS ETF USD (Dist)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0,65","Vereinigte Staaten","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0,64","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0,62","Indien","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0,51","Indien","New York Stock Exchange Inc."
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aktien","0,50","Vereinigte Staaten","New York Stock Exchange Inc."
"STAN","STANDARD CHARTERED PLC","Aktien","0,50","Vereinigtes Königreich","London Stock Exchange"
"EXPN","EXPERIAN PLC","Aktien","0,46","Irland","London Stock Exchange"
"DHI","D R HORTON INC","Aktien","0,44","Vereinigte Staaten","New York Stock Exchange Inc."
"NTES","NETEASE ADR INC","Aktien","0,34","China","NASDAQ"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0,27","Israel","New York Stock Exchange Inc."
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0,25","Vereinigte Staaten","NASDAQ"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0,25","Singapur","New York Stock Exchange Inc."
"SN.","SMITH AND NEPHEW PLC","Aktien","0,22","Vereinigtes Königreich","London Stock Exchange"
"BIDU","BAIDU ADS REPTG INC CLASS A","Aktien","0,21","China","NASDAQ"
"GRMN","GARMIN LTD","Aktien","0,20","Schweiz","NASDAQ"
"DVA","DAVITA INC","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"TSCO","TESCO PLC","Aktien","0,20","Vereinigtes Königreich","London Stock Exchange"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aktien","0,17","Indien","New York Stock Exchange Inc."
"EBAY","EBAY INC","Aktien","0,17","Vereinigte Staaten","NASDAQ"
"AMGN","AMGEN INC","Aktien","0,17","Vereinigte Staaten","NASDAQ"
"POOL","POOL CORP","Aktien","0,17","Vereinigte Staaten","NASDAQ"
"KLAC","KLA CORP","Aktien","0,16","Vereinigte Staaten","NASDAQ"
"-","KANZHUN LTD ADR USD.0001","-","0,15","-","-"
"BNZL","BUNZL","Aktien","0,15","Vereinigtes Königreich","London Stock Exchange"
"ULTA","ULTA BEAUTY INC","Aktien","0,14","Vereinigte Staaten","NASDAQ"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Aktien","0,14","China","New York Stock Exchange Inc."
"WIT","WIPRO ADR REPTG ONE LTD","Aktien","0,14","Indien","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Aktien","0,14","Vereinigte Staaten","NASDAQ"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Aktien","0,12","Italien","Borsa Italiana"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aktien","0,12","Vereinigtes Königreich","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,12","-","-"
"IDXX","IDEXX LABORATORIES INC","Aktien","0,12","Vereinigte Staaten","NASDAQ"
"NWSA","NEWS CORP CLASS A","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"CSX","CSX CORP","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"TXN","TEXAS INSTRUMENT INC","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"GM","GENERAL MOTORS","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"FB*","FACEBOOK CLASS A INC","Aktien","0,10","Vereinigte Staaten","Bolsa Mexicana De Valores"
"9983","FAST RETAILING LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"PG","PROCTER & GAMBLE","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"VRSN","VERISIGN INC","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"DPLM","DIPLOMA PLC","Aktien","0,09","Vereinigtes Königreich","London Stock Exchange"
"WMT","WALMART INC","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"OCDO","OCADO GROUP PLC","Aktien","0,09","Vereinigtes Königreich","London Stock Exchange"
"XRAY","DENTSPLY SIRONA INC","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"SCYR","SACYR SA","Aktien","0,08","Spanien","Bolsa De Madrid"
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,08","-","-"
"ROST","ROSS STORES INC","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,08","-","-"
"ATO","ATMOS ENERGY CORP","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Anleihen","0,07","Japan","London Stock Exchange"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"SAM","BOSTON BEER INC CLASS A","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"IEX","IDEX CORP","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"WBA","WALGREEN BOOTS ALLIANCE INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"PEGA","PEGASYSTEMS INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"MEDP","MEDPACE HOLDINGS INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"NJR","NEW JERSEY RESOURCES CORP","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"CACI","CACI INTERNATIONAL INC CLASS A","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"ALTM","ALTUS MIDSTREAM CLASS A","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"JMAT","JOHNSON MATTHEY PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"KMT","KENNAMETAL INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aktien","0,06","Mexiko","New York Stock Exchange Inc."
"LI","LI AUTO ADR INC","Aktien","0,06","China","NASDAQ"
"BT.A","BT GROUP PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"FDX","FEDEX CORP","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"DAR","DARLING INGREDIENTS INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"CVLT","COMMVAULT SYSTEMS INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,05","-","-"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Aktien","0,04","Vereinigte Staaten","NYSE Arca"
"OLO","OLO INC CLASS A","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"CINF","CINCINNATI FINANCIAL CORP","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"-","INTEGRAL AD SCIENCE HOLDING COMMON STOCK","-","0,04","-","-"
"BA.","BAE SYSTEMS PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"RMG","ROYAL MAIL PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"SWK","STANLEY BLACK & DECKER INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0,04","-","-"
"ESTC","ELASTIC NV","Aktien","0,04","Niederlande","New York Stock Exchange Inc."
"SRCL","STERICYCLE INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"RHI","ROBERT HALF","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"PFBC","PREFERRED BANK","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"SLM","SLM CORP","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"MTX","MINERALS TECHNOLOGIES INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"HRB","H&R BLOCK INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"PTVE","PACTIV EVERGREEN INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Aktien","0,03","Italien","Borsa Italiana"
"CCL","CARNIVAL PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"SUPN","SUPERNUS PHARMACEUTICALS INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"INT","WORLD FUEL SERVICES CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"KNOS","KAINOS GROUP PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"AMRX","AMNEAL PHARMACEUTICALS INC CLASS A","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"SON","SONOCO PRODUCTS","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"PRIM","PRIMORIS SERVICES CORP","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"PFGC","PERFORMANCE FOOD GROUP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Aktien","0,03","Brasilien","New York Stock Exchange Inc."
"HOC","HOCHSCHILD MINING PLC","Aktien","0,03","Peru","London Stock Exchange"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Aktien","0,03","Vereinigte Staaten","NYSE Arca"
"SXS","SPECTRIS PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"QCOM","QUALCOMM INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"CSTL","CASTLE BIOSCIENCES INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"-","WORTHINGTON STEEL INC COMMON STOCK","-","0,02","-","-"
"-","SOLARWINDS CORP COMMON STOCK","-","0,02","-","-"
"JDW","WETHERSPOON(J.D.) PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"UGI","UGI CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"FARO","FARO TECHNOLOGIES INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0,02","-","-"
"CENTA","CENTRAL GARDEN AND PET CLASS A","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"TTC","TORO","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"TPK","TRAVIS PERKINS PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,02","-","-"
"IDA","IDACORP INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"PLOW","DOUGLAS DYNAMICS INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"RDW","REDROW PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"-","MADISON SQUARE GARDEN SP W/I COMMON STOC","-","0,02","-","-"
"BURL","BURLINGTON STORES INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"IRWD","IRONWOOD PHARMA INC CLASS A","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"UPWK","UPWORK INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"ACWX","ISHARES MSCI ACWI EX US ETF","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"TPL","TEXAS PACIFIC LAND CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"BOWL","HOLLYWOOD BOWL GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"ALKS","ALKERMES","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"-","KODIAK GAS SERVICES INC","-","0,02","-","-"
"NWE","NORTHWESTERN CORP","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"COLM","COLUMBIA SPORTSWEAR","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"ESE","ESCO TECHNOLOGIES INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","XPONENTIAL FITNESS INC A COMMON STOCK US","-","0,02","-","-"
"PLTK","PLAYTIKA HOLDING CORP","Aktien","0,02","Israel","NASDAQ"
"ELM","ELEMENTIS PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"PD","PAGERDUTY INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0,01","-","-"
"NEXT","NEXTDECADE CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"EL","ESTEE LAUDER INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"HL.","HARGREAVES LANSDOWN PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"SONO","SONOS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"MOON","MOONPIG GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"EB","EVENTBRITE CLASS A INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"STEM","STHREE PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"EVR","EVERCORE INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"HTWS","HELIOS TOWERS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"-","RXSIGHT INC COMMON STOCK USD.0001","-","0,01","-","-"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"AG1","AUTO1 GROUP","Aktien","0,01","Deutschland","Xetra"
"MRC","MRC GLOBAL INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"HMN","HORACE MANN EDUCATORS CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"PVH","PVH CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"IRDM","IRIDIUM COMMUNICATIONS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"ACAD","ACADIA PHARMACEUTICALS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"VCEL","VERICEL CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","Schwab Fundamental Intl Large Company In","-","0,01","-","-"
"HAS","HAYS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"NG.","NATIONAL GRID PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"RBT","ROBERTET SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"FAN","VOLUTION GROUP PLCINARY","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"CRST","CREST NICHOLSON HOLDINGS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"FOLD","AMICUS THERAPEUTICS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"BTU","PEABODY ENERGY CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DIAMOND OFFSHORE DRILLING IN COMMON STOC","-","0,01","-","-"
"MAB","MITCHELLS AND BUTLERS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"OMI","OWENS & MINOR INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"LBAI","LAKELAND BANCORP INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0,01","-","-"
"SBRY","SAINSBURY(J) PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"NXT","NEXT PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"DK","DELEK US HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ADSK","AUTODESK INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ADMA","ADMA BIOLOGICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"FN","FABRINET","Aktien","0,00","Thailand","New York Stock Exchange Inc."
"-","Ishares Corp Bnd Ucits Etf Usd Acc","-","0,00","-","-"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"HSY","HERSHEY FOODS","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"RES","RPC INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ENQ","ENQUEST PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","PENNY HOLDCO INC COMMON STOCK USD.0005","-","0,00","-","-"
"WG.","WOOD GROUP (JOHN) PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CVS","CVS HEALTH CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NEAR","BLK Short Maturity Bond ETF","Aktien","0,00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"AEP","AMERICAN ELECTRIC POWER INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","F+G ANNUITIES + LIFE INC WI COMMON STOCK","-","0,00","-","-"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","Wisdomtree Em Ex-State-Owned Enterprises","-","0,00","-","-"
"GD","GENERAL DYNAMICS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SPDR BARCLAYS CAP MORT BACK","-","0,00","-","-"
"IUSB","ISHARES CORE TOTAL USD BOND MARKET","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IEF","ISHARES 7-10 YEAR TREASURY BOND ET","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","Ishares Core Short-Term Us Bond Etf","-","0,00","-","-"
"MMM","3M","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ATLASSIAN COR A","-","0,00","Vereinigte Staaten","-"
"RSW","RENISHAW PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,00","-","-"
"-","RLX TECHNOL ADR","-","0,00","China","-"
"-","VERVE THERAPEUTICS INC COMMON STOCK USD.","-","0,00","-","-"
"EDV","VANGUARD EXTENDED DURATION ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aktien","0,00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"-","GSK PLC SPON ADR COMMON STOCK","-","0,00","-","-"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0,00","-","-"
