﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"2887","TAISHIN FINANCIAL HOLDING LTD","Financials","Aktien","534’045.55","0.90","534’045.55","988’532.00","0.54","Taiwan","Taiwan Stock Exchange","TWD"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financials","Aktien","529’731.57","0.90","529’731.57","155’900.00","3.40","Thailand","Stock Exchange Of Thailand","THB"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Aktien","529’379.42","0.90","529’379.42","669’150.00","0.79","Taiwan","Taiwan Stock Exchange","TWD"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","528’528.71","0.90","528’528.71","3’908.00","135.24","Vereinigtes Königreich","London Stock Exchange","GBP"
"BHP","BHP GROUP LTD","Materialien","Aktien","526’469.35","0.89","526’469.35","18’450.00","28.53","Australien","Asx - All Markets","AUD"
"CSL","CSL LTD","Gesundheitsversorgung","Aktien","523’397.41","0.89","523’397.41","2’990.00","175.05","Australien","Asx - All Markets","AUD"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","515’680.68","0.87","515’680.68","6’521.00","79.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","512’485.80","0.87","512’485.80","3’540.00","144.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BATS","BRITISH AMERICAN TOBACCO","Basiskonsumgüter","Aktien","500’825.89","0.85","500’825.89","17’673.00","28.34","Vereinigtes Königreich","London Stock Exchange","GBP"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","499’540.91","0.85","499’540.91","6’100.00","81.89","Japan","Tokyo Stock Exchange","JPY"
"WPP","WPP PLC","Kommunikation","Aktien","499’514.16","0.85","499’514.16","52’635.00","9.49","Vereinigtes Königreich","London Stock Exchange","GBP"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","493’541.82","0.84","493’541.82","7’374.00","66.93","Vereinigte Staaten","NASDAQ","USD"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","488’671.66","0.83","488’671.66","12’417.00","39.36","Deutschland","Deutsche Börse AG","EUR"
"DGE","DIAGEO PLC","Basiskonsumgüter","Aktien","479’227.15","0.81","479’227.15","13’751.00","34.85","Vereinigtes Königreich","London Stock Exchange","GBP"
"ELE","ENDESA SA","Versorger","Aktien","468’872.83","0.79","468’872.83","25’488.00","18.40","Spanien","Bolsa De Madrid","EUR"
"5871","CHAILEASE HOLDING LTD","Financials","Aktien","467’850.89","0.79","467’850.89","89’140.00","5.25","Taiwan","Taiwan Stock Exchange","TWD"
"1101","TAIWAN CEMENT CORP","Materialien","Aktien","466’349.60","0.79","466’349.60","464’000.00","1.01","Taiwan","Taiwan Stock Exchange","TWD"
"SANB11","BANCO SANTANDER BRASIL UNITS SA","Financials","Aktien","457’099.88","0.77","457’099.88","89’702.00","5.10","Brasilien","XBSP","BRL"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","455’171.48","0.77","455’171.48","1’888.00","241.09","Schweiz","SIX Swiss Exchange","CHF"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","440’307.42","0.75","440’307.42","14’546.00","30.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBDC4","BANCO BRADESCO PREF SA","Financials","Aktien","425’084.47","0.72","425’084.47","161’048.00","2.64","Brasilien","XBSP","BRL"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","421’135.52","0.71","421’135.52","8’803.00","47.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","408’870.45","0.69","408’870.45","2’241.00","182.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"B3SA3","B3 BRASIL BOLSA BALCAO SA","Financials","Aktien","402’180.76","0.68","402’180.76","187’481.00","2.15","Brasilien","XBSP","BRL"
"PARA","PARAMOUNT GLOBAL CLASS B","Kommunikation","Aktien","386’727.75","0.66","386’727.75","35’775.00","10.81","Vereinigte Staaten","NASDAQ","USD"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","376’441.44","0.64","376’441.44","1’959.00","192.16","Vereinigte Staaten","NASDAQ","USD"
"ILU","ILUKA RESOURCES LTD","Materialien","Aktien","344’508.92","0.58","344’508.92","74’107.00","4.65","Australien","Asx - All Markets","AUD"
"DELTA.R","DELTA ELECTRONICS (THAILAND) NON-V","IT","Aktien","335’464.49","0.57","335’464.49","172’600.00","1.94","Thailand","Stock Exchange Of Thailand","THB"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","334’760.70","0.57","334’760.70","2’830.00","118.29","Vereinigte Staaten","NASDAQ","USD"
"6618","JD HEALTH INTERNATIONAL INC","Basiskonsumgüter","Aktien","250’424.89","0.42","250’424.89","84’900.00","2.95","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","62’680.82","0.11","62’680.82","62’681.00","100.00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","26’871.19","0.05","26’871.19","21’582.00","124.51","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","26’471.21","0.04","26’471.21","24’887.00","106.36","Europäische Union","-","EUR"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","20’742.65","0.04","20’742.65","108’684.00","19.09","Brasilien","-","BRL"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","19’344.17","0.03","19’344.17","30’126.00","64.21","Australien","-","AUD"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","18’674.36","0.03","18’674.36","25’783.00","72.43","Kanada","-","CAD"
"HSBFT","CASH COLLATERAL EUR HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","17’018.40","0.03","17’018.40","16’000.00","106.36","Europäische Union","-","EUR"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","14’480.63","0.02","14’480.63","13’220.00","109.54","Schweiz","-","CHF"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","12’214.21","0.02","12’214.21","1’888’989.00","0.65","Japan","-","JPY"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","10’462.40","0.02","10’462.40","339’876.00","3.08","Taiwan","-","TWD"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","3’185.18","0.01","3’185.18","4’417’362.00","0.07","Korea","-","KRW"
"THB","THB CASH","Cash und/oder Derivate","Geldmarkt","2’504.68","0.00","2’504.68","92’141.00","2.72","Thailand","-","THB"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","353.53","0.00","353.53","2’769.00","12.77","Hongkong","-","HKD"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","277.22","0.00","277.22","3’048.00","9.09","Schweden","-","SEK"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","127.71","0.00","127.71","174.00","73.37","Singapur","-","SGD"
"ZAR","ZAR CASH","Cash und/oder Derivate","Geldmarkt","126.97","0.00","126.97","2’419.00","5.25","Südafrika","-","ZAR"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","124.56","0.00","124.56","874.00","14.26","Dänemark","-","DKK"
"INR","INR CASH","Cash und/oder Derivate","Geldmarkt","104.13","0.00","104.13","8’700.00","1.20","Indien","-","INR"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","108.60","0.00","108.60","184.00","59.01","Neuseeland","-","NZD"
"ZWPM4","MSCI WORLD INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","104’110.00","1.00","10’411.00","-","Eurex Deutschland","USD"
"2412835D","SGS COUPON RIGHT","Industrie","Aktien","0.07","0.00","0.07","6’123.00","0.00","Schweiz","SIX Swiss Exchange","CHF"
"BJM4","STOXX 600 BANK JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","88’548.86","9.00","196.78","Europäische Union","Eurex Deutschland","EUR"
 
