﻿iShares Global Infrastructure UCITS ETF USD (Dist)
Collateral Snapshot as of,"07/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"4543","TERUMO CORP","Equity","0.42","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.39","France","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","0.37","United States","NASDAQ"
"AAL","ANGLO AMERICAN PLC","Equity","0.37","South Africa","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.37","France","-"
"HON","HONEYWELL INTERNATIONAL INC","Equity","0.35","United States","NASDAQ"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.35","United States","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.34","-","-"
"-","JAPAN GOVERNMENT OF 2YR 450","-","0.32","-","-"
"6501","HITACHI LTD","Equity","0.32","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Equity","0.30","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Equity","0.30","Japan","Tokyo Stock Exchange"
"XEL","XCEL ENERGY INC","Equity","0.29","United States","NASDAQ"
"9509","HOKKAIDO ELECTRIC POWER INC","Equity","0.29","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Equity","0.29","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"4005","SUMITOMO CHEMICAL LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"4689","Z HOLDINGS CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Equity","0.26","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.26","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Equity","0.22","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Equity","0.21","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Equity","0.21","India","New York Stock Exchange Inc."
"7270","SUBARU CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.20","-","-"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"-","SOCIONEXT INC","-","0.20","-","-"
"ABI","ANHEUSER BUSCH INBEV SA","Equity","0.20","Belgium","Nyse Euronext - Euronext Brussels"
"TBOND","TREASURY BOND","Fixed Income","0.18","United States","-"
"-","FRANCE REPUBLIC OF","-","0.18","-","-"
"8308","RESONA HOLDINGS INC","Equity","0.18","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Equity","0.18","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.17","-","-"
"-","US TREASURY N/B 05/32 2.875","-","0.17","-","-"
"WRK","WESTROCK","Equity","0.17","United States","New York Stock Exchange Inc."
"BK","BANK OF NEW YORK MELLON CORP","Equity","0.17","United States","New York Stock Exchange Inc."
"8593","MITSUBISHI HC CAPITAL INC","Equity","0.17","Japan","Tokyo Stock Exchange"
"MDT","MEDTRONIC PLC","Equity","0.16","United States","New York Stock Exchange Inc."
"QRVO","QORVO INC","Equity","0.16","United States","NASDAQ"
"NSC","NORFOLK SOUTHERN CORP","Equity","0.16","United States","New York Stock Exchange Inc."
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.16","-","-"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Equity","0.16","United States","NASDAQ"
"MCD","MCDONALDS CORP","Equity","0.16","United States","New York Stock Exchange Inc."
"6645","OMRON CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Equity","0.15","United States","NASDAQ"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"ISRG","INTUITIVE SURGICAL INC","Equity","0.15","United States","NASDAQ"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.15","United Kingdom","London Stock Exchange"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.15","United States","NASDAQ"
"-","COUPANG INC CLASS A","-","0.15","-","-"
"TT","TRANE TECHNOLOGIES PLC","Equity","0.15","Ireland","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Fixed Income","0.15","Japan","London Stock Exchange"
"-","WI TREASURY SEC. 10/26 1.125","-","0.15","-","-"
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.14","Luxembourg","New York Stock Exchange Inc."
"7741","HOYA CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.14","Germany","-"
"PANW","PALO ALTO NETWORKS INC","Equity","0.14","United States","New York Stock Exchange Inc."
"PENN","PENN NATIONAL GAMING INC","Equity","0.14","United States","NASDAQ"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.14","Ireland","London Stock Exchange"
"-","France Republic Of (Government) (3% 25-M","-","0.14","-","-"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.13","-","-"
"3038","KOBE BUSSAN LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Equity","0.13","United States","NASDAQ"
"8002","MARUBENI CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"ITW","ILLINOIS TOOL INC","Equity","0.13","United States","New York Stock Exchange Inc."
"6856","HORIBA LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"VVV","VALVOLINE INC","Equity","0.13","United States","New York Stock Exchange Inc."
"9684","SQUARE ENIX HLDG LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"3086","J.FRONT RETAILING LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"WING","WINGSTOP INC","Equity","0.12","United States","NASDAQ"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Equity","0.12","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.11","-","-"
"6504","FUJI ELECTRIC LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.11","China","NASDAQ"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.11","-","-"
"6724","SEIKO EPSON CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"ZS","ZSCALER INC","Equity","0.10","United States","NASDAQ"
"8015","TOYOTA TSUSHO CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"AMGN","AMGEN INC","Equity","0.10","United States","NASDAQ"
"PFE","PFIZER INC","Equity","0.10","United States","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Equity","0.10","United States","New York Stock Exchange Inc."
"9022","CENTRAL JAPAN RAILWAY","Equity","0.10","Japan","Tokyo Stock Exchange"
"8253","CREDIT SAISON LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"EVRG","EVERGY INC","Equity","0.10","United States","New York Stock Exchange Inc."
"8515","AIFUL CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"DT","DYNATRACE INC","Equity","0.10","United States","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.10","United Kingdom","-"
"9616","KYORITSU MAINTENANCE LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"9202-P","ANA HOLDINGS INC PLACING","Equity","0.09","Japan","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.09","India","New York Stock Exchange Inc."
"5929","SANWA HOLDINGS CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"7309","SHIMANO INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"VIAC","VIACOMCBS INC CLASS B","Equity","0.09","United States","NASDAQ"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Equity","0.08","United States","NASDAQ"
"5301","TOKAI CARBON LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"EW","EDWARDS LIFESCIENCES CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"5105","TOYO TIRE CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Equity","0.08","United States","NYSE Arca"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.08","United States","NASDAQ"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","0.08","United States","NYSE Arca"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Equity","0.08","United States","New York Stock Exchange Inc."
"5333","NGK INSULATORS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Equity","0.08","United States","NASDAQ"
"6301","KOMATSU LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Equity","0.08","Japan","Tokyo Stock Exchange"
"A","AGILENT TECHNOLOGIES INC","Equity","0.08","United States","New York Stock Exchange Inc."
"3231","NOMURA REAL ESTATE HOLDINGS INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.08","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Fixed Income","0.08","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.08","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Fixed Income","0.08","Japan","London Stock Exchange"
"-","Linde Ord","-","0.08","-","-"
"7649","SUGI HOLDINGS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Equity","0.07","India","New York Stock Exchange Inc."
"7201","NISSAN MOTOR LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","0.07","Japan","London Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"SRE","SEMPRA ENERGY","Equity","0.07","United States","New York Stock Exchange Inc."
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.07","United States","New York Stock Exchange Inc."
"2432","DENA LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.07","-","-"
"CPRI","CAPRI HOLDINGS LTD","Equity","0.07","United Kingdom","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","0.07","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","0.07","United States","Boerse Muenchen"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.07","France","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Fixed Income","0.07","Japan","London Stock Exchange"
"9987","SUZUKEN LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.07","-","-"
"2371","KAKAKU.COM INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"3110","NITTO BOSEKI LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","FERGUSON PLC","-","0.07","-","-"
"6368","ORGANO CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Fixed Income","0.06","Japan","London Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"MCHP","MICROCHIP TECHNOLOGY INC","Equity","0.06","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Fixed Income","0.06","Japan","London Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (0% 04-S","-","0.06","-","-"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Equity","0.06","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.06","United States","-"
"CNC","CENTENE CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"-","France Republic Of (Government) (2% 25-N","-","0.06","-","-"
"2809","KEWPIE CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Equity","0.06","United States","New York Stock Exchange Inc."
"6028","TECHNOPRO HOLDINGS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/31 1.375","-","0.06","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0.06","Japan","London Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"1803","SHIMIZU CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"8359","HACHIJUNI BANK LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"DFS","DISCOVER FINANCIAL SERVICES","Equity","0.05","United States","New York Stock Exchange Inc."
"9064","YAMATO HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 07/26 4.75","-","0.05","-","-"
"9507","SHIKOKU ELECTRIC POWER INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"IBE","IBERDROLA SA","Equity","0.05","Spain","Bolsa De Madrid"
"BTU","PEABODY ENERGY CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"4536","SANTEN PHARMACEUTICAL LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"5101","YOKOHAMA RUBBER LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"NTAP","NETAPP INC","Equity","0.05","United States","NASDAQ"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.05","Israel","New York Stock Exchange Inc."
"7936","ASICS CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","0.05","United States","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.05","Germany","-"
"9045","KEIHAN HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"9504","CHUGOKU ELECTRIC POWER INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"4751","CYBER AGENT INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.04","-","-"
"3660","ISTYLE INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"2206","EZAKI GLICO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"4927","POLA ORBIS HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.04","United States","NASDAQ"
"9531","TOKYO GAS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"CNA","CENTRICA PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"2229","CALBEE INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"ABT","ABBOTT LABORATORIES","Equity","0.04","United States","New York Stock Exchange Inc."
"9749","FUJI SOFT INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"6268","NABTESCO CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
