﻿Fund Holdings as of,"07/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CLNX","CELLNEX TELECOM SA","Communication","Equity","11,589,935.45","0.79","11,589,935.45","327,446.00","35.39","Spain","Bolsa De Madrid","EUR"
"FTS","FORTIS INC","Utilities","Equity","11,293,184.67","0.77","11,293,184.67","280,037.00","40.33","Canada","Toronto Stock Exchange","CAD"
"AEE","AMEREN CORP","Utilities","Equity","11,275,206.80","0.76","11,275,206.80","151,630.00","74.36","United States","New York Stock Exchange Inc.","USD"
"CNP","CENTERPOINT ENERGY INC","Utilities","Equity","10,734,884.00","0.73","10,734,884.00","362,665.00","29.60","United States","New York Stock Exchange Inc.","USD"
"CMS","CMS ENERGY CORP","Utilities","Equity","10,516,735.50","0.71","10,516,735.50","169,025.00","62.22","United States","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","10,445,873.02","0.71","10,445,873.02","86,803.00","120.34","United States","New York Stock Exchange Inc.","USD"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Utilities","Equity","8,565,093.13","0.58","8,565,093.13","2,422,848.00","3.54","India","National Stock Exchange Of India","INR"
"2","CLP HOLDINGS LTD","Utilities","Equity","7,797,373.57","0.53","7,797,373.57","957,351.00","8.14","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"AENA","AENA SME SA","Industrials","Equity","7,782,121.25","0.53","7,782,121.25","41,640.00","186.89","Spain","Bolsa De Madrid","EUR"
"LNT","ALLIANT ENERGY CORP","Utilities","Equity","7,577,312.61","0.51","7,577,312.61","148,197.00","51.13","United States","NASDAQ","USD"
"EVRG","EVERGY INC","Utilities","Equity","7,101,967.95","0.48","7,101,967.95","130,431.00","54.45","United States","NASDAQ","USD"
"NI","NISOURCE INC","Utilities","Equity","6,907,421.85","0.47","6,907,421.85","237,777.00","29.05","United States","New York Stock Exchange Inc.","USD"
"9503","KANSAI ELECTRIC POWER INC","Utilities","Equity","6,807,204.42","0.46","6,807,204.42","417,350.00","16.31","Japan","Tokyo Stock Exchange","JPY"
"ADANIPORTS","ADANI PORTS AND SPECIAL ECONOMIC Z","Industrials","Equity","6,645,295.41","0.45","6,645,295.41","431,023.00","15.42","India","National Stock Exchange Of India","INR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","6,594,342.78","0.45","6,594,342.78","813,176.00","8.11","Italy","Borsa Italiana","EUR"
"SRG","SNAM","Utilities","Equity","6,285,209.97","0.43","6,285,209.97","1,333,833.00","4.71","Italy","Borsa Italiana","EUR"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Utilities","Equity","5,746,311.90","0.39","5,746,311.90","902,900.00","6.36","Japan","Tokyo Stock Exchange","JPY"
"EMA","EMERA INC","Utilities","Equity","5,665,706.78","0.38","5,665,706.78","162,392.00","34.89","Canada","Toronto Stock Exchange","CAD"
"TENAGA","TENAGA NASIONAL","Utilities","Equity","5,601,776.28","0.38","5,601,776.28","2,126,700.00","2.63","Malaysia","Bursa Malaysia","MYR"
"WTRG","ESSENTIAL UTILITIES INC","Utilities","Equity","5,559,353.88","0.38","5,559,353.88","143,764.00","38.67","United States","New York Stock Exchange Inc.","USD"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","5,388,908.29","0.37","5,388,908.29","394,949.00","13.64","United Kingdom","London Stock Exchange","GBP"
"CNA","CENTRICA PLC","Utilities","Equity","5,286,877.94","0.36","5,286,877.94","3,211,447.00","1.65","United Kingdom","London Stock Exchange","GBP"
"H","HYDRO ONE LTD","Utilities","Equity","5,275,349.29","0.36","5,275,349.29","182,246.00","28.95","Canada","Toronto Stock Exchange","CAD"
"9502","CHUBU ELECTRIC POWER INC","Utilities","Equity","5,182,864.12","0.35","5,182,864.12","400,822.00","12.93","Japan","Tokyo Stock Exchange","JPY"
"9532","OSAKA GAS LTD","Utilities","Equity","5,038,938.10","0.34","5,038,938.10","225,700.00","22.33","Japan","Tokyo Stock Exchange","JPY"
"3","HONG KONG AND CHINA GAS LTD","Utilities","Equity","5,004,268.69","0.34","5,004,268.69","6,353,634.00","0.79","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SVT","SEVERN TRENT PLC","Utilities","Equity","4,998,866.11","0.34","4,998,866.11","154,535.00","32.35","United Kingdom","London Stock Exchange","GBP"
"PNW","PINNACLE WEST CORP","Utilities","Equity","4,975,589.97","0.34","4,975,589.97","65,117.00","76.41","United States","New York Stock Exchange Inc.","USD"
"TATAPOWER","TATA POWER LTD","Utilities","Equity","4,963,000.88","0.34","4,963,000.88","949,825.00","5.23","India","National Stock Exchange Of India","INR"
"9531","TOKYO GAS LTD","Utilities","Equity","4,946,539.76","0.34","4,946,539.76","217,400.00","22.75","Japan","Tokyo Stock Exchange","JPY"
"RED","REDEIA CORPORACION SA","Utilities","Equity","4,632,894.67","0.31","4,632,894.67","267,318.00","17.33","Spain","Bolsa De Madrid","EUR"
"6","POWER ASSETS HOLDINGS LTD","Utilities","Equity","4,579,738.88","0.31","4,579,738.88","796,844.00","5.75","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrials","Equity","4,483,829.27","0.30","4,483,829.27","2,516,400.00","1.78","Thailand","Stock Exchange Of Thailand","THB"
"APA","APA GROUP UNITS","Utilities","Equity","4,203,343.08","0.29","4,203,343.08","742,627.00","5.66","Australia","Asx - All Markets","AUD"
"GAPB","GRUPO AEROPORTUARIO DEL PACIFICO","Industrials","Equity","4,174,289.84","0.28","4,174,289.84","224,720.00","18.58","Mexico","Bolsa Mexicana De Valores","MXN"
"OGE","OGE ENERGY CORP","Utilities","Equity","4,154,678.88","0.28","4,154,678.88","115,504.00","35.97","United States","New York Stock Exchange Inc.","USD"
"2688","ENN ENERGY HOLDINGS LTD","Utilities","Equity","4,011,650.68","0.27","4,011,650.68","438,200.00","9.15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ICT","INTERNATIONAL CONTAINER TERMINAL S","Industrials","Equity","3,914,176.40","0.27","3,914,176.40","639,580.00","6.12","Philippines","Philippine Stock Exchange Inc.","PHP"
"ASURB","GRUPO AEROPORTUARIO DEL SURESTE B","Industrials","Equity","3,853,926.07","0.26","3,853,926.07","114,917.00","33.54","Mexico","Bolsa Mexicana De Valores","MXN"
"GET","GETLINK","Industrials","Equity","3,640,721.89","0.25","3,640,721.89","203,061.00","17.93","France","Nyse Euronext - Euronext Paris","EUR"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrials","Equity","3,462,538.38","0.23","3,462,538.38","736,640.00","4.70","New Zealand","New Zealand Exchange Ltd","NZD"
"788","CHINA TOWER CORP LTD H","Communication","Equity","3,342,552.10","0.23","3,342,552.10","27,518,000.00","0.12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"DEWA","DUBAI ELECTRICITY AND WATER AUTHOR","Utilities","Equity","3,233,980.56","0.22","3,233,980.56","5,054,574.00","0.64","United Arab Emirates","Dubai Financial Market","AED"
"EQTL3","EQUATORIAL ENERGIA SA","Utilities","Equity","3,136,520.32","0.21","3,136,520.32","502,764.00","6.24","Brazil","XBSP","BRL"
"SBSP3","COMPANHIA DE SANEAMENTO BASICO DE","Utilities","Equity","3,126,393.75","0.21","3,126,393.75","197,042.00","15.87","Brazil","XBSP","BRL"
"RAIL3","RUMO SA","Industrials","Equity","2,956,792.23","0.20","2,956,792.23","720,073.00","4.11","Brazil","XBSP","BRL"
"66","MTR CORPORATION CORP LTD","Industrials","Equity","2,889,959.72","0.20","2,889,959.72","832,500.00","3.47","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"IDA","IDACORP INC","Utilities","Equity","2,836,610.28","0.19","2,836,610.28","29,322.00","96.74","United States","New York Stock Exchange Inc.","USD"
"9508","KYUSHU ELECTRIC POWER INC","Utilities","Equity","2,774,540.71","0.19","2,774,540.71","265,243.00","10.46","Japan","Tokyo Stock Exchange","JPY"
"AZJ","AURIZON HOLDINGS LTD","Industrials","Equity","2,585,582.11","0.18","2,585,582.11","1,022,438.00","2.53","Australia","Asx - All Markets","AUD"
"POR","PORTLAND GENERAL ELECTRIC","Utilities","Equity","2,569,920.06","0.17","2,569,920.06","57,842.00","44.43","United States","New York Stock Exchange Inc.","USD"
"ADANIENSOL","ADANI ENERGY SOLUTIONS LTD","Utilities","Equity","2,505,515.73","0.17","2,505,515.73","205,608.00","12.19","India","National Stock Exchange Of India","INR"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","2,405,026.85","0.16","2,405,026.85","18,186.00","132.25","France","Nyse Euronext - Euronext Paris","EUR"
"015760","KOREA ELECTRIC POWER CORP","Utilities","Equity","2,404,327.38","0.16","2,404,327.38","149,657.00","16.07","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ALX","ATLAS ARTERIA STAPLED UNITS","Industrials","Equity","2,390,316.37","0.16","2,390,316.37","666,190.00","3.59","Australia","Asx - All Markets","AUD"
"FHZN","FLUGHAFEN ZUERICH AG","Industrials","Equity","2,346,560.07","0.16","2,346,560.07","11,295.00","207.75","Switzerland","SIX Swiss Exchange","CHF"
"BIPC","BROOKFIELD INFRASTRUCTURE CORP CLA","Utilities","Equity","2,329,320.42","0.16","2,329,320.42","68,456.00","34.03","Canada","Toronto Stock Exchange","CAD"
"NTGY","NATURGY ENERGY SA","Utilities","Equity","2,295,255.57","0.16","2,295,255.57","88,511.00","25.93","Spain","Bolsa De Madrid","EUR"
"ELI","ELIA GROUP SA","Utilities","Equity","2,283,553.34","0.15","2,283,553.34","21,967.00","103.95","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"9506","TOHOKU ELECTRIC POWER INC","Utilities","Equity","2,268,376.07","0.15","2,268,376.07","265,400.00","8.55","Japan","Tokyo Stock Exchange","JPY"
"5110","SAUDI ELECTRICITY","Utilities","Equity","2,229,083.91","0.15","2,229,083.91","449,472.00","4.96","Saudi Arabia","Saudi Stock Exchange","SAR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","2,203,469.14","0.15","2,203,469.14","199,455.00","11.05","Italy","Borsa Italiana","EUR"
"BKH","BLACK HILLS CORP","Utilities","Equity","2,182,220.40","0.15","2,182,220.40","38,460.00","56.74","United States","New York Stock Exchange Inc.","USD"
"IRDM","IRIDIUM COMMUNICATIONS INC","Communication","Equity","2,137,635.04","0.14","2,137,635.04","70,456.00","30.34","United States","NASDAQ","USD"
"ALE","ALLETE INC","Utilities","Equity","2,116,374.00","0.14","2,116,374.00","33,540.00","63.10","United States","New York Stock Exchange Inc.","USD"
"OGS","ONE GAS INC","Utilities","Equity","2,076,504.90","0.14","2,076,504.90","32,030.00","64.83","United States","New York Stock Exchange Inc.","USD"
"TORNTPOWER","TORRENT POWER LTD","Utilities","Equity","2,017,873.33","0.14","2,017,873.33","122,746.00","16.44","India","National Stock Exchange Of India","INR"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Utilities","Equity","1,933,927.89","0.13","1,933,927.89","335,000.00","5.77","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"INDUSTOWER","INDUS TOWERS LTD","Communication","Equity","1,931,222.98","0.13","1,931,222.98","476,917.00","4.05","India","National Stock Exchange Of India","INR"
"USD","USD CASH","Cash and/or Derivatives","Cash","1,920,469.86","0.13","1,920,469.86","1,920,470.00","100.00","United States","-","USD"
"PNM","PNM RESOURCES INC","Utilities","Equity","1,911,318.16","0.13","1,911,318.16","49,748.00","38.42","United States","New York Stock Exchange Inc.","USD"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Utilities","Equity","1,860,687.31","0.13","1,860,687.31","910,664.00","2.04","Brazil","XBSP","BRL"
"CONCOR","CONTAINER CORPORATION OF INDIA LTD","Industrials","Equity","1,826,711.80","0.12","1,826,711.80","152,207.00","12.00","India","National Stock Exchange Of India","INR"
"SR","SPIRE INC","Utilities","Equity","1,813,196.35","0.12","1,813,196.35","29,335.00","61.81","United States","New York Stock Exchange Inc.","USD"
"NWE","NORTHWESTERN ENERGY GROUP INC","Utilities","Equity","1,788,102.58","0.12","1,788,102.58","34,883.00","51.26","United States","NASDAQ","USD"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Industrials","Equity","1,771,211.31","0.12","1,771,211.31","162,990.00","10.87","Mexico","Bolsa Mexicana De Valores","MXN"
"AVA","AVISTA CORP","Utilities","Equity","1,721,890.75","0.12","1,721,890.75","45,613.00","37.75","United States","New York Stock Exchange Inc.","USD"
"HER","HERA","Utilities","Equity","1,700,379.11","0.12","1,700,379.11","449,726.00","3.78","Italy","Borsa Italiana","EUR"
"MGEE","MGE ENERGY INC","Utilities","Equity","1,684,643.04","0.11","1,684,643.04","21,132.00","79.72","United States","NASDAQ","USD"
"ATGL","ADANI TOTAL GAS LTD","Utilities","Equity","1,677,356.76","0.11","1,677,356.76","155,251.00","10.80","India","National Stock Exchange Of India","INR"
"1193","CHINA RESOURCES GAS GROUP LTD","Utilities","Equity","1,651,192.94","0.11","1,651,192.94","492,900.00","3.35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CWT","CALIFORNIA WATER SERVICE GROUP","Utilities","Equity","1,646,327.28","0.11","1,646,327.28","32,136.00","51.23","United States","New York Stock Exchange Inc.","USD"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrials","Equity","1,633,446.07","0.11","1,633,446.07","642,046.00","2.54","Brazil","XBSP","BRL"
"384","CHINA GAS HOLDINGS LTD","Utilities","Equity","1,622,002.30","0.11","1,622,002.30","1,678,000.00","0.97","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AWR","AMERICAN STATES WATER","Utilities","Equity","1,584,868.18","0.11","1,584,868.18","21,481.00","73.78","United States","New York Stock Exchange Inc.","USD"
"CCOI","COGENT COMMUNICATIONS HOLDINGS INC","Communication","Equity","1,566,595.73","0.11","1,566,595.73","24,839.00","63.07","United States","NASDAQ","USD"
"IG","ITALGAS","Utilities","Equity","1,545,532.06","0.10","1,545,532.06","273,137.00","5.66","Italy","Borsa Italiana","EUR"
"AGR","AVANGRID INC","Utilities","Equity","1,529,680.20","0.10","1,529,680.20","41,590.00","36.78","United States","New York Stock Exchange Inc.","USD"
"VPK","KONINKLIJKE VOPAK NV","Energy","Equity","1,495,074.11","0.10","1,495,074.11","38,298.00","39.04","Netherlands","Euronext Amsterdam","EUR"
"CPLE6","CIA PARANAENSE DE ENERGIA COPEL PR","Utilities","Equity","1,460,527.85","0.10","1,460,527.85","771,643.00","1.89","Brazil","XBSP","BRL"
"PPC","PUBLIC POWER CORPORATION SA","Utilities","Equity","1,459,351.25","0.10","1,459,351.25","121,327.00","12.03","Greece","Athens Exchange S.A. Cash Market","EUR"
"PINFRA*","PROMOTORA Y OPERADORA DE INFRAESTR","Industrials","Equity","1,406,012.76","0.10","1,406,012.76","128,271.00","10.96","Mexico","Bolsa Mexicana De Valores","MXN"
"ENGI11","ENERGISA UNITS SA","Utilities","Equity","1,379,589.89","0.09","1,379,589.89","147,598.00","9.35","Brazil","XBSP","BRL"
"9533","TOHO GAS LTD","Utilities","Equity","1,378,055.56","0.09","1,378,055.56","53,300.00","25.85","Japan","Tokyo Stock Exchange","JPY"
"PNN","PENNON GROUP PLC","Utilities","Equity","1,373,947.98","0.09","1,373,947.98","152,765.00","8.99","United Kingdom","London Stock Exchange","GBP"
"MYPRF","MALAYSIA AIRPORTS HOLDINGS","Industrials","Equity","1,360,006.33","0.09","1,360,006.33","630,500.00","2.16","Malaysia","Bursa Malaysia","MYR"
"GMRINFRA","GMR AIRPORTS INFRASTRUCTURE LTD","Industrials","Equity","1,335,683.74","0.09","1,335,683.74","1,412,084.00","0.95","India","National Stock Exchange Of India","INR"
"ISA","INTERCONEXION ELECTRICA SA","Utilities","Equity","1,256,123.16","0.09","1,256,123.16","260,134.00","4.83","Colombia","Bolsa De Valores De Colombia","COP"
"ACO.X","ATCO LTD CLASS I","Utilities","Equity","1,255,384.23","0.09","1,255,384.23","43,924.00","28.58","Canada","Toronto Stock Exchange","CAD"
"IGL","INDRAPRASTHA GAS LTD","Utilities","Equity","1,171,478.97","0.08","1,171,478.97","224,122.00","5.23","India","National Stock Exchange Of India","INR"
"STBP3","SANTOS BRASIL PARTICIPACOES SA","Industrials","Equity","1,141,072.20","0.08","1,141,072.20","420,685.00","2.71","Brazil","XBSP","BRL"
"ENG","ENAGAS SA","Utilities","Equity","1,128,608.16","0.08","1,128,608.16","74,318.00","15.19","Spain","Bolsa De Madrid","EUR"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Industrials","Equity","1,097,993.92","0.07","1,097,993.92","21,206.00","51.78","Germany","Xetra","EUR"
"CJLU","NETLINK NBN TRUST UNITS","Communication","Equity","1,093,903.82","0.07","1,093,903.82","1,710,600.00","0.64","Singapore","Singapore Exchange","SGD"
"9504","CHUGOKU ELECTRIC POWER INC","Utilities","Equity","1,092,304.20","0.07","1,092,304.20","166,860.00","6.55","Japan","Tokyo Stock Exchange","JPY"
"ENELAM","ENEL AMERICAS SA","Utilities","Equity","1,057,769.98","0.07","1,057,769.98","10,890,125.00","0.10","Chile","Santiago Stock Exchange","CLP"
"SESG","SES SA FDR","Communication","Equity","1,055,292.16","0.07","1,055,292.16","209,661.00","5.03","France","Nyse Euronext - Euronext Paris","EUR"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrials","Equity","1,049,702.77","0.07","1,049,702.77","1,120,000.00","0.94","Taiwan","Taiwan Stock Exchange","TWD"
"SALIK","SALIK COMPANY PJSC","Industrials","Equity","1,023,128.24","0.07","1,023,128.24","1,079,856.00","0.95","United Arab Emirates","Dubai Financial Market","AED"
"BEM.R","BANGKOK EXPRESSWAY AND METRO PCL N","Industrials","Equity","1,017,143.63","0.07","1,017,143.63","4,522,000.00","0.22","Thailand","Stock Exchange Of Thailand","THB"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrials","Equity","1,007,947.83","0.07","1,007,947.83","734,000.00","1.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MER","MANILA ELECTRIC","Utilities","Equity","1,003,496.99","0.07","1,003,496.99","153,210.00","6.55","Philippines","Philippine Stock Exchange Inc.","PHP"
"SJW","SJW GROUP","Utilities","Equity","997,308.75","0.07","997,308.75","17,825.00","55.95","United States","New York Stock Exchange Inc.","USD"
"270","GUANGDONG INVESTMENT LTD","Utilities","Equity","974,453.39","0.07","974,453.39","1,740,000.00","0.56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"392","BEIJING ENTERPRISES HOLDINGS LTD","Utilities","Equity","899,533.31","0.06","899,533.31","267,500.00","3.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SITES1A.1","OPERADORA DE SITES MEXICANOSD","Communication","Equity","883,947.79","0.06","883,947.79","730,806.00","1.21","Mexico","Bolsa Mexicana De Valores","MXN"
"TAEE11","TRANSMISSORA ALIANCA ENERGIA ELETR","Utilities","Equity","856,035.65","0.06","856,035.65","122,346.00","7.00","Brazil","XBSP","BRL"
"601816","BEIJING-SHANGHAI HIGH SPEED RAILWA","Industrials","Equity","841,147.11","0.06","841,147.11","1,177,500.00","0.71","China","Shanghai Stock Exchange","CNY"
"EGIE3","ENGIE BRASIL ENERGIA SA","Utilities","Equity","839,722.42","0.06","839,722.42","101,637.00","8.26","Brazil","XBSP","BRL"
"BTS.R","BTS GROUP HOLDINGS NON-VOTING DR P","Industrials","Equity","831,783.33","0.06","831,783.33","4,990,700.00","0.17","Thailand","Stock Exchange Of Thailand","THB"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","819,134.90","0.06","819,134.90","760,006.00","107.78","European Union","-","EUR"
"FGP","FIRSTGROUP PLC","Industrials","Equity","795,997.83","0.05","795,997.83","378,588.00","2.10","United Kingdom","London Stock Exchange","GBP"
"NWN","NORTHWEST NATURAL HOLDING COMPANY","Utilities","Equity","793,836.93","0.05","793,836.93","20,689.00","38.37","United States","New York Stock Exchange Inc.","USD"
"9507","SHIKOKU ELECTRIC POWER INC","Utilities","Equity","792,259.13","0.05","792,259.13","90,300.00","8.77","Japan","Tokyo Stock Exchange","JPY"
"ADPORTS","ABU DHABI PORTS COMPANY PJSC","Industrials","Equity","777,609.70","0.05","777,609.70","524,059.00","1.48","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"SAPR11","CIA SANEAMENTO DO PARANA UNITS","Utilities","Equity","772,819.65","0.05","772,819.65","144,303.00","5.36","Brazil","XBSP","BRL"
"CPLE3","CIA PARANAENSE DE ENERGIA COPEL","Utilities","Equity","771,295.49","0.05","771,295.49","452,462.00","1.70","Brazil","XBSP","BRL"
"GUJGASLTD","GUJARAT GAS LTD","Utilities","Equity","746,609.27","0.05","746,609.27","115,817.00","6.45","India","National Stock Exchange Of India","INR"
"9509","HOKKAIDO ELECTRIC POWER","Utilities","Equity","738,623.74","0.05","738,623.74","95,900.00","7.70","Japan","Tokyo Stock Exchange","JPY"
"CPFE3","CPFL ENERGIA SA","Utilities","Equity","736,647.08","0.05","736,647.08","113,091.00","6.51","Brazil","XBSP","BRL"
"CESC","CESC LTD","Utilities","Equity","704,121.50","0.05","704,121.50","413,118.00","1.70","India","National Stock Exchange Of India","INR"
"TAVHL.E","TAV HAVALIMANLARI HOLDING A","Industrials","Equity","686,326.16","0.05","686,326.16","101,096.00","6.79","Turkey","Istanbul Stock Exchange","TRY"
"9505","HOKURIKU ELECTRIC POWER","Utilities","Equity","685,506.99","0.05","685,506.99","104,100.00","6.59","Japan","Tokyo Stock Exchange","JPY"
