﻿iShares € Corp Bond ex-Financials 1-5yr ESG UCITS ETF EUR (Dist)
Collateral Snapshot as of,"07.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"UKTI","UK I/L GILT","Anleihen","0,77","Vereinigtes Königreich","-"
"-","TRESOR PUBLIC ZCP 29/01/25","-","0,69","-","-"
"UKTI","UK I/L GILT","Anleihen","0,66","Vereinigtes Königreich","-"
"-","UK CONV GILT","-","0,58","-","-"
"UKT","UK CONV GILT","Anleihen","0,55","Vereinigtes Königreich","-"
"-","FRANCE REPUBLIC OF","-","0,55","-","-"
"HSBA","HSBC HOLDINGS PLC","Aktien","0,52","Vereinigtes Königreich","London Stock Exchange"
"MT","MAIRE TECNIMONT","Aktien","0,49","Italien","Borsa Italiana"
"-","France Republic Of (Government) (3% 25-M","-","0,47","-","-"
"JET2","JET2 PLC","Aktien","0,46","Vereinigtes Königreich","London Stock Exchange"
"BGN","BANCA GENERALI","Aktien","0,44","Italien","Borsa Italiana"
"-","YELLOW CAKE PLC COMMON STOCK","-","0,42","-","-"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0,37","-","-"
"-","JAPAN GOVERNMENT OF 5YR 150","-","0,37","-","-"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0,37","Schweiz","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,37","Frankreich","-"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,33","Irland","-"
"PSON","PEARSON PLC","Aktien","0,31","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,28","Vereinigte Staaten","-"
"SBMO","SBM OFFSHORE NV","Aktien","0,21","Niederlande","Euronext Amsterdam"
"AFX","ALPHA FX GROUP PLC","Aktien","0,21","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,21","Frankreich","-"
"-","FRANCE REPUBLIC OF","-","0,20","-","-"
"-","MFE MEDIAFOREUROPE NV COMMON STOCK","-","0,20","-","-"
"-","UK I/L GILT","-","0,19","-","-"
"-","TREASURY NOTE","-","0,19","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,17","Frankreich","-"
"-","D AMICO INTERNATIONAL SHIPPI COMMON STOC","-","0,15","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,15","Irland","-"
"DAI","DAIMLER AG","Aktien","0,14","Deutschland","Xetra"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,14","Australien","-"
"2659","SAN-A LTD","Aktien","0,13","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Anleihen","0,12","Vereinigtes Königreich","-"
"MOZN","MOBILEZONE HOLDING AG","Aktien","0,12","Schweiz","SIX Swiss Exchange"
"TGYM","TECHNOGYM","Aktien","0,11","Italien","Borsa Italiana"
"A3M","ATRESMEDIA CORP SA","Aktien","0,11","Spanien","Bolsa De Madrid"
"CE","CREDITO EMILIANO","Aktien","0,11","Italien","Borsa Italiana"
"GYC","GRAND CITY PROPERTIES SA","Aktien","0,11","Luxemburg","Xetra"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0,10","-","-"
"-","ATALAYA MINING PLC COMMON STOCK GBP.075","-","0,10","-","-"
"GEST","GESTAMP AUTOMOCION SA","Aktien","0,09","Spanien","Bolsa De Madrid"
"ZV","ZIGNAGO VETRO","Aktien","0,09","Italien","Borsa Italiana"
"BOSN","BOSSARD HOLDING AG","Aktien","0,09","Schweiz","SIX Swiss Exchange"
"ANIM","ANIMA HOLDING","Aktien","0,08","Italien","Borsa Italiana"
"GVR","GLENVEAGH PROPERTIES PLC","Aktien","0,08","Irland","Irish Stock Exchange - All Market"
"-","FEVERTREE DRINKS PLC","-","0,08","-","-"
"-","ESKER SA COMMON STOCK EUR2.","-","0,08","-","-"
"CEM","CEMENTIR HOLDING NV","Aktien","0,07","Italien","Borsa Italiana"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,07","-","-"
"-","WI TREASURY SEC. 05/27 2.75","-","0,07","-","-"
"-","CANADA GOVERNMENT OF","-","0,06","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,06","Frankreich","-"
"TXGN","TX GROUP AG","Aktien","0,06","Schweiz","SIX Swiss Exchange"
"ZEHN","ZEHNDER GROUP AG","Aktien","0,06","Schweiz","SIX Swiss Exchange"
"-","WI TREASURY SEC. 07/31 0.125","-","0,05","-","-"
"TLGO","TALGO SA","Aktien","0,05","Spanien","Bolsa De Madrid"
"-","MADER GROUP LTD COMMON STOCK","-","0,05","-","-"
"JSG","JOHNSON SERVICE GROUP PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"-","WI TREASURY SEC. 10/26 1.125","-","0,05","-","-"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0,05","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,05","Vereinigte Staaten","-"
"SCF","SALCEF GROUP","Aktien","0,05","Italien","Borsa Italiana"
"AEDAS","AEDAS HOMES SA","Aktien","0,04","Spanien","Bolsa De Madrid"
"UPR","UNIPHAR PLC","Aktien","0,04","Irland","Irish Stock Exchange - All Market"
"-","SUNWELS CO LTD COMMON STOCK","-","0,04","-","-"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Anleihen","0,04","Deutschland","-"
"-","MONTANA N AG","-","0,04","-","-"
"EDR","EDREAMS ODIGEO SA","Aktien","0,04","Luxemburg","Bolsa De Madrid"
"BELL","BELL FOOD GROUP AG","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"NGD","NEW GOLD INC","Aktien","0,03","Kanada","Toronto Stock Exchange"
"UKTI","UK I/L GILT","Anleihen","0,03","Vereinigtes Königreich","London Stock Exchange"
"AUB","AUBAY SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","0,03","Kanada","Toronto Stock Exchange"
"-","Antin Infrastructure Partners Sas","-","0,02","-","-"
"ADV","ADVA OPTICAL NETWORKING","Aktien","0,02","Deutschland","Xetra"
"-","France Republic Of (Government) (0% 28-A","-","0,02","-","-"
"UKT","UK CONV GILT","Anleihen","0,02","Vereinigtes Königreich","-"
"-","CANADA T-BILL","-","0,02","-","-"
"UKTI","UK I/L GILT","Anleihen","0,02","Vereinigtes Königreich","-"
"-","FRANCE REPUBLIC OF","-","0,01","-","-"
"UKTI","UK I/L GILT","Anleihen","0,01","Vereinigtes Königreich","Boerse Duesseldorf"
"RWAY","RAI WAY SPA","Aktien","0,01","Italien","Borsa Italiana"
"NGB","NORWAY (KINGDOM OF)","Anleihen","0,01","Norwegen","-"
"RWS","RWS HOLDINGS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,01","-","-"
"RSG","RESOLUTE MINING LTD","Aktien","0,01","Australien","Asx - All Markets"
"UKTI","UK I/L GILT","Anleihen","0,01","Vereinigtes Königreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"CAML","CENTRAL ASIA METALS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,00","-","-"
"DML","DENISON MINES CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"DHG","DALATA HOTEL GROUP PLC","Aktien","0,00","Irland","Irish Stock Exchange - All Market"
"-","TRESOR PUBLIC ZCP 11/12/24","-","0,00","-","-"
"-","US TREASURY N/B 04/29 2.875","-","0,00","-","-"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0,00","-","-"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,00","Vereinigte Staaten","Deutsche Börse AG"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"ELE","ENDESA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,00","Vereinigte Staaten","Deutsche Börse AG"
"8630","SOMPO HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 07/24 0.375","-","0,00","-","-"
"BAER","JULIUS BAER GRUPPE AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"ALFEN","ALFEN NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"SQZ","SERICA ENERGY PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"UHR","THE SWATCH GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,00","Supranationaal","Boerse Duesseldorf"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"-","Netherlands Kingdom Of The (Government)","-","0,00","-","-"
"-","WI TREASURY SEC 02/27 1.75","-","0,00","-","-"
"UBSG","UBS GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"TBOND","TREASURY BOND","Anleihen","0,00","Vereinigte Staaten","-"
"-","US TREASURY N/B 05/32 2.875","-","0,00","-","-"
"-","US TREASURY N/B 02/32 1.875","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0,00","-","-"
"-","Austria Republic Of (Government) (0% 29-","-","0,00","-","-"
"DGB","DENMARK (KINGDOM OF)","Anleihen","0,00","Dänemark","-"
"CASH","PROSEGUR CASH SA","Aktien","0,00","Spanien","Bolsa De Madrid"
