﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Aktien","36’557’842.63","1.06","36’557’842.63","23’635’045.00","1.55","Taiwan","Taiwan Stock Exchange","TWD"
"GFI","GOLD FIELDS LTD","Materialien","Aktien","36’407’288.13","1.05","36’407’288.13","2’211’809.00","16.46","Südafrika","Johannesburg Stock Exchange","ZAR"
"FAB","FIRST ABU DHABI BANK","Financials","Aktien","36’031’513.39","1.04","36’031’513.39","10’937’351.00","3.29","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"051910","LG CHEM LTD","Materialien","Aktien","36’026’294.56","1.04","36’026’294.56","122’396.00","294.34","Korea","Korea Exchange (Stock Market)","KRW"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Aktien","35’927’644.32","1.04","35’927’644.32","1’079’359.00","33.29","Korea","Korea Exchange (Stock Market)","KRW"
"2412","CHUNGHWA TELECOM LTD","Kommunikation","Aktien","35’877’427.39","1.04","35’877’427.39","9’409’000.00","3.81","Taiwan","Taiwan Stock Exchange","TWD"
"ZOMATO","ZOMATO LTD","Nicht-Basiskonsumgüter","Aktien","35’300’707.01","1.02","35’300’707.01","15’075’497.00","2.34","Indien","National Stock Exchange Of India","INR"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Aktien","35’075’548.41","1.01","35’075’548.41","28’551’672.00","1.23","Taiwan","Taiwan Stock Exchange","TWD"
"ASIANPAINT","ASIAN PAINTS LTD","Materialien","Aktien","33’882’781.34","0.98","33’882’781.34","950’512.00","35.65","Indien","National Stock Exchange Of India","INR"
"SBK","STANDARD BANK GROUP","Financials","Aktien","32’233’436.24","0.93","32’233’436.24","3’321’625.00","9.70","Südafrika","Johannesburg Stock Exchange","ZAR"
"PBLOF","PUBLIC BANK","Financials","Aktien","30’905’264.49","0.89","30’905’264.49","35’838’800.00","0.86","Malaysia","Bursa Malaysia","MYR"
"086790","HANA FINANCIAL GROUP INC","Financials","Aktien","30’010’306.33","0.87","30’010’306.33","724’433.00","41.43","Korea","Korea Exchange (Stock Market)","KRW"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Aktien","29’527’484.58","0.85","29’527’484.58","34’980’657.00","0.84","Taiwan","Taiwan Stock Exchange","TWD"
"MAYBANK","MALAYAN BANKING","Financials","Aktien","27’689’258.60","0.80","27’689’258.60","13’461’000.00","2.06","Malaysia","Bursa Malaysia","MYR"
"BAP","CREDICORP LTD","Financials","Aktien","27’609’213.36","0.80","27’609’213.36","167’613.00","164.72","Peru","New York Stock Exchange Inc.","USD"
"035720","KAKAO CORP","Kommunikation","Aktien","27’106’797.56","0.78","27’106’797.56","772’207.00","35.10","Korea","Korea Exchange (Stock Market)","KRW"
"CPALL.R","CP ALL NON-VOTING DR PCL","Basiskonsumgüter","Aktien","22’848’423.55","0.66","22’848’423.55","14’370’200.00","1.59","Thailand","Stock Exchange Of Thailand","THB"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Aktien","22’561’778.20","0.65","22’561’778.20","26’826’243.00","0.84","Taiwan","Taiwan Stock Exchange","TWD"
"2002","CHINA STEEL CORP","Materialien","Aktien","22’301’131.63","0.64","22’301’131.63","29’067’000.00","0.77","Taiwan","Taiwan Stock Exchange","TWD"
"CIMB","CIMB GROUP HOLDINGS","Financials","Aktien","21’992’512.36","0.64","21’992’512.36","15’747’500.00","1.40","Malaysia","Bursa Malaysia","MYR"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Gesundheitsversorgung","Aktien","21’506’945.20","0.62","21’506’945.20","27’641’100.00","0.78","Thailand","Stock Exchange Of Thailand","THB"
"MTN","MTN GROUP LTD","Kommunikation","Aktien","20’961’331.75","0.61","20’961’331.75","4’213’488.00","4.97","Südafrika","Johannesburg Stock Exchange","ZAR"
"BID","BID CORPORATION LTD","Basiskonsumgüter","Aktien","19’206’230.59","0.55","19’206’230.59","834’111.00","23.03","Südafrika","Johannesburg Stock Exchange","ZAR"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrie","Aktien","18’898’212.45","0.55","18’898’212.45","10’660’900.00","1.77","Thailand","Stock Exchange Of Thailand","THB"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Gesundheitsversorgung","Aktien","18’877’977.70","0.55","18’877’977.70","21’992’000.00","0.86","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Nicht-Basiskonsumgüter","Aktien","18’855’578.69","0.54","18’855’578.69","3’373’091.00","5.59","China","New York Stock Exchange Inc.","USD"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","18’755’424.50","0.54","18’755’424.50","14’869’000.00","1.26","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EICHERMOT","EICHER MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","18’566’360.74","0.54","18’566’360.74","336’718.00","55.14","Indien","National Stock Exchange Of India","INR"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industrie","Aktien","18’223’730.87","0.53","18’223’730.87","650’392.00","28.02","China","Shenzhen Stock Exchange","CNY"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financials","Aktien","17’638’824.31","0.51","17’638’824.31","25’896’422.00","0.68","Taiwan","Taiwan Stock Exchange","TWD"
"2269","WUXI BIOLOGICS CAYMAN INC","Gesundheitsversorgung","Aktien","17’573’104.26","0.51","17’573’104.26","9’434’500.00","1.86","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2688","ENN ENERGY HOLDINGS LTD","Versorger","Aktien","17’345’570.79","0.50","17’345’570.79","1’949’500.00","8.90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2319","CHINA MENGNIU DAIRY LTD","Basiskonsumgüter","Aktien","16’715’812.64","0.48","16’715’812.64","7’750’000.00","2.16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ADANIGREEN","ADANI GREEN ENERGY LTD","Versorger","Aktien","16’683’481.95","0.48","16’683’481.95","779’332.00","21.41","Indien","National Stock Exchange Of India","INR"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrie","Aktien","16’423’547.83","0.47","16’423’547.83","355’502.00","46.20","Chile","Santiago Stock Exchange","CLP"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Kommunikation","Aktien","16’408’181.33","0.47","16’408’181.33","2’928’900.00","5.60","Thailand","Stock Exchange Of Thailand","THB"
"ADCB","ABU DHABI COMMERCIAL BANK","Financials","Aktien","16’373’818.14","0.47","16’373’818.14","7’202’421.00","2.27","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"ABG","ABSA GROUP LTD","Financials","Aktien","16’252’997.76","0.47","16’252’997.76","2’090’012.00","7.78","Südafrika","Johannesburg Stock Exchange","ZAR"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financials","Aktien","16’242’974.22","0.47","16’242’974.22","21’827’000.00","0.74","Taiwan","Taiwan Stock Exchange","TWD"
"HEROMOTOCO","HERO MOTOCORP LTD","Nicht-Basiskonsumgüter","Aktien","16’199’442.29","0.47","16’199’442.29","296’426.00","54.65","Indien","National Stock Exchange Of India","INR"
"1801","INNOVENT BIOLOGICS INC","Gesundheitsversorgung","Aktien","16’090’902.99","0.46","16’090’902.99","3’005’500.00","5.35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SLM","SANLAM LIMITED LTD","Financials","Aktien","15’906’165.20","0.46","15’906’165.20","4’393’432.00","3.62","Südafrika","Johannesburg Stock Exchange","ZAR"
"003670","POSCO FUTURE M LTD","Industrie","Aktien","15’515’534.72","0.45","15’515’534.72","76’245.00","203.50","Korea","Korea Exchange (Stock Market)","KRW"
"2887","TAISHIN FINANCIAL HOLDING LTD","Financials","Aktien","15’347’259.57","0.44","15’347’259.57","27’650’150.00","0.56","Taiwan","Taiwan Stock Exchange","TWD"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Basiskonsumgüter","Aktien","15’202’482.48","0.44","15’202’482.48","266’602.00","57.02","Indien","National Stock Exchange Of India","INR"
"316140","WOORI FINANCIAL GROUP INC","Financials","Aktien","15’033’384.54","0.43","15’033’384.54","1’479’627.00","10.16","Korea","Korea Exchange (Stock Market)","KRW"
"ASURB","GRUPO AEROPORTUARIO DEL SURESTE B","Industrie","Aktien","14’946’645.31","0.43","14’946’645.31","442’965.00","33.74","Mexiko","Bolsa Mexicana De Valores","MXN"
"2207","HOTAI MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","14’418’081.46","0.42","14’418’081.46","756’240.00","19.07","Taiwan","Taiwan Stock Exchange","TWD"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrie","Aktien","13’981’072.89","0.40","13’981’072.89","2’505’000.00","5.58","Taiwan","Taiwan Stock Exchange","TWD"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Nicht-Basiskonsumgüter","Aktien","13’942’232.04","0.40","13’942’232.04","868’134.00","16.06","China","New York Stock Exchange Inc.","USD"
"NED","NEDBANK GROUP LTD","Financials","Aktien","13’208’240.45","0.38","13’208’240.45","1’080’206.00","12.23","Südafrika","Johannesburg Stock Exchange","ZAR"
"003550","LG CORP","Industrie","Aktien","13’125’834.51","0.38","13’125’834.51","232’140.00","56.54","Korea","Korea Exchange (Stock Market)","KRW"
"402340","SK SQUARE LTD","Industrie","Aktien","13’040’717.32","0.38","13’040’717.32","239’245.00","54.51","Korea","Korea Exchange (Stock Market)","KRW"
"RAIL3","RUMO SA","Industrie","Aktien","13’009’282.97","0.38","13’009’282.97","3’239’077.00","4.02","Brasilien","XBSP","BRL"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materialien","Aktien","12’839’320.70","0.37","12’839’320.70","1’920’700.00","6.68","Thailand","Stock Exchange Of Thailand","THB"
"AC*","ARCA CONTINENTAL","Basiskonsumgüter","Aktien","12’628’177.65","0.36","12’628’177.65","1’273’662.00","9.91","Mexiko","Bolsa Mexicana De Valores","MXN"
"9868","XPENG CLASS A INC","Nicht-Basiskonsumgüter","Aktien","12’540’319.85","0.36","12’540’319.85","2’870’448.00","4.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HAVELLS","HAVELLS INDIA LTD","Industrie","Aktien","12’323’912.27","0.36","12’323’912.27","616’833.00","19.98","Indien","National Stock Exchange Of India","INR"
"SPL","SANTANDER BANK POLSKA SA","Financials","Aktien","12’177’638.73","0.35","12’177’638.73","87’956.00","138.45","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"ALE","ALLEGRO SA","Nicht-Basiskonsumgüter","Aktien","12’116’196.70","0.35","12’116’196.70","1’436’531.00","8.43","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"SMPH","SM PRIME HOLDINGS INC","Immobilien","Aktien","12’070’554.20","0.35","12’070’554.20","24’858’000.00","0.49","Philipinen","Philippine Stock Exchange Inc.","PHP"
"096770","SK INNOVATION LTD","Energie","Aktien","11’765’694.25","0.34","11’765’694.25","148’523.00","79.22","Korea","Korea Exchange (Stock Market)","KRW"
"APN","ASPEN PHARMACARE LTD","Gesundheitsversorgung","Aktien","11’354’987.30","0.33","11’354’987.30","932’452.00","12.18","Südafrika","Johannesburg Stock Exchange","ZAR"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","10’857’666.94","0.31","10’857’666.94","4’343’000.00","2.50","Taiwan","Taiwan Stock Exchange","TWD"
"PSSMF","PRESS METAL ALUMINIUM HOLDINGS","Materialien","Aktien","10’219’317.91","0.30","10’219’317.91","9’115’900.00","1.12","Malaysia","Bursa Malaysia","MYR"
"IMP","IMPALA PLATINUM LTD","Materialien","Aktien","10’055’387.28","0.29","10’055’387.28","2’246’381.00","4.48","Südafrika","Johannesburg Stock Exchange","ZAR"
"VIVT3","TELEFONICA BRASIL SA","Kommunikation","Aktien","9’866’898.73","0.28","9’866’898.73","1’015’619.00","9.72","Brasilien","XBSP","BRL"
"2353","ACER","IT","Aktien","9’812’990.67","0.28","9’812’990.67","7’147’000.00","1.37","Taiwan","Taiwan Stock Exchange","TWD"
"DABUR","DABUR INDIA LTD","Basiskonsumgüter","Aktien","9’594’121.68","0.28","9’594’121.68","1’524’480.00","6.29","Indien","National Stock Exchange Of India","INR"
"NRP","NEPI ROCKCASTLE NV","Immobilien","Aktien","9’481’722.22","0.27","9’481’722.22","1’380’665.00","6.87","Südafrika","Johannesburg Stock Exchange","ZAR"
"BVT","BIDVEST GROUP LTD","Industrie","Aktien","9’452’462.29","0.27","9’452’462.29","710’892.00","13.30","Südafrika","Johannesburg Stock Exchange","ZAR"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA","Financials","Aktien","9’306’448.12","0.27","9’306’448.12","5’491’626.00","1.69","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"PFBCOLOM","BANCOLOMBIA PREF SA","Financials","Aktien","9’288’080.69","0.27","9’288’080.69","1’111’283.00","8.36","Kolumbien","Bolsa De Valores De Colombia","COP"
"CLS","CLICKS GROUP LTD","Basiskonsumgüter","Aktien","9’254’114.36","0.27","9’254’114.36","585’121.00","15.82","Südafrika","Johannesburg Stock Exchange","ZAR"
"UGPA3","ULTRAPAR PARTICIPOES SA","Energie","Aktien","9’181’893.35","0.27","9’181’893.35","1’781’859.00","5.15","Brasilien","XBSP","BRL"
"PIIND","P.I. INDUSTRIES LTD","Materialien","Aktien","9’092’528.21","0.26","9’092’528.21","208’449.00","43.62","Indien","National Stock Exchange Of India","INR"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Versorger","Aktien","9’041’436.30","0.26","9’041’436.30","4’448’143.00","2.03","Brasilien","XBSP","BRL"
"LODHA","MACROTECH DEVELOPERS LTD","Immobilien","Aktien","8’900’102.77","0.26","8’900’102.77","597’507.00","14.90","Indien","National Stock Exchange Of India","INR"
"ASHOKLEY","ASHOK LEYLAND LTD","Industrie","Aktien","8’789’634.45","0.25","8’789’634.45","3’643’704.00","2.41","Indien","National Stock Exchange Of India","INR"
"3993","CMOC GROUP LTD H","Materialien","Aktien","8’772’817.70","0.25","8’772’817.70","9’267’000.00","0.95","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Gesundheitsversorgung","Aktien","8’765’797.64","0.25","8’765’797.64","12’044’960.00","0.73","Brasilien","XBSP","BRL"
"RICHTER","GEDEON RICHTER","Gesundheitsversorgung","Aktien","8’743’165.51","0.25","8’743’165.51","343’581.00","25.45","Ungarn","Budapest Stock Exchange","HUF"
"CPN.R","CENTRAL PATTANA NON-VOTING DR PCL","Immobilien","Aktien","8’543’799.73","0.25","8’543’799.73","4’991’200.00","1.71","Thailand","Stock Exchange Of Thailand","THB"
"KLBN11","KLABIN UNITS SA","Materialien","Aktien","8’524’598.19","0.25","8’524’598.19","1’880’636.00","4.53","Brasilien","XBSP","BRL"
"CSAN3","COSAN INDUSTRIA E COMERCIO SA","Energie","Aktien","8’494’618.91","0.25","8’494’618.91","3’004’920.00","2.83","Brasilien","XBSP","BRL"
"ASTRAL","ASTRAL LTD","Industrie","Aktien","8’234’077.32","0.24","8’234’077.32","333’166.00","24.71","Indien","National Stock Exchange Of India","INR"
"1099","SINOPHARM GROUP LTD H","Gesundheitsversorgung","Aktien","8’220’305.62","0.24","8’220’305.62","3’308’800.00","2.48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002594","BYD LTD A","Nicht-Basiskonsumgüter","Aktien","8’137’864.53","0.23","8’137’864.53","269’300.00","30.22","China","Shenzhen Stock Exchange","CNY"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","8’085’804.38","0.23","8’085’804.38","3’060’800.00","2.64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"YKBNK.E","YAPI VE KREDI BANKASI A","Financials","Aktien","8’009’220.99","0.23","8’009’220.99","8’301’614.00","0.96","Türkei","Istanbul Stock Exchange","TRY"
"MARICO","MARICO LTD","Basiskonsumgüter","Aktien","7’890’900.20","0.23","7’890’900.20","1’271’881.00","6.20","Indien","National Stock Exchange Of India","INR"
"960","LONGFOR GROUP HOLDINGS LTD","Immobilien","Aktien","7’696’181.97","0.22","7’696’181.97","4’737’000.00","1.62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2618","EVA AIRWAYS CORP","Industrie","Aktien","7’647’011.79","0.22","7’647’011.79","6’721’000.00","1.14","Taiwan","Taiwan Stock Exchange","TWD"
"FIBRAPL14","PROLOGIS PROPERTY MEXICO REIT SA","Immobilien","Aktien","7’571’832.98","0.22","7’571’832.98","1’922’432.00","3.94","Mexiko","Bolsa Mexicana De Valores","MXN"
"TOTS3","TOTVS SA","IT","Aktien","7’535’442.03","0.22","7’535’442.03","1’388’042.00","5.43","Brasilien","XBSP","BRL"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Gesundheitsversorgung","Aktien","7’527’709.57","0.22","7’527’709.57","178’700.00","42.12","China","Shenzhen Stock Exchange","CNY"
"VOD","VODACOM GROUP LTD","Kommunikation","Aktien","7’508’281.70","0.22","7’508’281.70","1’529’910.00","4.91","Südafrika","Johannesburg Stock Exchange","ZAR"
"CDB","CELCOMDIGI","Kommunikation","Aktien","7’478’652.64","0.22","7’478’652.64","8’651’400.00","0.86","Malaysia","Bursa Malaysia","MYR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","7’462’115.89","0.22","7’462’115.89","7’462’116.00","100.00","Vereinigte Staaten","-","USD"
"1402","FAR EASTERN NEW CENTURY CORP","Industrie","Aktien","7’402’733.74","0.21","7’402’733.74","7’251’000.00","1.02","Taiwan","Taiwan Stock Exchange","TWD"
"WHL","WOOLWORTHS HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","7’401’749.20","0.21","7’401’749.20","2’308’164.00","3.21","Südafrika","Johannesburg Stock Exchange","ZAR"
"TIMS3","TIM SA","Kommunikation","Aktien","7’389’207.42","0.21","7’389’207.42","2’082’176.00","3.55","Brasilien","XBSP","BRL"
"028050","SAMSUNG E&A LTD","Industrie","Aktien","7’325’542.86","0.21","7’325’542.86","389’173.00","18.82","Korea","Korea Exchange (Stock Market)","KRW"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industrie","Aktien","7’267’946.92","0.21","7’267’946.92","163’000.00","44.59","Taiwan","Taiwan Stock Exchange","TWD"
"NTCO3","NATURA CO HOLDING SA","Basiskonsumgüter","Aktien","7’246’171.80","0.21","7’246’171.80","2’215’283.00","3.27","Brasilien","XBSP","BRL"
"LREN3","LOJAS RENNER SA","Nicht-Basiskonsumgüter","Aktien","7’238’011.56","0.21","7’238’011.56","2’367’103.00","3.06","Brasilien","XBSP","BRL"
"1193","CHINA RESOURCES GAS GROUP LTD","Versorger","Aktien","7’189’585.32","0.21","7’189’585.32","2’275’300.00","3.16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MINT.R","MINOR INTERNATIONAL PUBLIC NON-VOT","Nicht-Basiskonsumgüter","Aktien","7’142’625.17","0.21","7’142’625.17","8’247’500.00","0.87","Thailand","Stock Exchange Of Thailand","THB"
"003490","KOREAN AIR LINES LTD","Industrie","Aktien","7’001’400.34","0.20","7’001’400.34","454’414.00","15.41","Korea","Korea Exchange (Stock Market)","KRW"
"BAAKOMB","KOMERCNI BANK","Financials","Aktien","6’987’673.19","0.20","6’987’673.19","186’801.00","37.41","Tschechien","Prague Stock Exchange","CZK"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Kommunikation","Aktien","6’946’436.83","0.20","6’946’436.83","462’232.00","15.03","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"OMU","OLD MUTUAL LIMITED LTD","Financials","Aktien","6’944’662.49","0.20","6’944’662.49","11’772’879.00","0.59","Südafrika","Johannesburg Stock Exchange","ZAR"
"COPEC","EMPRESAS COPEC SA","Energie","Aktien","6’828’635.33","0.20","6’828’635.33","958’168.00","7.13","Chile","Santiago Stock Exchange","CLP"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Nicht-Basiskonsumgüter","Aktien","6’792’925.54","0.20","6’792’925.54","4’916’600.00","1.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Gesundheitsversorgung","Aktien","6’716’751.63","0.19","6’716’751.63","2’888’000.00","2.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"151","WANT WANT CHINA HOLDINGS LTD","Basiskonsumgüter","Aktien","6’708’273.79","0.19","6’708’273.79","11’731’000.00","0.57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"QFLS","QATAR FUEL","Energie","Aktien","6’416’805.55","0.19","6’416’805.55","1’611’282.00","3.98","Qatar","Qatar Exchange","QAR"
"MBK","MBANK SA","Financials","Aktien","6’182’628.41","0.18","6’182’628.41","36’534.00","169.23","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrie","Aktien","6’083’626.80","0.18","6’083’626.80","2’481’809.00","2.45","Brasilien","XBSP","BRL"
"1585","YADEA GROUP HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","5’911’076.71","0.17","5’911’076.71","3’020’000.00","1.96","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ENGI11","ENERGISA UNITS SA","Versorger","Aktien","5’725’598.19","0.17","5’725’598.19","639’855.00","8.95","Brasilien","XBSP","BRL"
"021240","COWAY LTD","Nicht-Basiskonsumgüter","Aktien","5’633’428.54","0.16","5’633’428.54","135’988.00","41.43","Korea","Korea Exchange (Stock Market)","KRW"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materialien","Aktien","5’615’063.65","0.16","5’615’063.65","162’985.00","34.45","Südafrika","Johannesburg Stock Exchange","ZAR"
"3998","BOSIDENG INTERNATIONAL LTD","Nicht-Basiskonsumgüter","Aktien","5’551’207.97","0.16","5’551’207.97","9’516’000.00","0.58","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BCOLOMBIA","BANCOLOMBIA SA","Financials","Aktien","5’530’892.64","0.16","5’530’892.64","626’073.00","8.83","Kolumbien","Bolsa De Valores De Colombia","COP"
"BDX","BUDIMEX SA","Industrie","Aktien","5’419’288.01","0.16","5’419’288.01","31’392.00","172.63","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"SANB11","BANCO SANTANDER BRASIL UNITS SA","Financials","Aktien","5’337’012.22","0.15","5’337’012.22","921’022.00","5.79","Brasilien","XBSP","BRL"
"PTTGC.R","PTT GLOBAL CHEMICAL NON-VOTING DR","Materialien","Aktien","5’331’055.48","0.15","5’331’055.48","5’510’000.00","0.97","Thailand","Stock Exchange Of Thailand","THB"
"PPB","PPB GROUP","Basiskonsumgüter","Aktien","5’252’864.02","0.15","5’252’864.02","1’574’700.00","3.34","Malaysia","Bursa Malaysia","MYR"
"ISA","INTERCONEXION ELECTRICA SA","Versorger","Aktien","5’239’838.37","0.15","5’239’838.37","1’088’451.00","4.81","Kolumbien","Bolsa De Valores De Colombia","COP"
"009830","HANWHA SOLUTIONS CORP","Materialien","Aktien","5’177’175.41","0.15","5’177’175.41","274’510.00","18.86","Korea","Korea Exchange (Stock Market)","KRW"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financials","Aktien","5’171’575.10","0.15","5’171’575.10","1’458’700.00","3.55","Thailand","Stock Exchange Of Thailand","THB"
