﻿Fund Holdings as of,"01/May/2024"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MMM","3M","EQUITY","Industrials","Equity","4,281,352.48","0.87","4,281,352.48","43,492.00","98.44","United States","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","EQUITY","Health Care","Equity","4,053,481.20","0.82","4,053,481.20","48,084.00","84.30","United States","New York Stock Exchange Inc.","USD"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","EQUITY","Consumer Discretionary","Equity","3,934,596.09","0.80","3,934,596.09","85,948.00","45.78","Spain","Bolsa De Madrid","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","EQUITY","Financials","Equity","3,925,492.68","0.80","3,925,492.68","8,914.00","440.38","Germany","Xetra","EUR"
"MMC","MARSH & MCLENNAN INC","EQUITY","Financials","Equity","3,469,805.13","0.70","3,469,805.13","17,369.00","199.77","United States","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","EQUITY","Industrials","Equity","3,406,137.30","0.69","3,406,137.30","16,110.00","211.43","United States","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","EQUITY","Information Technology","Equity","3,346,633.34","0.68","3,346,633.34","52,678.00","63.53","United States","NASDAQ","USD"
"AMP","AMERIPRISE FINANCE INC","EQUITY","Financials","Equity","3,341,835.52","0.68","3,341,835.52","8,083.00","413.44","United States","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","EQUITY","Industrials","Equity","3,267,065.00","0.66","3,267,065.00","3,550.00","920.30","United States","New York Stock Exchange Inc.","USD"
"7741","HOYA CORP","EQUITY","Health Care","Equity","3,239,031.43","0.66","3,239,031.43","27,700.00","116.93","Japan","Tokyo Stock Exchange","JPY"
"PSA","PUBLIC STORAGE REIT","EQUITY","Real Estate","Equity","3,233,664.50","0.66","3,233,664.50","12,430.00","260.15","United States","New York Stock Exchange Inc.","USD"
"LULU","LULULEMON ATHLETICA INC","EQUITY","Consumer Discretionary","Equity","3,218,660.80","0.65","3,218,660.80","9,082.00","354.40","United States","NASDAQ","USD"
"388","HONG KONG EXCHANGES AND CLEARING L","EQUITY","Financials","Equity","3,119,433.51","0.63","3,119,433.51","97,000.00","32.16","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"IDXX","IDEXX LABORATORIES INC","EQUITY","Health Care","Equity","3,068,470.24","0.62","3,068,470.24","6,556.00","468.04","United States","NASDAQ","USD"
"COR","CENCORA INC","EQUITY","Health Care","Equity","3,059,361.60","0.62","3,059,361.60","13,348.00","229.20","United States","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","EQUITY","Industrials","Equity","3,053,782.20","0.62","3,053,782.20","44,790.00","68.18","United States","NASDAQ","USD"
"PAYX","PAYCHEX INC","EQUITY","Industrials","Equity","3,028,715.24","0.61","3,028,715.24","25,364.00","119.41","United States","NASDAQ","USD"
"WKL","WOLTERS KLUWER NV","EQUITY","Industrials","Equity","2,957,783.06","0.60","2,957,783.06","19,670.00","150.37","Netherlands","Euronext Amsterdam","EUR"
"COP","CONOCOPHILLIPS","EQUITY","Energy","Equity","2,921,119.62","0.59","2,921,119.62","23,493.00","124.34","United States","New York Stock Exchange Inc.","USD"
"DB1","DEUTSCHE BOERSE AG","EQUITY","Financials","Equity","2,896,200.43","0.59","2,896,200.43","14,965.00","193.53","Germany","Xetra","EUR"
"ODFL","OLD DOMINION FREIGHT LINE INC","EQUITY","Industrials","Equity","2,827,865.04","0.57","2,827,865.04","15,496.00","182.49","United States","NASDAQ","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","EQUITY","Utilities","Equity","2,759,659.11","0.56","2,759,659.11","39,531.00","69.81","United States","New York Stock Exchange Inc.","USD"
"GMG","GOODMAN GROUP UNITS","EQUITY","Real Estate","Equity","2,754,335.04","0.56","2,754,335.04","134,676.00","20.45","Australia","Asx - All Markets","AUD"
"WDS","WOODSIDE ENERGY GROUP LTD","EQUITY","Energy","Equity","2,676,010.43","0.54","2,676,010.43","149,926.00","17.85","Australia","Asx - All Markets","AUD"
"CSCO","CISCO SYSTEMS INC","EQUITY","Information Technology","Equity","2,597,559.04","0.53","2,597,559.04","55,456.00","46.84","United States","NASDAQ","USD"
"PGHN","PARTNERS GROUP HOLDING AG","EQUITY","Financials","Equity","2,313,401.86","0.47","2,313,401.86","1,788.00","1,293.85","Switzerland","SIX Swiss Exchange","CHF"
"TSCO","TRACTOR SUPPLY","EQUITY","Consumer Discretionary","Equity","2,313,351.27","0.47","2,313,351.27","8,531.00","271.17","United States","NASDAQ","USD"
"HSY","HERSHEY FOODS","EQUITY","Consumer Staples","Equity","2,280,430.10","0.46","2,280,430.10","11,773.00","193.70","United States","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","EQUITY","Information Technology","Equity","2,233,738.80","0.45","2,233,738.80","8,136.00","274.55","United States","NASDAQ","USD"
"FMG","FORTESCUE LTD","EQUITY","Materials","Equity","2,192,797.85","0.44","2,192,797.85","133,431.00","16.43","Australia","Asx - All Markets","AUD"
"CBRE","CBRE GROUP INC CLASS A","EQUITY","Real Estate","Equity","2,092,133.77","0.42","2,092,133.77","24,251.00","86.27","United States","New York Stock Exchange Inc.","USD"
"AMZN","AMAZON COM INC","EQUITY","Consumer Discretionary","Equity","2,050,087.00","0.42","2,050,087.00","11,453.00","179.00","United States","NASDAQ","USD"
"PHM","PULTEGROUP INC","EQUITY","Consumer Discretionary","Equity","1,938,958.80","0.39","1,938,958.80","17,340.00","111.82","United States","New York Stock Exchange Inc.","USD"
"UMG","UNIVERSAL MUSIC GROUP NV","EQUITY","Communication","Equity","1,917,704.70","0.39","1,917,704.70","64,802.00","29.59","Netherlands","Euronext Amsterdam","EUR"
"NVR","NVR INC","EQUITY","Consumer Discretionary","Equity","1,908,992.00","0.39","1,908,992.00","256.00","7,457.00","United States","New York Stock Exchange Inc.","USD"
"EQNR","EQUINOR","EQUITY","Energy","Equity","1,833,168.94","0.37","1,833,168.94","67,941.00","26.98","Norway","Oslo Bors Asa","NOK"
"BLDR","BUILDERS FIRSTSOURCE INC","EQUITY","Industrials","Equity","1,830,255.14","0.37","1,830,255.14","9,926.00","184.39","United States","New York Stock Exchange Inc.","USD"
"ATCO B","ATLAS COPCO CLASS B","EQUITY","Industrials","Equity","1,813,945.08","0.37","1,813,945.08","118,893.00","15.26","Sweden","Nasdaq Omx Nordic","SEK"
"SSE","SSE PLC","EQUITY","Utilities","Equity","1,782,659.68","0.36","1,782,659.68","85,317.00","20.89","United Kingdom","London Stock Exchange","GBP"
"VLTO","VERALTO CORP","EQUITY","Industrials","Equity","1,761,508.32","0.36","1,761,508.32","18,664.00","94.38","United States","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","EQUITY","Consumer Discretionary","Equity","1,685,670.36","0.34","1,685,670.36","2,057.00","819.48","United States","New York Stock Exchange Inc.","USD"
"EVO","EVOLUTION","EQUITY","Consumer Discretionary","Equity","1,604,834.13","0.33","1,604,834.13","14,301.00","112.22","Sweden","Nasdaq Omx Nordic","SEK"
"LPLA","LPL FINANCIAL HOLDINGS INC","EQUITY","Financials","Equity","1,578,603.54","0.32","1,578,603.54","5,946.00","265.49","United States","NASDAQ","USD"
"MOH","MOLINA HEALTHCARE INC","EQUITY","Health Care","Equity","1,561,851.83","0.32","1,561,851.83","4,609.00","338.87","United States","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","EQUITY","Consumer Discretionary","Equity","1,556,567.81","0.32","1,556,567.81","3,871.00","402.11","United States","NASDAQ","USD"
"STLD","STEEL DYNAMICS INC","EQUITY","Materials","Equity","1,496,031.35","0.30","1,496,031.35","11,539.00","129.65","United States","NASDAQ","USD"
"ATCO A","ATLAS COPCO CLASS A","EQUITY","Industrials","Equity","1,468,269.48","0.30","1,468,269.48","82,474.00","17.80","Sweden","Nasdaq Omx Nordic","SEK"
"RF","REGIONS FINANCIAL CORP","EQUITY","Financials","Equity","1,458,454.25","0.30","1,458,454.25","74,525.00","19.57","United States","New York Stock Exchange Inc.","USD"
"GEBN","GEBERIT AG","EQUITY","Industrials","Equity","1,402,385.60","0.28","1,402,385.60","2,612.00","536.90","Switzerland","SIX Swiss Exchange","CHF"
"KNEBV","KONE","EQUITY","Industrials","Equity","1,337,513.30","0.27","1,337,513.30","27,335.00","48.93","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"1925","DAIWA HOUSE INDUSTRY LTD","EQUITY","Real Estate","Equity","1,311,016.46","0.27","1,311,016.46","46,900.00","27.95","Japan","Tokyo Stock Exchange","JPY"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","EQUITY","Industrials","Equity","1,291,692.66","0.26","1,291,692.66","11,534.00","111.99","United States","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","EQUITY","Financials","Equity","1,258,290.43","0.26","1,258,290.43","2,999.00","419.57","United States","New York Stock Exchange Inc.","USD"
"EQT","EQT CORP","EQUITY","Energy","Equity","1,204,297.66","0.24","1,204,297.66","31,151.00","38.66","United States","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","EQUITY","Materials","Equity","1,202,765.22","0.24","1,202,765.22","15,426.00","77.97","United States","New York Stock Exchange Inc.","USD"
"TOU","TOURMALINE OIL CORP","EQUITY","Energy","Equity","1,192,932.10","0.24","1,192,932.10","24,962.00","47.79","Canada","Toronto Stock Exchange","CAD"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","EQUITY","Materials","Equity","1,178,330.65","0.24","1,178,330.65","33,896.00","34.76","Australia","Asx - All Markets","AUD"
"LII","LENNOX INTERNATIONAL INC","EQUITY","Industrials","Equity","1,146,067.70","0.23","1,146,067.70","2,518.00","455.15","United States","New York Stock Exchange Inc.","USD"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","EQUITY","Industrials","Equity","1,134,801.44","0.23","1,134,801.44","4,281.00","265.08","Switzerland","SIX Swiss Exchange","CHF"
"POOL","POOL CORP","EQUITY","Consumer Discretionary","Equity","1,118,764.00","0.23","1,118,764.00","3,112.00","359.50","United States","NASDAQ","USD"
"BBY","BEST BUY CO INC","EQUITY","Consumer Discretionary","Equity","1,113,295.68","0.23","1,113,295.68","15,456.00","72.03","United States","New York Stock Exchange Inc.","USD"
"NXT","NEXT PLC","EQUITY","Consumer Discretionary","Equity","1,091,147.42","0.22","1,091,147.42","9,636.00","113.24","United Kingdom","London Stock Exchange","GBP"
"GGG","GRACO INC","EQUITY","Industrials","Equity","1,072,512.96","0.22","1,072,512.96","13,353.00","80.32","United States","New York Stock Exchange Inc.","USD"
"VACN","VAT GROUP AG","EQUITY","Industrials","Equity","1,034,765.00","0.21","1,034,765.00","2,056.00","503.29","Switzerland","SIX Swiss Exchange","CHF"
"MANH","MANHATTAN ASSOCIATES INC","EQUITY","Information Technology","Equity","1,009,554.43","0.20","1,009,554.43","4,859.00","207.77","United States","NASDAQ","USD"
"EPI A","EPIROC CLASS A","EQUITY","Industrials","Equity","973,270.65","0.20","973,270.65","51,669.00","18.84","Sweden","Nasdaq Omx Nordic","SEK"
"JKHY","JACK HENRY AND ASSOCIATES INC","EQUITY","Financials","Equity","932,377.24","0.19","932,377.24","5,737.00","162.52","United States","NASDAQ","USD"
"PNDORA","PANDORA","EQUITY","Consumer Discretionary","Equity","868,914.99","0.18","868,914.99","5,604.00","155.05","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ARX","ARC RESOURCES LTD","EQUITY","Energy","Equity","858,053.51","0.17","858,053.51","48,352.00","17.75","Canada","Toronto Stock Exchange","CAD"
"ALLE","ALLEGION PLC","EQUITY","Industrials","Equity","851,536.04","0.17","851,536.04","7,034.00","121.06","United States","New York Stock Exchange Inc.","USD"
"GOOGL","ALPHABET INC CLASS A","EQUITY","Communication","Equity","802,914.00","0.16","802,914.00","4,900.00","163.86","United States","NASDAQ","USD"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","EQUITY","Information Technology","Equity","794,679.86","0.16","794,679.86","5,927.00","134.08","Netherlands","Euronext Amsterdam","EUR"
"TPL","TEXAS PACIFIC LAND CORP","EQUITY","Energy","Equity","794,457.18","0.16","794,457.18","1,422.00","558.69","United States","New York Stock Exchange Inc.","USD"
"BOL","BOLIDEN","EQUITY","Materials","Equity","757,551.18","0.15","757,551.18","22,594.00","33.53","Sweden","Nasdaq Omx Nordic","SEK"
"NESTE","NESTE","EQUITY","Energy","Equity","740,178.99","0.15","740,178.99","32,466.00","22.80","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"TTC","TORO","EQUITY","Industrials","Equity","709,616.05","0.14","709,616.05","8,135.00","87.23","United States","New York Stock Exchange Inc.","USD"
"ADM","ADMIRAL GROUP PLC","EQUITY","Financials","Equity","697,986.22","0.14","697,986.22","20,685.00","33.74","United Kingdom","London Stock Exchange","GBP"
"CHRW","CH ROBINSON WORLDWIDE INC","EQUITY","Industrials","Equity","672,527.61","0.14","672,527.61","9,329.00","72.09","United States","NASDAQ","USD"
"RO","ROCHE HOLDING AG","EQUITY","Health Care","Equity","662,668.19","0.13","662,668.19","2,530.00","261.92","Switzerland","SIX Swiss Exchange","CHF"
"MNDI","MONDI PLC","EQUITY","Materials","Equity","649,151.27","0.13","649,151.27","34,185.00","18.99","United Kingdom","London Stock Exchange","GBP"
"AUTO","AUTO TRADER GROUP PLC","EQUITY","Communication","Equity","643,828.76","0.13","643,828.76","73,391.00","8.77","United Kingdom","London Stock Exchange","GBP"
"ASX","ASX LTD","EQUITY","Financials","Equity","621,857.23","0.13","621,857.23","15,254.00","40.77","Australia","Asx - All Markets","AUD"
"CRDA","CRODA INTERNATIONAL PLC","EQUITY","Materials","Equity","615,541.02","0.12","615,541.02","10,667.00","57.71","United Kingdom","London Stock Exchange","GBP"
"MKTX","MARKETAXESS HOLDINGS INC","EQUITY","Financials","Equity","612,120.32","0.12","612,120.32","2,968.00","206.24","United States","NASDAQ","USD"
"JNJ","JOHNSON & JOHNSON","EQUITY","Health Care","Equity","611,976.64","0.12","611,976.64","4,048.00","151.18","United States","New York Stock Exchange Inc.","USD"
"RHI","ROBERT HALF","EQUITY","Industrials","Equity","580,176.50","0.12","580,176.50","8,378.00","69.25","United States","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","EQUITY","Health Care","Equity","576,575.01","0.12","576,575.01","1,191.00","484.11","United States","New York Stock Exchange Inc.","USD"
"USD","USD CASH","CASH","Cash and/or Derivatives","Cash","565,104.06","0.11","565,104.06","565,104.00","100.00","United States","-","USD"
"EUR","EUR CASH","CASH","Cash and/or Derivatives","Cash","562,822.81","0.11","562,822.81","526,815.00","106.84","European Union","-","EUR"
"7974","NINTENDO LTD","EQUITY","Communication","Equity","557,073.99","0.11","557,073.99","11,500.00","48.44","Japan","Tokyo Stock Exchange","JPY"
"EPI B","EPIROC CLASS B","EQUITY","Industrials","Equity","522,141.60","0.11","522,141.60","31,053.00","16.81","Sweden","Nasdaq Omx Nordic","SEK"
"1878","DAITO TRUST CONSTRUCTION LTD","EQUITY","Real Estate","Equity","518,423.14","0.11","518,423.14","4,900.00","105.80","Japan","Tokyo Stock Exchange","JPY"
"ELISA","ELISA","EQUITY","Communication","Equity","485,628.24","0.10","485,628.24","10,741.00","45.21","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"REA","REA GROUP LTD","EQUITY","Communication","Equity","480,140.68","0.10","480,140.68","4,187.00","114.67","Australia","Asx - All Markets","AUD"
"FORTUM","FORTUM","EQUITY","Utilities","Equity","462,823.47","0.09","462,823.47","34,993.00","13.23","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SOON","SONOVA HOLDING AG","EQUITY","Health Care","Equity","459,767.23","0.09","459,767.23","1,655.00","277.80","Switzerland","SIX Swiss Exchange","CHF"
"S68","SINGAPORE EXCHANGE LTD","EQUITY","Financials","Equity","455,045.28","0.09","455,045.28","66,300.00","6.86","Singapore","Singapore Exchange","SGD"
"ELE","ENDESA SA","EQUITY","Utilities","Equity","451,713.98","0.09","451,713.98","24,726.00","18.27","Spain","Bolsa De Madrid","EUR"
"9697","CAPCOM LTD","EQUITY","Communication","Equity","451,089.40","0.09","451,089.40","27,300.00","16.52","Japan","Tokyo Stock Exchange","JPY"
"SPK","SPARK NEW ZEALAND LTD","EQUITY","Communication","Equity","443,758.56","0.09","443,758.56","158,946.00","2.79","New Zealand","New Zealand Exchange Ltd","NZD"
"BRBY","BURBERRY GROUP PLC","EQUITY","Consumer Discretionary","Equity","430,549.71","0.09","430,549.71","30,178.00","14.27","United Kingdom","London Stock Exchange","GBP"
"VER","VERBUND AG","EQUITY","Utilities","Equity","405,111.48","0.08","405,111.48","5,296.00","76.49","Austria","Wiener Boerse Ag","EUR"
"4021","NISSAN CHEMICAL CORP","EQUITY","Materials","Equity","338,404.11","0.07","338,404.11","9,900.00","34.18","Japan","Tokyo Stock Exchange","JPY"
"RAA","RATIONAL AG","EQUITY","Industrials","Equity","335,850.78","0.07","335,850.78","391.00","858.96","Germany","Xetra","EUR"
"ORNBV","ORION CLASS B","EQUITY","Health Care","Equity","323,210.99","0.07","323,210.99","8,453.00","38.24","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","EQUITY","Consumer Discretionary","Equity","317,238.03","0.06","317,238.03","8,374.00","37.88","France","Nyse Euronext - Euronext Paris","EUR"
"HL.","HARGREAVES LANSDOWN PLC","EQUITY","Financials","Equity","283,748.18","0.06","283,748.18","28,061.00","10.11","United Kingdom","London Stock Exchange","GBP"
"SDR","SCHRODERS PLC","EQUITY","Financials","Equity","276,489.68","0.06","276,489.68","63,487.00","4.36","United Kingdom","London Stock Exchange","GBP"
"ADYEN","ADYEN NV","EQUITY","Financials","Equity","260,809.02","0.05","260,809.02","216.00","1,207.45","Netherlands","Euronext Amsterdam","EUR"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","FUND","Cash and/or Derivatives","Money Market","259,402.61","0.05","259,402.61","259,403.00","1.00","Ireland","-","USD"
"STJ","ST JAMESS PLACE PLC","EQUITY","Financials","Equity","255,553.11","0.05","255,553.11","47,220.00","5.41","United Kingdom","London Stock Exchange","GBP"
"ROK","ROCKWELL AUTOMATION INC","EQUITY","Industrials","Equity","235,761.50","0.05","235,761.50","874.00","269.75","United States","New York Stock Exchange Inc.","USD"
"9531","TOKYO GAS LTD","EQUITY","Utilities","Equity","232,331.36","0.05","232,331.36","10,200.00","22.78","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","EQUITY","Consumer Discretionary","Equity","232,133.46","0.05","232,133.46","11,000.00","21.10","Japan","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","EQUITY","Information Technology","Equity","226,919.54","0.05","226,919.54","3,000.00","75.64","Japan","Tokyo Stock Exchange","JPY"
"GJF","GJENSIDIGE FORSIKRING","EQUITY","Financials","Equity","219,090.84","0.04","219,090.84","13,584.00","16.13","Norway","Oslo Bors Asa","NOK"
"CLN","CLARIANT AG","EQUITY","Materials","Equity","207,175.90","0.04","207,175.90","13,822.00","14.99","Switzerland","SIX Swiss Exchange","CHF"
"GSIFT","CASH COLLATERAL USD GSIFT","CASH","Cash and/or Derivatives","Cash Collateral and Margins","176,000.00","0.04","176,000.00","176,000.00","100.00","United States","-","USD"
"JPY","JPY CASH","CASH","Cash and/or Derivatives","Cash","170,826.51","0.03","170,826.51","26,931,653.00","0.63","Japan","-","JPY"
"HKD","HKD CASH","CASH","Cash and/or Derivatives","Cash","115,186.13","0.02","115,186.13","901,171.00","12.78","Hong Kong","-","HKD"
"NOK","NOK CASH","CASH","Cash and/or Derivatives","Cash","91,753.87","0.02","91,753.87","1,016,605.00","9.03","Norway","-","NOK"
"DKK","DKK CASH","CASH","Cash and/or Derivatives","Cash","44,653.32","0.01","44,653.32","311,747.00","14.32","Denmark","-","DKK"
"SEK","SEK CASH","CASH","Cash and/or Derivatives","Cash","43,241.03","0.01","43,241.03","474,726.00","9.11","Sweden","-","SEK"
"CAD","CAD CASH","CASH","Cash and/or Derivatives","Cash","33,789.23","0.01","33,789.23","46,516.00","72.64","Canada","-","CAD"
"388","HONG KONG EXCHANGES AND CLEARING L","EQUITY","Financials","Equity","32,159.10","0.01","32,159.10","1,000.00","32.16","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SGD","SGD CASH","CASH","Cash and/or Derivatives","Cash","16,221.67","0.00","16,221.67","22,122.00","73.33","Singapore","-","SGD"
"NZD","NZD CASH","CASH","Cash and/or Derivatives","Cash","14,368.76","0.00","14,368.76","24,344.00","59.02","New Zealand","-","NZD"
"AUD","AUD CASH","CASH","Cash and/or Derivatives","Cash","2,631.03","0.00","2,631.03","4,054.00","64.91","Australia","-","AUD"
"JPY","JPY/USD","FX","Cash and/or Derivatives","FX","255.94","0.00","255.94","-15,695,724.00","1.00","United States","-","USD"
"EUR","EUR/USD","FX","Cash and/or Derivatives","FX","163.18","0.00","163.18","-182,932.00","1.00","United States","-","USD"
"NOK","NOK/USD","FX","Cash and/or Derivatives","FX","44.04","0.00","44.04","-989,117.00","1.00","United States","-","USD"
"GBP","GBP/USD","FX","Cash and/or Derivatives","FX","8.39","0.00","8.39","39,577.00","1.00","United States","-","USD"
"ZWPM4","MSCI WORLD INDEX JUN 24","FUTURE","Cash and/or Derivatives","Futures","0.00","0.00","1,681,760.00","16.00","10,511.00","-","Eurex Deutschland","USD"
"CHF","CHF/USD","FX","Cash and/or Derivatives","FX","-114.87","0.00","-114.87","44,180.00","1.00","United States","-","USD"
"EUR","EUR/USD","FX","Cash and/or Derivatives","FX","-177.61","0.00","-177.61","46,752.00","1.00","United States","-","USD"
"GBP","GBP/USD","FX","Cash and/or Derivatives","FX","-513.60","0.00","-513.60","179,142.00","1.00","United States","-","USD"
"CHF","CHF CASH","CASH","Cash and/or Derivatives","Cash","-38,353.99","-0.01","-38,353.99","-35,261.00","108.77","Switzerland","-","CHF"
"GBP","GBP CASH","CASH","Cash and/or Derivatives","Cash","-178,039.99","-0.04","-178,039.99","-142,512.00","124.93","United Kingdom","-","GBP"
 
