﻿Fund Holdings as of,"02/mei/2024"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"DHL","DEUTSCHE POST AG","EQUITY","Industrie","Aandelen","9.521.039,84","0,87","9.521.039,84","240.917,00","39,52","Duitsland","Xetra","EUR"
"RI","PERNOD RICARD SA","EQUITY","Basis-consumentengoederen","Aandelen","9.214.161,60","0,84","9.214.161,60","65.488,00","140,70","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AMS","AMADEUS IT GROUP SA","EQUITY","Luxe-consumentengoederen","Aandelen","9.176.046,60","0,84","9.176.046,60","150.674,00","60,90","Spanje","Bolsa De Madrid","EUR"
"AMUN","AMUNDI SA","EQUITY","Financiële waarden","Aandelen","8.581.720,70","0,79","8.581.720,70","128.758,00","66,65","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ADS","ADIDAS N AG","EQUITY","Luxe-consumentengoederen","Aandelen","8.483.776,00","0,78","8.483.776,00","37.874,00","224,00","Duitsland","Xetra","EUR"
"GET","GETLINK","EQUITY","Industrie","Aandelen","7.917.526,40","0,72","7.917.526,40","485.440,00","16,31","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"WRT1V","WARTSILA","EQUITY","Industrie","Aandelen","7.826.162,29","0,72","7.826.162,29","442.281,00","17,70","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"GFC","GECINA SA","EQUITY","Vastgoed","Aandelen","7.757.629,20","0,71","7.757.629,20","79.811,00","97,20","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"CAP","CAPGEMINI","EQUITY","IT","Aandelen","7.591.425,00","0,69","7.591.425,00","38.100,00","199,25","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"DB1","DEUTSCHE BOERSE AG","EQUITY","Financiële waarden","Aandelen","7.455.863,60","0,68","7.455.863,60","40.787,00","182,80","Duitsland","Xetra","EUR"
"NN","NN GROUP NV","EQUITY","Financiële waarden","Aandelen","7.441.261,52","0,68","7.441.261,52","172.571,00","43,12","Nederland","Euronext Amsterdam","EUR"
"EXO","EXOR NV","EQUITY","Financiële waarden","Aandelen","7.405.873,20","0,68","7.405.873,20","72.182,00","102,60","Nederland","Euronext Amsterdam","EUR"
"VER","VERBUND AG","EQUITY","Nutsbedrijven","Aandelen","7.353.687,60","0,67","7.353.687,60","99.576,00","73,85","Oostenrijk","Wiener Boerse Ag","EUR"
"PUB","PUBLICIS GROUPE SA","EQUITY","Communicatie","Aandelen","7.310.746,30","0,67","7.310.746,30","70.499,00","103,70","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"INGA","ING GROEP NV","EQUITY","Financiële waarden","Aandelen","7.076.387,97","0,65","7.076.387,97","447.646,00","15,81","Nederland","Euronext Amsterdam","EUR"
"ALO","ALSTOM SA","EQUITY","Industrie","Aandelen","6.763.567,32","0,62","6.763.567,32","435.096,00","15,55","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SAMPO","SAMPO","EQUITY","Financiële waarden","Aandelen","6.734.816,22","0,62","6.734.816,22","178.453,00","37,74","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"STMPA","STMICROELECTRONICS NV","EQUITY","IT","Aandelen","6.699.233,45","0,61","6.699.233,45","184.730,00","36,27","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"WKL","WOLTERS KLUWER NV","EQUITY","Industrie","Aandelen","6.677.461,50","0,61","6.677.461,50","47.442,00","140,75","Nederland","Euronext Amsterdam","EUR"
"KESKOB","KESKO CLASS B","EQUITY","Basis-consumentengoederen","Aandelen","6.639.969,60","0,61","6.639.969,60","414.480,00","16,02","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","EQUITY","Financiële waarden","Aandelen","6.570.482,85","0,60","6.570.482,85","492.171,00","13,35","Italië","Borsa Italiana","EUR"
"AENA","AENA SME SA","EQUITY","Industrie","Aandelen","6.511.718,00","0,60","6.511.718,00","36.076,00","180,50","Spanje","Bolsa De Madrid","EUR"
"KBC","KBC GROEP","EQUITY","Financiële waarden","Aandelen","6.486.230,70","0,59","6.486.230,70","92.793,00","69,90","België","Nyse Euronext - Euronext Brussels","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","EQUITY","Materialen","Aandelen","6.402.824,78","0,59","6.402.824,78","35.363,00","181,06","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","EQUITY","Basis-consumentengoederen","Aandelen","6.358.831,96","0,58","6.358.831,96","95.018,00","66,92","Nederland","NASDAQ","USD"
"KER","KERING SA","EQUITY","Luxe-consumentengoederen","Aandelen","6.311.385,60","0,58","6.311.385,60","19.552,00","322,80","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BNP","BNP PARIBAS SA","EQUITY","Financiële waarden","Aandelen","6.294.231,65","0,58","6.294.231,65","93.317,00","67,45","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","EQUITY","Financiële waarden","Aandelen","6.202.674,60","0,57","6.202.674,60","1.358.597,00","4,57","Spanje","Bolsa De Madrid","EUR"
"ML","MICHELIN","EQUITY","Luxe-consumentengoederen","Aandelen","6.065.825,92","0,56","6.065.825,92","166.096,00","36,52","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"NDA FI","NORDEA BANK","EQUITY","Financiële waarden","Aandelen","5.961.424,09","0,55","5.961.424,09","544.671,00","10,95","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"COV","COVIVIO SA","EQUITY","Vastgoed","Aandelen","5.755.110,76","0,53","5.755.110,76","121.982,00","47,18","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"KBX","KNORR BREMSE AG","EQUITY","Industrie","Aandelen","5.727.970,00","0,52","5.727.970,00","83.620,00","68,50","Duitsland","Xetra","EUR"
"VNA","VONOVIA SE","EQUITY","Vastgoed","Aandelen","5.674.587,03","0,52","5.674.587,03","208.089,00","27,27","Duitsland","Xetra","EUR"
"UPM","UPM-KYMMENE","EQUITY","Materialen","Aandelen","5.627.662,25","0,52","5.627.662,25","169.253,00","33,25","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"EDPR","EDP RENOVAVEIS SA","EQUITY","Nutsbedrijven","Aandelen","5.603.865,46","0,51","5.603.865,46","423.893,00","13,22","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"EDEN","EDENRED","EQUITY","Financiële waarden","Aandelen","5.445.648,78","0,50","5.445.648,78","123.149,00","44,22","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"MRK","MERCK","EQUITY","Gezondheidszorg","Aandelen","5.429.437,20","0,50","5.429.437,20","36.124,00","150,30","Duitsland","Xetra","EUR"
"EN","BOUYGUES SA","EQUITY","Industrie","Aandelen","5.406.562,80","0,49","5.406.562,80","155.361,00","34,80","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","EQUITY","Communicatie","Aandelen","5.216.462,73","0,48","5.216.462,73","186.903,00","27,91","Nederland","Euronext Amsterdam","EUR"
"TLX","TALANX AG","EQUITY","Financiële waarden","Aandelen","5.197.640,40","0,48","5.197.640,40","73.413,00","70,80","Duitsland","Xetra","EUR"
"LI","KLEPIERRE REIT SA","EQUITY","Vastgoed","Aandelen","5.151.388,42","0,47","5.151.388,42","202.651,00","25,42","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","EQUITY","Industrie","Aandelen","5.138.002,80","0,47","5.138.002,80","135.926,00","37,80","Spanje","Bolsa De Madrid","EUR"
"NOKIA","NOKIA","EQUITY","IT","Aandelen","5.058.362,44","0,46","5.058.362,44","1.485.569,00","3,40","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ADYEN","ADYEN NV","EQUITY","Financiële waarden","Aandelen","5.007.356,80","0,46","5.007.356,80","4.436,00","1.128,80","Nederland","Euronext Amsterdam","EUR"
"EUR","EUR CASH","CASH","Liquide middelen en/of derivaten","Liquiditeiten","4.762.317,21","0,44","4.762.317,21","4.762.317,00","100,00","Europese Unie","-","EUR"
"DBK","DEUTSCHE BANK AG","EQUITY","Financiële waarden","Aandelen","4.747.075,20","0,43","4.747.075,20","315.630,00","15,04","Duitsland","Xetra","EUR"
"BAMI","BANCO BPM","EQUITY","Financiële waarden","Aandelen","4.551.476,43","0,42","4.551.476,43","722.686,00","6,30","Italië","Borsa Italiana","EUR"
"FBK","FINECOBANK BANCA FINECO","EQUITY","Financiële waarden","Aandelen","4.547.114,00","0,42","4.547.114,00","317.980,00","14,30","Italië","Borsa Italiana","EUR"
"UCB","UCB SA","EQUITY","Gezondheidszorg","Aandelen","4.491.147,30","0,41","4.491.147,30","36.858,00","121,85","België","Nyse Euronext - Euronext Brussels","EUR"
"FGR","EIFFAGE SA","EQUITY","Industrie","Aandelen","4.007.860,00","0,37","4.007.860,00","39.800,00","100,70","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"MONC","MONCLER","EQUITY","Luxe-consumentengoederen","Aandelen","4.001.857,44","0,37","4.001.857,44","62.412,00","64,12","Italië","Borsa Italiana","EUR"
"BEI","BEIERSDORF AG","EQUITY","Basis-consumentengoederen","Aandelen","3.962.715,55","0,36","3.962.715,55","27.877,00","142,15","Duitsland","Xetra","EUR"
"CLNX","CELLNEX TELECOM SA","EQUITY","Communicatie","Aandelen","3.838.941,70","0,35","3.838.941,70","120.343,00","31,90","Spanje","Bolsa De Madrid","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","FUND","Liquide middelen en/of derivaten","Money Market","3.811.787,37","0,35","3.811.787,37","36.970,00","103,10","Ierland","-","EUR"
"ASM","ASM INTERNATIONAL NV","EQUITY","IT","Aandelen","3.682.794,00","0,34","3.682.794,00","6.330,00","581,80","Nederland","Euronext Amsterdam","EUR"
"BMW","BMW AG","EQUITY","Luxe-consumentengoederen","Aandelen","3.643.489,10","0,33","3.643.489,10","35.738,00","101,95","Duitsland","Xetra","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","EQUITY","Industrie","Aandelen","3.577.806,40","0,33","3.577.806,40","84.065,00","42,56","Duitsland","Xetra","EUR"
"AC","ACCOR SA","EQUITY","Luxe-consumentengoederen","Aandelen","3.572.887,40","0,33","3.572.887,40","87.485,00","40,84","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ISP","INTESA SANPAOLO","EQUITY","Financiële waarden","Aandelen","3.548.145,68","0,32","3.548.145,68","992.766,00","3,57","Italië","Borsa Italiana","EUR"
"SHL","SIEMENS HEALTHINEERS AG","EQUITY","Gezondheidszorg","Aandelen","3.528.908,80","0,32","3.528.908,80","68.924,00","51,20","Duitsland","Xetra","EUR"
"EBS","ERSTE GROUP BANK AG","EQUITY","Financiële waarden","Aandelen","3.502.254,49","0,32","3.502.254,49","77.707,00","45,07","Oostenrijk","Wiener Boerse Ag","EUR"
"ARGX","ARGENX","EQUITY","Gezondheidszorg","Aandelen","3.491.932,70","0,32","3.491.932,70","9.617,00","363,10","België","Nyse Euronext - Euronext Brussels","EUR"
"RACE","FERRARI NV","EQUITY","Luxe-consumentengoederen","Aandelen","3.434.999,40","0,31","3.434.999,40","8.694,00","395,10","Italië","Borsa Italiana","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","EQUITY","Materialen","Aandelen","3.283.542,40","0,30","3.283.542,40","76.096,00","43,15","Ierland","Irish Stock Exchange - All Market","EUR"
"AKZA","AKZO NOBEL NV","EQUITY","Materialen","Aandelen","3.270.828,72","0,30","3.270.828,72","53.029,00","61,68","Nederland","Euronext Amsterdam","EUR"
"BNR","BRENNTAG","EQUITY","Industrie","Aandelen","3.219.848,82","0,29","3.219.848,82","42.897,00","75,06","Duitsland","Xetra","EUR"
"RHM","RHEINMETALL AG","EQUITY","Industrie","Aandelen","3.192.764,40","0,29","3.192.764,40","6.231,00","512,40","Duitsland","Xetra","EUR"
"ANA","ACCIONA SA","EQUITY","Nutsbedrijven","Aandelen","3.139.413,00","0,29","3.139.413,00","28.283,00","111,00","Spanje","Bolsa De Madrid","EUR"
"ASRNL","ASR NEDERLAND NV","EQUITY","Financiële waarden","Aandelen","3.138.818,20","0,29","3.138.818,20","67.270,00","46,66","Nederland","Euronext Amsterdam","EUR"
"HEN3","HENKEL & KGAA PREF AG","EQUITY","Basis-consumentengoederen","Aandelen","3.099.194,00","0,28","3.099.194,00","41.881,00","74,00","Duitsland","Xetra","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","EQUITY","Industrie","Aandelen","3.096.977,40","0,28","3.096.977,40","14.058,00","220,30","Duitsland","Xetra","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","EQUITY","Gezondheidszorg","Aandelen","2.804.322,60","0,26","2.804.322,60","55.863,00","50,20","Italië","Borsa Italiana","EUR"
"KNEBV","KONE","EQUITY","Industrie","Aandelen","2.655.563,40","0,24","2.655.563,40","58.185,00","45,64","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ENEL","ENEL","EQUITY","Nutsbedrijven","Aandelen","2.503.703,65","0,23","2.503.703,65","401.106,00","6,24","Italië","Borsa Italiana","EUR"
"ELISA","ELISA","EQUITY","Communicatie","Aandelen","2.500.043,40","0,23","2.500.043,40","59.610,00","41,94","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","EQUITY","Basis-consumentengoederen","Aandelen","2.495.466,58","0,23","2.495.466,58","266.382,00","9,37","Italië","Borsa Italiana","EUR"
"G1A","GEA GROUP AG","EQUITY","Industrie","Aandelen","2.399.005,60","0,22","2.399.005,60","65.368,00","36,70","Duitsland","Xetra","EUR"
"DSFIR","DSM FIRMENICH AG","EQUITY","Materialen","Aandelen","2.367.160,00","0,22","2.367.160,00","22.816,00","103,75","Nederland","Euronext Amsterdam","EUR"
"RED","REDEIA CORPORACION SA","EQUITY","Nutsbedrijven","Aandelen","2.356.732,39","0,22","2.356.732,39","148.129,00","15,91","Spanje","Bolsa De Madrid","EUR"
"SRT3","SARTORIUS PREF AG","EQUITY","Gezondheidszorg","Aandelen","2.212.871,50","0,20","2.212.871,50","7.861,00","281,50","Duitsland","Xetra","EUR"
"LEG","LEG IMMOBILIEN N","EQUITY","Vastgoed","Aandelen","2.209.483,20","0,20","2.209.483,20","27.077,00","81,60","Duitsland","Xetra","EUR"
"SY1","SYMRISE AG","EQUITY","Materialen","Aandelen","2.143.703,45","0,20","2.143.703,45","21.341,00","100,45","Duitsland","Xetra","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","EQUITY","Financiële waarden","Aandelen","2.001.726,30","0,18","2.001.726,30","28.637,00","69,90","België","Nyse Euronext - Euronext Brussels","EUR"
"QIA","QIAGEN NV","EQUITY","Gezondheidszorg","Aandelen","1.998.290,39","0,18","1.998.290,39","50.481,00","39,59","Duitsland","Deutsche Boerse Xetra","EUR"
"HEN","HENKEL AG","EQUITY","Basis-consumentengoederen","Aandelen","1.958.447,70","0,18","1.958.447,70","29.187,00","67,10","Duitsland","Xetra","EUR"
"ERF","EUROFINS SCIENTIFIC","EQUITY","Gezondheidszorg","Aandelen","1.929.305,50","0,18","1.929.305,50","34.147,00","56,50","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"CABK","CAIXABANK SA","EQUITY","Financiële waarden","Aandelen","1.901.840,43","0,17","1.901.840,43","385.378,00","4,93","Spanje","Bolsa De Madrid","EUR"
"PUM","PUMA","EQUITY","Luxe-consumentengoederen","Aandelen","1.878.877,20","0,17","1.878.877,20","43.899,00","42,80","Duitsland","Xetra","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","EQUITY","Gezondheidszorg","Aandelen","1.841.981,40","0,17","1.841.981,40","8.946,00","205,90","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"VIV","VIVENDI","EQUITY","Communicatie","Aandelen","1.772.649,89","0,16","1.772.649,89","184.728,00","9,60","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"IPN","IPSEN SA","EQUITY","Gezondheidszorg","Aandelen","1.758.958,20","0,16","1.758.958,20","15.282,00","115,10","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"PST","POSTE ITALIANE","EQUITY","Financiële waarden","Aandelen","1.683.358,79","0,15","1.683.358,79","141.103,00","11,93","Italië","Borsa Italiana","EUR"
"UMI","UMICORE SA","EQUITY","Materialen","Aandelen","1.659.455,52","0,15","1.659.455,52","83.306,00","19,92","België","Nyse Euronext - Euronext Brussels","EUR"
"AFX","CARL ZEISS MEDITEC AG","EQUITY","Gezondheidszorg","Aandelen","1.653.003,00","0,15","1.653.003,00","16.980,00","97,35","Duitsland","Xetra","EUR"
"TEP","TELEPERFORMANCE","EQUITY","Industrie","Aandelen","1.642.469,64","0,15","1.642.469,64","16.877,00","97,32","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AMP","AMPLIFON","EQUITY","Gezondheidszorg","Aandelen","1.488.123,00","0,14","1.488.123,00","47.242,00","31,50","Italië","Borsa Italiana","EUR"
"ORNBV","ORION CLASS B","EQUITY","Gezondheidszorg","Aandelen","1.430.875,04","0,13","1.430.875,04","40.103,00","35,68","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ENX","EURONEXT NV","EQUITY","Financiële waarden","Aandelen","1.394.185,50","0,13","1.394.185,50","16.470,00","84,65","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"A5G","AIB GROUP PLC","EQUITY","Financiële waarden","Aandelen","1.317.105,12","0,12","1.317.105,12","265.867,00","4,95","Ierland","Irish Stock Exchange - All Market","EUR"
"ZAL","ZALANDO","EQUITY","Luxe-consumentengoederen","Aandelen","1.301.278,50","0,12","1.301.278,50","55.350,00","23,51","Duitsland","Xetra","EUR"
"DIE","DIETEREN (D) SA","EQUITY","Luxe-consumentengoederen","Aandelen","1.179.570,00","0,11","1.179.570,00","5.754,00","205,00","België","Nyse Euronext - Euronext Brussels","EUR"
"AGN","AEGON LTD","EQUITY","Financiële waarden","Aandelen","1.152.122,15","0,11","1.152.122,15","196.675,00","5,86","Nederland","Euronext Amsterdam","EUR"
"HNR1","HANNOVER RUECK","EQUITY","Financiële waarden","Aandelen","1.083.197,50","0,10","1.083.197,50","4.675,00","231,70","Duitsland","Xetra","EUR"
"BIM","BIOMERIEUX SA","EQUITY","Gezondheidszorg","Aandelen","1.079.738,55","0,10","1.079.738,55","10.923,00","98,85","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"WLN","WORLDLINE SA","EQUITY","Financiële waarden","Aandelen","1.072.872,00","0,10","1.072.872,00","99.340,00","10,80","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"RAA","RATIONAL AG","EQUITY","Industrie","Aandelen","1.063.675,00","0,10","1.063.675,00","1.355,00","785,00","Duitsland","Xetra","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","EQUITY","IT","Aandelen","1.002.330,00","0,09","1.002.330,00","8.325,00","120,40","Nederland","Euronext Amsterdam","EUR"
"NEM","NEMETSCHEK","EQUITY","IT","Aandelen","1.001.200,00","0,09","1.001.200,00","12.515,00","80,00","Duitsland","Xetra","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","EQUITY","Financiële waarden","Aandelen","968.041,02","0,09","968.041,02","93.757,00","10,32","Ierland","Irish Stock Exchange - All Market","EUR"
"RCO","REMY COINTREAU SA","EQUITY","Basis-consumentengoederen","Aandelen","945.985,50","0,09","945.985,50","10.665,00","88,70","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"NEXI","NEXI","EQUITY","Financiële waarden","Aandelen","901.992,56","0,08","901.992,56","162.054,00","5,57","Italië","Borsa Italiana","EUR"
"SK","SEB SA","EQUITY","Luxe-consumentengoederen","Aandelen","898.698,80","0,08","898.698,80","8.111,00","110,80","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"DHER","DELIVERY HERO","EQUITY","Luxe-consumentengoederen","Aandelen","877.668,00","0,08","877.668,00","32.208,00","27,25","Duitsland","Xetra","EUR"
"G24","SCOUT24 N","EQUITY","Communicatie","Aandelen","864.969,75","0,08","864.969,75","12.401,00","69,75","Duitsland","Xetra","EUR"
"P911","DR ING HC F PORSCHE PRF AG","EQUITY","Luxe-consumentengoederen","Aandelen","839.587,80","0,08","839.587,80","10.067,00","83,40","Duitsland","Xetra","EUR"
"SOF","SOFINA SA","EQUITY","Financiële waarden","Aandelen","839.182,20","0,08","839.182,20","3.811,00","220,20","België","Nyse Euronext - Euronext Brussels","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","EQUITY","Financiële waarden","Aandelen","824.478,11","0,08","824.478,11","84.268,00","9,78","Spanje","Bolsa De Madrid","EUR"
"ADP","AEROPORTS DE PARIS SA","EQUITY","Industrie","Aandelen","812.467,40","0,07","812.467,40","6.698,00","121,30","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"IMCD","IMCD NV","EQUITY","Industrie","Aandelen","736.922,50","0,07","736.922,50","5.245,00","140,50","Nederland","Euronext Amsterdam","EUR"
"DIA","DIASORIN","EQUITY","Gezondheidszorg","Aandelen","673.581,44","0,06","673.581,44","7.312,00","92,12","Italië","Borsa Italiana","EUR"
"FME","FRESENIUS MEDICAL CARE AG","EQUITY","Gezondheidszorg","Aandelen","654.697,20","0,06","654.697,20","16.286,00","40,20","Duitsland","Xetra","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","EQUITY","Luxe-consumentengoederen","Aandelen","646.731,30","0,06","646.731,30","18.321,00","35,30","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"WDP","WAREHOUSES DE PAUW NV","EQUITY","Vastgoed","Aandelen","644.388,88","0,06","644.388,88","25.054,00","25,72","België","Nyse Euronext - Euronext Brussels","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","CASH","Liquide middelen en/of derivaten","Cash Collateral and Margins","630.000,00","0,06","630.000,00","630.000,00","100,00","Europese Unie","-","EUR"
"PRY","PRYSMIAN","EQUITY","Industrie","Aandelen","617.264,34","0,06","617.264,34","12.089,00","51,06","Italië","Borsa Italiana","EUR"
