﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","13’787’227.15","1.59","13’787’227.15","15’174’000.00","15’174’000.00","90.68","Germany","-","4.21","15/Aug/2028","0.25","EUR","13/Jul/2018"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","13’744’136.65","1.59","13’744’136.65","15’298’000.00","15’298’000.00","89.79","Germany","-","4.70","15/Feb/2029","0.25","EUR","11/Jan/2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","13’565’907.66","1.57","13’565’907.66","14’145’000.00","14’145’000.00","95.41","Italy","-","3.56","01/Feb/2028","2.00","EUR","01/Feb/2018"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","13’363’648.44","1.54","13’363’648.44","13’979’000.00","13’979’000.00","94.87","Spain","-","3.37","31/Oct/2027","1.45","EUR","04/Jul/2017"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","13’239’886.77","1.53","13’239’886.77","15’340’000.00","15’340’000.00","86.31","Spain","-","5.84","30/Apr/2030","0.50","EUR","21/Jan/2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","12’796’858.12","1.48","12’796’858.12","14’357’000.00","14’357’000.00","89.13","Germany","-","4.48","15/Nov/2028","0.00","EUR","29/Apr/2021"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","12’773’705.46","1.48","12’773’705.46","14’182’000.00","14’182’000.00","89.44","Spain","-","6.15","31/Oct/2030","1.25","EUR","30/Apr/2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","12’685’360.87","1.47","12’685’360.87","12’829’000.00","12’829’000.00","98.13","Italy","-","4.80","01/Aug/2029","3.00","EUR","01/Mar/2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","12’661’704.63","1.46","12’661’704.63","14’227’000.00","14’227’000.00","88.88","Italy","-","5.61","01/Apr/2030","1.35","EUR","02/Sept/2019"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","12’508’262.05","1.45","12’508’262.05","13’192’000.00","13’192’000.00","93.76","Spain","-","4.05","30/Jul/2028","1.40","EUR","03/Jul/2018"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","12’098’406.46","1.40","12’098’406.46","13’718’000.00","13’718’000.00","87.89","Spain","-","5.33","31/Oct/2029","0.60","EUR","19/Jun/2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","11’799’227.06","1.36","11’799’227.06","12’955’000.00","12’955’000.00","91.08","Germany","-","3.49","15/Nov/2027","0.00","EUR","14/May/2020"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","11’777’487.19","1.36","11’777’487.19","12’560’000.00","12’560’000.00","93.16","Spain","-","3.15","30/Jul/2027","0.80","EUR","31/Mar/2020"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","11’712’180.55","1.35","11’712’180.55","12’606’000.00","12’606’000.00","92.90","Spain","-","4.79","30/Apr/2029","1.45","EUR","29/Jan/2019"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","11’598’333.03","1.34","11’598’333.03","14’226’000.00","14’226’000.00","81.53","Spain","-","6.88","30/Apr/2031","0.10","EUR","20/Jan/2021"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","11’440’198.31","1.32","11’440’198.31","12’739’000.00","12’739’000.00","89.11","Italy","-","6.12","01/Dec/2030","1.65","EUR","10/Jun/2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","11’361’191.37","1.31","11’361’191.37","11’484’000.00","11’484’000.00","97.76","Italy","-","4.22","01/Dec/2028","2.80","EUR","01/Aug/2018"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","11’345’145.74","1.31","11’345’145.74","11’289’000.00","11’289’000.00","100.21","Italy","-","3.65","01/Apr/2028","3.40","EUR","30/Nov/2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","11’287’246.07","1.30","11’287’246.07","13’422’000.00","13’422’000.00","84.02","Italy","-","6.61","01/Apr/2031","0.90","EUR","01/Oct/2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","11’270’843.20","1.30","11’270’843.20","12’663’000.00","12’663’000.00","88.97","Italy","-","3.80","15/Mar/2028","0.25","EUR","18/Jan/2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","10’877’640.18","1.26","10’877’640.18","10’511’000.00","10’511’000.00","102.03","Italy","-","4.99","15/Dec/2029","3.85","EUR","15/Nov/2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","10’277’580.31","1.19","10’277’580.31","11’090’000.00","11’090’000.00","92.55","Italy","-","3.28","15/Sept/2027","0.95","EUR","16/Jul/2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","10’255’924.99","1.19","10’255’924.99","10’610’000.00","10’610’000.00","96.15","Italy","-","3.10","01/Aug/2027","2.05","EUR","04/Jul/2017"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","9’969’702.11","1.15","9’969’702.11","10’145’000.00","10’145’000.00","97.21","Italy","-","4.69","15/Jun/2029","2.80","EUR","16/May/2022"
"NETHER","NETHERLANDS (KINGDOM OF)","Treasury","Fixed Income","9’945’451.40","1.15","9’945’451.40","10’724’000.00","10’724’000.00","92.14","Netherlands","-","4.08","15/Jul/2028","0.75","EUR","15/Mar/2018"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","9’747’591.42","1.13","9’747’591.42","9’978’000.00","9’978’000.00","96.77","Italy","-","2.93","01/Jun/2027","2.20","EUR","01/Feb/2017"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","9’277’197.14","1.07","9’277’197.14","10’620’000.00","10’620’000.00","87.26","Italy","-","4.68","15/Feb/2029","0.45","EUR","15/Nov/2021"
"NETHER","NETHERLANDS (KINGDOM OF)","Treasury","Fixed Income","9’230’127.01","1.07","9’230’127.01","9’782’000.00","9’782’000.00","93.76","Netherlands","-","3.11","15/Jul/2027","0.75","EUR","09/Feb/2017"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","9’187’419.43","1.06","9’187’419.43","9’293’000.00","9’293’000.00","97.76","Italy","-","3.36","01/Dec/2027","2.65","EUR","04/Jul/2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","9’104’634.51","1.05","9’104’634.51","8’706’000.00","8’706’000.00","102.72","Italy","-","5.66","15/Nov/2030","4.00","EUR","15/Sept/2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","8’772’942.61","1.01","8’772’942.61","8’560’000.00","8’560’000.00","101.08","Italy","-","5.40","15/Jun/2030","3.70","EUR","17/Apr/2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","8’622’943.92","1.00","8’622’943.92","10’011’000.00","10’011’000.00","85.90","Italy","-","5.97","01/Aug/2030","0.95","EUR","02/Mar/2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","8’606’033.30","0.99","8’606’033.30","8’384’000.00","8’384’000.00","101.70","Italy","-","3.88","01/Aug/2028","3.80","EUR","01/Jun/2023"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","8’515’439.95","0.98","8’515’439.95","8’482’000.00","8’482’000.00","99.65","Italy","-","5.99","15/Feb/2031","3.50","EUR","16/Jan/2024"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","8’236’597.59","0.95","8’236’597.59","9’235’000.00","9’235’000.00","89.04","Italy","-","4.11","15/Jul/2028","0.50","EUR","17/May/2021"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","7’958’331.88","0.92","7’958’331.88","7’643’000.00","7’643’000.00","102.17","Spain","-","4.60","31/May/2029","3.50","EUR","10/Oct/2023"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","7’287’056.86","0.84","7’287’056.86","7’409’000.00","7’409’000.00","97.75","Germany","-","4.66","12/Apr/2029","2.10","EUR","18/Jan/2024"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","7’263’712.37","0.84","7’263’712.37","6’974’000.00","6’974’000.00","103.13","Italy","-","4.28","01/Feb/2029","4.10","EUR","02/Oct/2023"
"NETHER","NETHERLANDS (KINGDOM OF)","Treasury","Fixed Income","7’100’371.21","0.82","7’100’371.21","8’071’000.00","8’071’000.00","87.97","Netherlands","-","4.65","15/Jan/2029","0.00","EUR","30/Sept/2021"
"NETHER","NETHERLANDS (KINGDOM OF)","Treasury","Fixed Income","6’689’224.61","0.77","6’689’224.61","7’898’000.00","7’898’000.00","84.70","Netherlands","-","6.12","15/Jul/2030","0.00","EUR","12/Mar/2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","6’656’591.21","0.77","6’656’591.21","6’592’000.00","6’592’000.00","99.15","Germany","-","5.95","15/Nov/2030","2.40","EUR","28/Jul/2023"
"NETHER","NETHERLANDS (KINGDOM OF)","Treasury","Fixed Income","6’167’798.32","0.71","6’167’798.32","6’202’000.00","6’202’000.00","98.71","Netherlands","-","5.28","15/Jan/2030","2.50","EUR","06/Apr/2023"
"NETHER","NETHERLANDS (KINGDOM OF)","Treasury","Fixed Income","5’955’676.77","0.69","5’955’676.77","6’743’000.00","6’743’000.00","88.12","Netherlands","-","5.10","15/Jul/2029","0.25","EUR","14/Feb/2019"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","4’227’012.27","0.49","4’227’012.27","4’390’000.00","4’390’000.00","95.58","Germany","-","3.33","15/Oct/2027","1.30","EUR","07/Sept/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","3’765’064.01","0.44","3’765’064.01","4’390’000.00","4’390’000.00","85.76","Germany","-","6.21","15/Aug/2030","0.00","EUR","31/Aug/2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","3’067’802.80","0.35","3’067’802.80","3’060’000.00","3’060’000.00","99.68","Italy","-","4.70","01/Jul/2029","3.35","EUR","01/Mar/2024"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","3’003’374.85","0.35","3’003’374.85","3’012’000.00","3’012’000.00","99.21","France","-","5.36","25/Feb/2030","2.75","EUR","22/Apr/2024"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","1’574’373.09","0.18","1’574’373.09","1’600’000.00","1’600’000.00","97.79","Germany","-","4.66","12/Apr/2029","2.10","EUR","03/May/2024"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash and/or Derivatives","Money Market","438’187.26","0.05","438’187.26","4’248.00","4’248.00","103.14","Ireland","-","0.12","-","3.88","EUR","25/Apr/2013"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","29’870.27","0.00","29’870.27","29’870.00","29’870.00","100.00","European Union","-","0.00","-","0.00","EUR","01/Jan/1989"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","22’050.98","0.00","22’050.98","18’877.00","18’877.00","116.81","United Kingdom","-","0.00","-","0.00","GBP","01/Jan/1989"
 
