﻿iShares € Govt Bond 3-7yr UCITS ETF EUR (Acc)
Collateral Snapshot as of,"02/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"939","CHINA CONSTRUCTION BANK CORP H","Equity","0.68","China","Hong Kong Exchanges And Clearing Ltd"
"5021","COSMO ENERGY HOLDINGS LTD","Equity","0.65","Japan","Tokyo Stock Exchange"
"6965","HAMAMATSU PHOTONICS","Equity","0.60","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Equity","0.57","United States","Boerse Muenchen"
"MSFT","MICROSOFT CORP","Equity","0.56","United States","NASDAQ"
"-","Trane Technologies Plc","-","0.56","-","-"
"MRK","MERCK & CO INC","Equity","0.55","United States","New York Stock Exchange Inc."
"WING","WINGSTOP INC","Equity","0.55","United States","NASDAQ"
"9142","KYUSHU RAILWAY","Equity","0.55","Japan","Tokyo Stock Exchange"
"ORNBV","ORION CLASS B","Equity","0.54","Finland","Nasdaq Omx Helsinki Ltd."
"-","VISIONAL INC COMMON STOCK","-","0.54","-","-"
"DUK","DUKE ENERGY CORP","Equity","0.51","United States","New York Stock Exchange Inc."
"TXRH","TEXAS ROADHOUSE INC","Equity","0.50","United States","NASDAQ"
"-","YY INC ADR","-","0.46","China","-"
"4666","PARK24 LTD","Equity","0.45","Japan","Tokyo Stock Exchange"
"6707","SANKEN ELECTRIC LTD","Equity","0.45","Japan","Tokyo Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.45","India","New York Stock Exchange Inc."
"9735","SECOM LTD","Equity","0.44","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.43","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.43","Austria","-"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0.43","-","-"
"2181","PERSOL HOLDINGS LTD","Equity","0.41","Japan","Tokyo Stock Exchange"
"AR","ANTERO RESOURCES CORP","Equity","0.41","United States","New York Stock Exchange Inc."
"5344","MARUWA (OWARIASAHI) LTD","Equity","0.40","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 02/27 1.75","-","0.40","-","-"
"SXS","SPECTRIS PLC","Equity","0.39","United Kingdom","London Stock Exchange"
"4911","SHISEIDO LTD","Equity","0.38","Japan","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Equity","0.35","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Equity","0.33","Japan","Tokyo Stock Exchange"
"IBGL","ISH EUR GVT BND 15-30 ETF EUR DIST","Equity","0.33","Ireland","Borsa Italiana"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.32","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Fixed Income","0.31","Japan","London Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.31","United States","NASDAQ"
"4921","FANCL CORP","Equity","0.30","Japan","Tokyo Stock Exchange"
"MOS","MOSAIC","Equity","0.30","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 02/25 1.375","-","0.30","-","-"
"4403","NOF CORP","Equity","0.29","Japan","Tokyo Stock Exchange"
"4516","NIPPON SHINYAKU LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0.29","-","-"
"5947","RINNAI CORP","Equity","0.29","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"RMG","ROYAL MAIL PLC","Equity","0.27","United Kingdom","London Stock Exchange"
"9627","AIN HOLDINGS INC","Equity","0.27","Japan","Tokyo Stock Exchange"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","0.26","Australia","Asx - All Markets"
"6755","FUJITSU GENERAL LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"4088","AIR WATER INC","Equity","0.25","Japan","Tokyo Stock Exchange"
"NRG","NRG ENERGY INC","Equity","0.24","United States","New York Stock Exchange Inc."
"IDEM","ISH MSCI EM USD ETF DIST","Equity","0.23","Ireland","London Stock Exchange"
"ENI","ENI","Equity","0.23","Italy","Borsa Italiana"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Equity","0.22","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 05/32 2.875","-","0.22","-","-"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Equity","0.21","Japan","Tokyo Stock Exchange"
"IBCI","ISHARES EURO INF-LNK GOVT BD UCITS","Equity","0.19","Ireland","Xetra"
"6005","MIURA LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Equity","0.19","Japan","Tokyo Stock Exchange"
"SEGA","ISHARES CORE EUROGOVBOND UCITS ETF","Equity","0.19","Ireland","London Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.18","Japan","Tokyo Stock Exchange"
"CSBGU3","ISHARES $ TREASURY BOND 1-3YR UC B","Equity","0.16","Ireland","SIX Swiss Exchange"
"-","Amundi Index Msci Emerging Markets - Au","-","0.15","-","-"
"6406","FUJITEC LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"2121","MIXI INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"-","Ishrs Usd Trsry Bond 3-7Yr Usd Etf","-","0.13","-","-"
"BCP","BANCO COMERCIAL PORTUGUES SA","Equity","0.13","Portugal","Nyse Euronext - Euronext Lisbon"
"TNOTE","TREASURY NOTE","Fixed Income","0.12","United States","-"
"-","TREASURY NOTE","-","0.12","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.12","United States","-"
"1861","KUMAGAI LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.12","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.11","Spain","-"
"6235","OPTORUN LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"GLD","SPDR GOLD SHARES","Equity","0.11","United States","NYSE Arca"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Equity","0.10","United States","New York Stock Exchange Inc."
"-","iShares Ebrexxgovge (DE)","-","0.09","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.09","United States","-"
"DWNI","DEUTSCHE WOHNEN","Equity","0.09","Germany","Xetra"
"-","US TREASURY N/B 04/25 2.625","-","0.09","-","-"
"-","Db X-Tr. Msci Usa Financials Idx Ucits E","-","0.09","-","-"
"-","WI TREASURY SEC. 04/27 2.875","-","0.09","-","-"
"0R0R","CAPRI HOLDINGS LTD","Equity","0.09","United Kingdom","London Stock Exchange"
"IIGGF","ISHARES GOVT BOND -3YR UCITS ETF","Equity","0.09","Ireland","Non-Nms Quotation Service (Nnqs)"
"INXG","ISH GBP INDX-LNKD GLTS ETF GBP DIS","Equity","0.08","United Kingdom","London Stock Exchange"
"LULU","LULULEMON ATHLETICA INC","Equity","0.07","Canada","NASDAQ"
"EXHB","ISHARES EB.REXX GOVGERMANY 1.5 2.5","Equity","0.06","Germany","Xetra"
"-","Netherlands Kingdom Of The (Government)","-","0.06","-","-"
"-","US TREASURY N/B 02/32 1.875","-","0.06","-","-"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0.05","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.05","United States","-"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Equity","0.04","China","NASDAQ"
"-","TREASURY NOTE","-","0.04","-","-"
"-","TREASURY BILL","-","0.04","-","-"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0.04","-","-"
"-","TREASURY NOTE","-","0.04","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.04","United States","-"
"FP","TOTAL","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"PRX","PROSUS NV","Equity","0.03","Netherlands","Euronext Amsterdam"
"IMCD","IMCD NV","Equity","0.03","Netherlands","Euronext Amsterdam"
"GVR","GLENVEAGH PROPERTIES PLC","Equity","0.03","Ireland","Irish Stock Exchange - All Market"
"-","TREASURY NOTE","-","0.02","-","-"
"-","TREASURY CPI NOTE","-","0.02","-","-"
"JST","JOST WERKE AG","Equity","0.02","Germany","Xetra"
"CAN","CANAAN ADR REPRESENTING INC","Equity","0.01","China","NASDAQ"
"IBGE","ISH EUR GVT BND 0-1 ETF EUR DIST","Equity","0.01","Ireland","London Stock Exchange"
"POST","POST HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"9988","ALIBABA GROUP HOLDING LTD","Equity","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"PINS","PINTEREST INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"-","UBS (LUX) BLOOMBERG US 1-3 YR TBD","-","0.01","-","-"
"FHN","FIRST HORIZON CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"-","Ishares Msci Emu Large Cap Ucits Etf","-","0.01","-","-"
"CHRY","CHRYSALIS INVESTMENTS LTD","Equity","0.01","Guernsey","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"-","TREASURY NOTE","-","0.00","-","-"
"-","WI TREASURY SEC. 10/28 1.5","-","0.00","-","-"
"-","TUI N AG","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"VWS","VESTAS WIND SYSTEMS","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","Ishrs Glbl Infl Lnkd Gvt Usd Acc Etf","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Fixed Income","0.00","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Fixed Income","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Fixed Income","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Fixed Income","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Fixed Income","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Fixed Income","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Fixed Income","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.00","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.00","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/43 1.1","-","0.00","-","-"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Equity","0.00","Jersey","London Stock Exchange"
"-","US TREASURY N/B 11/28 1.5","-","0.00","-","-"
