﻿iShares MSCI World ESG Screened UCITS ETF USD (Acc)
Collateral Snapshot as of,"19.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"OR","LOREAL SA","Aktien","0.69","Frankreich","Nyse Euronext - Euronext Paris"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.65","Belgien","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.64","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.61","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.61","Vereinigte Staaten","-"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","0.61","Irland","Asx - All Markets"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.60","Deutschland","-"
"ALV","ALLIANZ","Aktien","0.60","Deutschland","Xetra"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Aktien","0.59","Vereinigte Staaten","New York Stock Exchange Inc."
"PDYPF","FLUTTER ENTERTAINMENT PLC","Aktien","0.58","Irland","Non-Nms Quotation Service (Nnqs)"
"POW","POWER CORPORATION OF CANADA","Aktien","0.57","Kanada","Toronto Stock Exchange"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0.54","Irland","London Stock Exchange"
"-","TREASURY NOTE","-","0.51","-","-"
"VOLV B","VOLVO CLASS B","Aktien","0.51","Schweden","Nasdaq Omx Nordic"
"ASSA B","ASSA ABLOY B","Aktien","0.48","Schweden","Nasdaq Omx Nordic"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","0.47","Vereinigte Staaten","NASDAQ"
"AMS","AMADEUS IT GROUP SA","Aktien","0.46","Spanien","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Obligationen (FI)","0.45","Japan","-"
"-","FERROVIAL SE COMMON STOCK","-","0.45","-","-"
"8801","MITSUI FUDOSAN LTD","Aktien","0.44","Japan","Tokyo Stock Exchange"
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","0.44","Australien","Asx - All Markets"
"VOD","VODAFONE GROUP PLC","Aktien","0.44","Vereinigtes Königreich","London Stock Exchange"
"SHW","SHERWIN WILLIAMS","Aktien","0.39","Vereinigte Staaten","New York Stock Exchange Inc."
"SCR","SCOR","Aktien","0.38","Frankreich","Nyse Euronext - Euronext Paris"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","0.38","Israel","NASDAQ"
"FR","VALEO","Aktien","0.36","Frankreich","Nyse Euronext - Euronext Paris"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.36","Vereinigte Staaten","NASDAQ"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0.34","Irland","London Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.34","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obligationen (FI)","0.31","Japan","London Stock Exchange"
"HNR1","HANNOVER RUECK","Aktien","0.31","Deutschland","Xetra"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","0.29","Japan","-"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aktien","0.28","Frankreich","Nyse Euronext - Euronext Paris"
"SSE","SSE PLC","Aktien","0.26","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.26","Vereinigte Staaten","-"
"-","UNIBAILRODAMCO SE","-","0.26","-","-"
"CRH","CRH PLC","Aktien","0.25","Irland","London Stock Exchange"
"CON","CONTINENTAL AG","Aktien","0.25","Deutschland","Xetra"
"HEIA","HEINEKEN NV","Aktien","0.24","Niederlande","Euronext Amsterdam"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.24","-","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"EO","FAURECIA","Aktien","0.23","Frankreich","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Obligationen (FI)","0.23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obligationen (FI)","0.23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligationen (FI)","0.23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligationen (FI)","0.23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Obligationen (FI)","0.23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligationen (FI)","0.23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligationen (FI)","0.23","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.23","-","-"
"AZN","ASTRAZENECA PLC","Aktien","0.22","Vereinigtes Königreich","London Stock Exchange"
"LHA","DEUTSCHE LUFTHANSA AG","Aktien","0.22","Deutschland","Xetra"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.22","-","-"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.21","-","-"
"RUI","RUBIS","Aktien","0.20","Frankreich","Nyse Euronext - Euronext Paris"
"CSX","CSX CORP","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.19","Österreich","-"
"MOWI","MOWI","Aktien","0.19","Norwegen","Oslo Bors Asa"
"LEG","LEGGETT & PLATT INC","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"CCK","CROWN HOLDINGS INC","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.19","-","-"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.19","-","-"
"ADSK","AUTODESK INC","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"DLTR","DOLLAR TREE INC","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aktien","0.18","Australien","Asx - All Markets"
"GRMN","GARMIN LTD","Aktien","0.18","Schweiz","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligationen (FI)","0.17","Japan","London Stock Exchange"
"ALO","ALSTOM SA","Aktien","0.17","Frankreich","Nyse Euronext - Euronext Paris"
"WIX","WIX.COM LTD","Aktien","0.17","Israel","NASDAQ"
"-","NEXTRACKER INC","-","0.17","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.17","Belgien","-"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.17","Deutschland","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.17","Österreich","-"
"-","JAPAN GOVERNMENT OF","-","0.17","-","-"
"EBS","ERSTE GROUP BANK AG","Aktien","0.17","Österreich","Wiener Boerse Ag"
"BDX","BECTON DICKINSON","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Aktien","0.16","Israel","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obligationen (FI)","0.16","Japan","-"
"ERF","EUROFINS SCIENTIFIC","Aktien","0.16","Luxemburg","Nyse Euronext - Euronext Paris"
"-","AIR FRANCE KLM COMMON STOCK","-","0.15","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.14","Israel","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.14","Deutschland","-"
"-","US TREASURY N/B 12/27 3.875","-","0.14","-","-"
"BUR","BURFORD CAPITAL LTD","Aktien","0.13","Guernsey","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligationen (FI)","0.13","Japan","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.13","-","-"
"UBSG","UBS GROUP AG","Aktien","0.12","Schweiz","SIX Swiss Exchange"
"TKWY","JUST EAT TAKEAWA NV","Aktien","0.12","Niederlande","Euronext Amsterdam"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"DLG","DIRECT LINE INSURANCE PLC","Aktien","0.11","Vereinigtes Königreich","London Stock Exchange"
"-","GRAB HOLDINGS","-","0.11","Singapur","-"
"SCHP","SCHINDLER HOLDING PAR AG","Aktien","0.11","Schweiz","SIX Swiss Exchange"
"FROG","JFROG LTD","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"VRSN","VERISIGN INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"-","AUSTRIA REPUBLIC OF","-","0.10","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.10","Deutschland","-"
"-","France Republic Of (Government) (2% 25-N","-","0.10","-","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0.10","Vereinigtes Königreich","New York Stock Exchange Inc."
"RED","RED 5 LTD","Aktien","0.10","Australien","Asx - All Markets"
"SOP","SOPRA STERIA GROUP","Aktien","0.10","Frankreich","Nyse Euronext - Euronext Paris"
"NA","NATIONAL BANK OF CANADA","Aktien","0.10","Kanada","Toronto Stock Exchange"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.09","-","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.09","Singapur","New York Stock Exchange Inc."
"SEDG","SOLAREDGE TECHNOLOGIES INC","Aktien","0.09","Israel","NASDAQ"
"PLUS","PLUS500 LTD","Aktien","0.09","Israel","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 365","-","0.09","-","-"
"3407","ASAHI KASEI CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"MMT","METROPOLE TELEVISION SA","Aktien","0.08","Frankreich","Nyse Euronext - Euronext Paris"
"NOVN","NOVARTIS AG","Aktien","0.08","Schweiz","SIX Swiss Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.08","Vereinigtes Königreich","-"
"6762","TDK CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.08","-","-"
"ELIOR","ELIOR GROUP SA","Aktien","0.07","Frankreich","Nyse Euronext - Euronext Paris"
"-","ATLASSIAN COR A","-","0.07","Vereinigte Staaten","-"
"ALQ","ALS LTD","Aktien","0.07","Australien","Asx - All Markets"
"-","ANNALY CAPITAL MANAGEMENT IN REIT USD.01","-","0.07","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.07","Belgien","-"
"-","AIB GROUP PLC","-","0.07","-","-"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"SUL","SUPER RETAIL GROUP LTD","Aktien","0.07","Australien","Asx - All Markets"
"WEB","WEBJET LTD","Aktien","0.07","Australien","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.06","Frankreich","-"
"-","Netherlands Kingdom Of The (Government)","-","0.06","-","-"
"APA","APA GROUP UNITS","Aktien","0.06","Australien","Asx - All Markets"
"ERIE","ERIE INDEMNITY CLASS A","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"VACN","VAT GROUP AG","Aktien","0.06","Schweiz","SIX Swiss Exchange"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aktien","0.06","Australien","Asx - All Markets"
"BPOST","BPOST SA","Aktien","0.06","Belgien","Nyse Euronext - Euronext Brussels"
"PSPN","PSP SWISS PROPERTY AG","Aktien","0.06","Schweiz","SIX Swiss Exchange"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0.05","-","-"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.05","-","-"
"FHI","FEDERATED HERMES INC CLASS B","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.05","Frankreich","-"
"-","CANADA (GOVERNMENT OF)","-","0.05","-","-"
"SCT","SOFTCAT PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"F","FORD MOTOR CO","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED STATES TREASURY NOTE 02/29 4.25","-","0.05","-","-"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Aktien","0.05","Frankreich","Nyse Euronext - Euronext Paris"
"CCC","COMPUTACENTER PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"AMUN","AMUNDI SA","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.04","Deutschland","-"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0.04","Ver. Arabische Emirate","London Stock Exchange"
"HSX","HISCOX LTD","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"BRG","BREVILLE GROUP LTD","Aktien","0.04","Australien","Asx - All Markets"
"BEAN","BELIMO N AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"-","MONDAY.COM LTD COMMON STOCK","-","0.04","-","-"
"CHWY","CHEWY INC CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"PMV","PREMIER INVESTMENTS LTD","Aktien","0.04","Australien","Asx - All Markets"
"NAN","NANOSONICS LTD","Aktien","0.04","Australien","Asx - All Markets"
"-","TRESOR PUBLIC ZCP 26/03/25","-","0.04","-","-"
"SGM","SIMS LTD","Aktien","0.04","Australien","Asx - All Markets"
"JMAT","JOHNSON MATTHEY PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"LAND","LANDIS+GYR GROUP AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.03","-","-"
"-","SANDOZ GROUP AG COMMON STOCK","-","0.03","-","-"
"-","DELIVEROO PLC CLASS A","-","0.03","-","-"
"KMB","KIMBERLY CLARK CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","INDIVIOR PLC COMMON STOCK","-","0.03","-","-"
"VRLA","VERALLIA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"NEX","NEXANS SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"RO","ROCHE HOLDING AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.03","-","-"
"-","FIVERR INTERNATIONAL LTD","-","0.03","-","-"
"PNV","POLYNOVO LTD","Aktien","0.02","Australien","Asx - All Markets"
"-","ESTABLISHMENT LABS HOLDINGS COMMON STOCK","-","0.02","-","-"
"-","TREASURY NOTE","-","0.02","-","-"
"EN","BOUYGUES SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"IFCN","INFICON HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"COFA","COFACE SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"2659","SAN-A LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SK3","SMURFIT KAPPA GROUP PLC","Aktien","0.02","Irland","Irish Stock Exchange - All Market"
"SW","SODEXO SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"RDWR","RADWARE LTD","Aktien","0.02","Israel","NASDAQ"
"RF","EURAZEO","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"AC","ACCOR SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.02","-","-"
"-","MICHELIN (CGDE) COMMON STOCK","-","0.02","-","-"
"KRX","KINGSPAN GROUP PLC","Aktien","0.02","Irland","Irish Stock Exchange - All Market"
"-","ALPHA HPA LTD COMMON STOCK","-","0.02","-","-"
"KWS","KEYWORDS STUDIOS PLC","Aktien","0.02","Irland","London Stock Exchange"
"VIE","VEOLIA ENVIRON. SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"KRZ","KERRY GROUP PLC","Aktien","0.02","Irland","Irish Stock Exchange - All Market"
"TFC","TRUIST FINANCIAL CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"ORLY","OREILLY AUTOMOTIVE INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"TCAP","TP ICAP GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"SHA","SCHAEFFLER PREF AG","Aktien","0.02","Deutschland","Xetra"
"TEMN","TEMENOS AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"GRNG","GRANGES","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"TWEKA","TKH GROUP NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"STM","STMICROELECTRONICS NV","Aktien","0.01","Schweiz","Nyse Euronext - Euronext Paris"
"GUD","GUD HOLDINGS LTD","Aktien","0.01","Australien","Asx - All Markets"
"ENX","EURONEXT NV","Aktien","0.01","Niederlande","Nyse Euronext - Euronext Paris"
"SRAIL","STADLER RAIL AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"SQN","SWISSQUOTE GROUP HOLDING SA","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"-","KINGDOM OF DENMARK BONDS 144A REGS 11/33","-","0.01","-","-"
"GLE","SOCIETE GENERALE SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"CAP","CAPGEMINI","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"PUB","PUBLICIS GROUPE SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0.01","-","-"
"UHR","THE SWATCH GROUP AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"DOKA","DORMAKABA HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"MTO","MITIE GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"MF","WENDEL","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","GLOBAL E ONLINE LTD","-","0.01","-","-"
"MRN","MERSEN SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"AVTR","AVANTOR INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"TRI","TRIGANO SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Aktien","0.01","Irland","Irish Stock Exchange - All Market"
"LR","LEGRAND SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"ATE","ALTEN SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","SWEDENCARE AB COMMON STOCK SEK.05","-","0.01","-","-"
"BSLN","BASILEA PHARMACEUTICA AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"EDEN","EDENRED SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"VCT","VICAT SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","UK CONV GILT","-","0.01","-","-"
"COPN","COSMO PHARMACEUTICALS NV","Aktien","0.01","Irland","SIX Swiss Exchange"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0.01","-","-"
"DECK","DECKERS OUTDOOR CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"HVN","HARVEY NORMAN HOLDINGS LTD","Aktien","0.01","Australien","Asx - All Markets"
"FORN","FORBO HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"-","Believe Sas","-","0.01","-","-"
"MAU","MAUREL ET PROM SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"LEHN","LEM HOLDING SA","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"BB","BIC SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.01","-","-"
"MOVE","MEDACTA GROUP SA","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"SGKN","ST.GALLER KANTONALBANK AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"FAGR","FAGRON NV","Aktien","0.01","Belgien","Nyse Euronext - Euronext Brussels"
"MOZN","MOBILEZONE HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.01","Irland","-"
"GVR","GLENVEAGH PROPERTIES PLC","Aktien","0.01","Irland","Irish Stock Exchange - All Market"
"WG.","WOOD GROUP (JOHN) PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"ASHM","ASHMORE GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
