﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"7741","HOYA CORP","Health Care","Equity","1’873’045.68","1.07","1’873’045.68","17’400.00","107.65","Japan","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","1’660’209.64","0.95","1’660’209.64","13’100.00","126.73","Japan","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","Communication","Equity","1’592’681.55","0.91","1’592’681.55","143’000.00","11.14","Japan","Tokyo Stock Exchange","JPY"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","1’551’505.53","0.88","1’551’505.53","96’000.00","16.16","Japan","Tokyo Stock Exchange","JPY"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","1’478’046.34","0.84","1’478’046.34","1’484’800.00","1.00","Japan","Tokyo Stock Exchange","JPY"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","1’474’538.71","0.84","1’474’538.71","59’600.00","24.74","Japan","Tokyo Stock Exchange","JPY"
"6902","DENSO CORP","Consumer Discretionary","Equity","1’474’532.88","0.84","1’474’532.88","94’000.00","15.69","Japan","Tokyo Stock Exchange","JPY"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","1’448’531.08","0.83","1’448’531.08","85’600.00","16.92","Japan","Tokyo Stock Exchange","JPY"
"6273","SMC (JAPAN) CORP","Industrials","Equity","1’411’629.44","0.81","1’411’629.44","2’900.00","486.77","Japan","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","1’377’898.32","0.79","1’377’898.32","54’200.00","25.42","Japan","Tokyo Stock Exchange","JPY"
"3382","SEVEN & I HOLDINGS LTD","Consumer Staples","Equity","1’335’187.16","0.76","1’335’187.16","112’300.00","11.89","Japan","Tokyo Stock Exchange","JPY"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","1’316’045.99","0.75","1’316’045.99","159’300.00","8.26","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrials","Equity","1’275’536.42","0.73","1’275’536.42","47’300.00","26.97","Japan","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industrials","Equity","1’274’795.66","0.73","1’274’795.66","46’000.00","27.71","Japan","Tokyo Stock Exchange","JPY"
"8053","SUMITOMO CORP","Industrials","Equity","1’251’969.63","0.71","1’251’969.63","51’700.00","24.22","Japan","Tokyo Stock Exchange","JPY"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","1’247’491.27","0.71","1’247’491.27","132’700.00","9.40","Japan","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","Information Technology","Equity","1’243’438.94","0.71","1’243’438.94","87’600.00","14.19","Japan","Tokyo Stock Exchange","JPY"
"7751","CANON INC","Information Technology","Equity","1’239’745.05","0.71","1’239’745.05","49’700.00","24.94","Japan","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","Information Technology","Equity","1’227’878.89","0.70","1’227’878.89","4’600.00","266.93","Japan","Tokyo Stock Exchange","JPY"
"8002","MARUBENI CORP","Industrials","Equity","1’171’863.18","0.67","1’171’863.18","71’200.00","16.46","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","1’155’164.31","0.66","1’155’164.31","28’400.00","40.67","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","1’118’312.21","0.64","1’118’312.21","73’000.00","15.32","Japan","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","Information Technology","Equity","1’109’378.21","0.63","1’109’378.21","38’100.00","29.12","Japan","Tokyo Stock Exchange","JPY"
"8591","ORIX CORP","Financials","Equity","1’101’234.50","0.63","1’101’234.50","58’300.00","18.89","Japan","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","1’094’304.23","0.62","1’094’304.23","55’600.00","19.68","Japan","Tokyo Stock Exchange","JPY"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","1’060’093.74","0.60","1’060’093.74","63’900.00","16.59","Japan","Tokyo Stock Exchange","JPY"
"4543","TERUMO CORP","Health Care","Equity","1’050’208.00","0.60","1’050’208.00","66’900.00","15.70","Japan","Tokyo Stock Exchange","JPY"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","993’168.57","0.57","993’168.57","46’700.00","21.27","Japan","Tokyo Stock Exchange","JPY"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","983’037.46","0.56","983’037.46","33’400.00","29.43","Japan","Tokyo Stock Exchange","JPY"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","947’411.03","0.54","947’411.03","55’900.00","16.95","Japan","Tokyo Stock Exchange","JPY"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","908’816.88","0.52","908’816.88","103’200.00","8.81","Japan","Tokyo Stock Exchange","JPY"
"6594","NIDEC CORP","Industrials","Equity","889’501.74","0.51","889’501.74","20’700.00","42.97","Japan","Tokyo Stock Exchange","JPY"
"6752","PANASONIC HOLDINGS CORP","Consumer Discretionary","Equity","884’387.52","0.50","884’387.52","109’800.00","8.05","Japan","Tokyo Stock Exchange","JPY"
"4452","KAO CORP","Consumer Staples","Equity","882’268.40","0.50","882’268.40","23’200.00","38.03","Japan","Tokyo Stock Exchange","JPY"
"5401","NIPPON STEEL CORP","Materials","Equity","877’095.90","0.50","877’095.90","42’500.00","20.64","Japan","Tokyo Stock Exchange","JPY"
"7269","SUZUKI MOTOR CORP","Consumer Discretionary","Equity","839’059.51","0.48","839’059.51","78’200.00","10.73","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","Information Technology","Equity","817’692.28","0.47","817’692.28","12’200.00","67.02","Japan","Tokyo Stock Exchange","JPY"
"4578","OTSUKA HOLDINGS LTD","Health Care","Equity","817’305.29","0.47","817’305.29","20’800.00","39.29","Japan","Tokyo Stock Exchange","JPY"
"9022","CENTRAL JAPAN RAILWAY","Industrials","Equity","809’490.87","0.46","809’490.87","38’400.00","21.08","Japan","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Financials","Equity","805’546.37","0.46","805’546.37","44’300.00","18.18","Japan","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Consumer Staples","Equity","797’803.65","0.46","797’803.65","23’300.00","34.24","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","Information Technology","Equity","796’834.42","0.45","796’834.42","19’300.00","41.29","Japan","Tokyo Stock Exchange","JPY"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","793’264.08","0.45","793’264.08","89’900.00","8.82","Japan","Tokyo Stock Exchange","JPY"
"8604","NOMURA HOLDINGS INC","Financials","Equity","783’131.23","0.45","783’131.23","149’300.00","5.25","Japan","Tokyo Stock Exchange","JPY"
"7733","OLYMPUS CORP","Health Care","Equity","766’928.33","0.44","766’928.33","59’800.00","12.82","Japan","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","763’373.73","0.44","763’373.73","29’500.00","25.88","Japan","Tokyo Stock Exchange","JPY"
"9020","EAST JAPAN RAILWAY","Industrials","Equity","760’426.42","0.43","760’426.42","45’100.00","16.86","Japan","Tokyo Stock Exchange","JPY"
"2502","ASAHI GROUP HOLDINGS LTD","Consumer Staples","Equity","752’880.11","0.43","752’880.11","23’900.00","31.50","Japan","Tokyo Stock Exchange","JPY"
"6920","LASERTEC CORP","Information Technology","Equity","746’122.35","0.43","746’122.35","3’700.00","201.65","Japan","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industrials","Equity","737’329.68","0.42","737’329.68","49’700.00","14.84","Japan","Tokyo Stock Exchange","JPY"
"6971","KYOCERA CORP","Information Technology","Equity","718’575.50","0.41","718’575.50","63’800.00","11.26","Japan","Tokyo Stock Exchange","JPY"
"1605","INPEX CORP","Energy","Equity","672’095.84","0.38","672’095.84","48’200.00","13.94","Japan","Tokyo Stock Exchange","JPY"
"7182","JAPAN POST BANK LTD","Financials","Equity","671’939.36","0.38","671’939.36","71’900.00","9.35","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrials","Equity","665’530.41","0.38","665’530.41","10’400.00","63.99","Japan","Tokyo Stock Exchange","JPY"
"6201","TOYOTA INDUSTRIES CORP","Industrials","Equity","639’461.00","0.36","639’461.00","7’300.00","87.60","Japan","Tokyo Stock Exchange","JPY"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","630’414.52","0.36","630’414.52","32’600.00","19.34","Japan","Tokyo Stock Exchange","JPY"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","625’535.17","0.36","625’535.17","29’600.00","21.13","Japan","Tokyo Stock Exchange","JPY"
"8267","AEON LTD","Consumer Staples","Equity","625’450.08","0.36","625’450.08","32’500.00","19.24","Japan","Tokyo Stock Exchange","JPY"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","622’728.33","0.36","622’728.33","10’600.00","58.75","Japan","Tokyo Stock Exchange","JPY"
"7270","SUBARU CORP","Consumer Discretionary","Equity","617’552.91","0.35","617’552.91","30’000.00","20.59","Japan","Tokyo Stock Exchange","JPY"
"8308","RESONA HOLDINGS INC","Financials","Equity","616’070.23","0.35","616’070.23","105’600.00","5.83","Japan","Tokyo Stock Exchange","JPY"
"5020","ENEOS HOLDINGS INC","Energy","Equity","609’791.74","0.35","609’791.74","143’150.00","4.26","Japan","Tokyo Stock Exchange","JPY"
"9101","NIPPON YUSEN","Industrials","Equity","593’452.26","0.34","593’452.26","22’800.00","26.03","Japan","Tokyo Stock Exchange","JPY"
"7309","SHIMANO INC","Consumer Discretionary","Equity","571’726.01","0.33","571’726.01","3’800.00","150.45","Japan","Tokyo Stock Exchange","JPY"
"8113","UNICHARM CORP","Consumer Staples","Equity","550’235.80","0.31","550’235.80","20’100.00","27.37","Japan","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materials","Equity","548’454.13","0.31","548’454.13","7’200.00","76.17","Japan","Tokyo Stock Exchange","JPY"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","540’125.67","0.31","540’125.67","25’000.00","21.61","Japan","Tokyo Stock Exchange","JPY"
"4507","SHIONOGI LTD","Health Care","Equity","524’318.51","0.30","524’318.51","12’200.00","42.98","Japan","Tokyo Stock Exchange","JPY"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","520’218.97","0.30","520’218.97","38’800.00","13.41","Japan","Tokyo Stock Exchange","JPY"
"7832","BANDAI NAMCO HOLDINGS INC","Consumer Discretionary","Equity","517’891.20","0.30","517’891.20","30’000.00","17.26","Japan","Tokyo Stock Exchange","JPY"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumer Discretionary","Equity","505’043.00","0.29","505’043.00","35’500.00","14.23","Japan","Tokyo Stock Exchange","JPY"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","497’311.93","0.28","497’311.93","17’100.00","29.08","Japan","Tokyo Stock Exchange","JPY"
"9843","NITORI HOLDINGS LTD","Consumer Discretionary","Equity","495’277.90","0.28","495’277.90","4’000.00","123.82","Japan","Tokyo Stock Exchange","JPY"
"4911","SHISEIDO LTD","Consumer Staples","Equity","481’488.45","0.27","481’488.45","19’600.00","24.57","Japan","Tokyo Stock Exchange","JPY"
"9503","KANSAI ELECTRIC POWER INC","Utilities","Equity","481’100.88","0.27","481’100.88","35’000.00","13.75","Japan","Tokyo Stock Exchange","JPY"
"4523","EISAI LTD","Health Care","Equity","477’474.01","0.27","477’474.01","12’600.00","37.89","Japan","Tokyo Stock Exchange","JPY"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","456’357.38","0.26","456’357.38","11’900.00","38.35","Japan","Tokyo Stock Exchange","JPY"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Real Estate","Equity","454’518.01","0.26","454’518.01","14’200.00","32.01","Japan","Tokyo Stock Exchange","JPY"
"9613","NTT DATA GROUP CORP","Information Technology","Equity","452’753.24","0.26","452’753.24","31’400.00","14.42","Japan","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","442’910.63","0.25","442’910.63","65’400.00","6.77","Japan","Tokyo Stock Exchange","JPY"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Utilities","Equity","436’651.70","0.25","436’651.70","75’900.00","5.75","Japan","Tokyo Stock Exchange","JPY"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","429’363.34","0.24","429’363.34","19’210.00","22.35","Japan","Tokyo Stock Exchange","JPY"
"4684","OBIC LTD","Information Technology","Equity","415’315.41","0.24","415’315.41","3’500.00","118.66","Japan","Tokyo Stock Exchange","JPY"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Consumer Discretionary","Equity","410’427.90","0.23","410’427.90","18’900.00","21.72","Japan","Tokyo Stock Exchange","JPY"
"7201","NISSAN MOTOR LTD","Consumer Discretionary","Equity","405’134.47","0.23","405’134.47","119’500.00","3.39","Japan","Tokyo Stock Exchange","JPY"
"7735","SCREEN HOLDINGS LTD","Information Technology","Equity","396’426.31","0.23","396’426.31","4’100.00","96.69","Japan","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Materials","Equity","394’454.93","0.22","394’454.93","61’500.00","6.41","Japan","Tokyo Stock Exchange","JPY"
"5411","JFE HOLDINGS INC","Materials","Equity","393’544.86","0.22","393’544.86","28’600.00","13.76","Japan","Tokyo Stock Exchange","JPY"
"9532","OSAKA GAS LTD","Utilities","Equity","385’533.46","0.22","385’533.46","18’900.00","20.40","Japan","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","382’805.87","0.22","382’805.87","44’500.00","8.60","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","380’942.02","0.22","380’942.02","12’300.00","30.97","Japan","Tokyo Stock Exchange","JPY"
"9531","TOKYO GAS LTD","Utilities","Equity","379’516.45","0.22","379’516.45","18’400.00","20.63","Japan","Tokyo Stock Exchange","JPY"
"9021","WEST JAPAN RAILWAY","Industrials","Equity","376’910.10","0.21","376’910.10","21’600.00","17.45","Japan","Tokyo Stock Exchange","JPY"
"9502","CHUBU ELECTRIC POWER INC","Utilities","Equity","374’124.81","0.21","374’124.81","31’700.00","11.80","Japan","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","371’822.69","0.21","371’822.69","33’800.00","11.00","Japan","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industrials","Equity","371’213.64","0.21","371’213.64","21’000.00","17.68","Japan","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Health Care","Equity","369’141.73","0.21","369’141.73","25’000.00","14.77","Japan","Tokyo Stock Exchange","JPY"
"8795","T&D HOLDINGS INC","Financials","Equity","366’468.35","0.21","366’468.35","24’400.00","15.02","Japan","Tokyo Stock Exchange","JPY"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","362’474.88","0.21","362’474.88","6’300.00","57.54","Japan","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","341’573.90","0.19","341’573.90","63’600.00","5.37","Japan","Tokyo Stock Exchange","JPY"
"7202","ISUZU MOTORS LTD","Consumer Discretionary","Equity","337’949.36","0.19","337’949.36","29’000.00","11.65","Japan","Tokyo Stock Exchange","JPY"
"1802","OBAYASHI CORP","Industrials","Equity","334’777.09","0.19","334’777.09","32’600.00","10.27","Japan","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Consumer Discretionary","Equity","333’290.61","0.19","333’290.61","74’900.00","4.45","Japan","Tokyo Stock Exchange","JPY"
"5201","AGC INC","Industrials","Equity","326’358.88","0.19","326’358.88","9’600.00","34.00","Japan","Tokyo Stock Exchange","JPY"
"6479","MINEBEA MITSUMI INC","Industrials","Equity","311’042.74","0.18","311’042.74","17’900.00","17.38","Japan","Tokyo Stock Exchange","JPY"
"5019","IDEMITSU KOSAN LTD","Energy","Equity","301’720.93","0.17","301’720.93","48’180.00","6.26","Japan","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","Information Technology","Equity","300’418.86","0.17","300’418.86","6’600.00","45.52","Japan","Tokyo Stock Exchange","JPY"
"1878","DAITO TRUST CONSTRUCTION LTD","Real Estate","Equity","295’750.50","0.17","295’750.50","3’000.00","98.58","Japan","Tokyo Stock Exchange","JPY"
"6586","MAKITA CORP","Industrials","Equity","295’097.74","0.17","295’097.74","11’000.00","26.83","Japan","Tokyo Stock Exchange","JPY"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","294’392.53","0.17","294’392.53","28’000.00","10.51","Japan","Tokyo Stock Exchange","JPY"
"7701","SHIMADZU CORP","Information Technology","Equity","293’965.33","0.17","293’965.33","11’700.00","25.13","Japan","Tokyo Stock Exchange","JPY"
"4689","LY CORP","Communication","Equity","292’939.69","0.17","292’939.69","131’200.00","2.23","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materials","Equity","290’007.30","0.17","290’007.30","68’900.00","4.21","Japan","Tokyo Stock Exchange","JPY"
"6383","DAIFUKU LTD","Industrials","Equity","288’974.67","0.16","288’974.67","15’200.00","19.01","Japan","Tokyo Stock Exchange","JPY"
"9766","KONAMI GROUP CORP","Communication","Equity","283’979.92","0.16","283’979.92","5’100.00","55.68","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","Information Technology","Equity","280’031.92","0.16","280’031.92","8’800.00","31.82","Japan","Tokyo Stock Exchange","JPY"
"1801","TAISEI CORP","Industrials","Equity","279’213.65","0.16","279’213.65","8’300.00","33.64","Japan","Tokyo Stock Exchange","JPY"
"4612","NIPPON PAINT HOLDINGS LTD","Materials","Equity","276’986.12","0.16","276’986.12","46’800.00","5.92","Japan","Tokyo Stock Exchange","JPY"
"8473","SBI HOLDINGS INC","Financials","Equity","276’136.37","0.16","276’136.37","12’300.00","22.45","Japan","Tokyo Stock Exchange","JPY"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","273’814.43","0.16","273’814.43","10’200.00","26.84","Japan","Tokyo Stock Exchange","JPY"
"9005","TOKYU CORP","Industrials","Equity","270’070.41","0.15","270’070.41","24’800.00","10.89","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","267’439.58","0.15","267’439.58","11’100.00","24.09","Japan","Tokyo Stock Exchange","JPY"
"9697","CAPCOM LTD","Communication","Equity","264’318.88","0.15","264’318.88","17’300.00","15.28","Japan","Tokyo Stock Exchange","JPY"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","263’579.00","0.15","263’579.00","75.00","3’514.39","Japan","Tokyo Stock Exchange","JPY"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","261’098.64","0.15","261’098.64","52’600.00","4.96","Japan","Tokyo Stock Exchange","JPY"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","257’539.85","0.15","257’539.85","19’200.00","13.41","Japan","Tokyo Stock Exchange","JPY"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","253’855.86","0.14","253’855.86","19’700.00","12.89","Japan","Tokyo Stock Exchange","JPY"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","253’390.19","0.14","253’390.19","11’600.00","21.84","Japan","Tokyo Stock Exchange","JPY"
"7259","AISIN CORP","Consumer Discretionary","Equity","251’483.21","0.14","251’483.21","7’200.00","34.93","Japan","Tokyo Stock Exchange","JPY"
"4324","DENTSU GROUP INC","Communication","Equity","248’804.58","0.14","248’804.58","10’000.00","24.88","Japan","Tokyo Stock Exchange","JPY"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","245’074.56","0.14","245’074.56","10’000.00","24.51","Japan","Tokyo Stock Exchange","JPY"
"3659","NEXON LTD","Communication","Equity","244’873.48","0.14","244’873.48","17’000.00","14.40","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","242’747.95","0.14","242’747.95","18’300.00","13.26","Japan","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","240’368.31","0.14","240’368.31","11’700.00","20.54","Japan","Tokyo Stock Exchange","JPY"
"3436","SUMCO CORP","Information Technology","Equity","238’982.95","0.14","238’982.95","17’200.00","13.89","Japan","Tokyo Stock Exchange","JPY"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Equity","238’008.77","0.14","238’008.77","39’900.00","5.97","Japan","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","235’321.11","0.13","235’321.11","11’500.00","20.46","Japan","Tokyo Stock Exchange","JPY"
"6965","HAMAMATSU PHOTONICS","Information Technology","Equity","233’685.73","0.13","233’685.73","6’900.00","33.87","Japan","Tokyo Stock Exchange","JPY"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrials","Equity","233’548.77","0.13","233’548.77","6’800.00","34.35","Japan","Tokyo Stock Exchange","JPY"
"4091","NIPPON SANSO HOLDINGS CORP","Materials","Equity","230’340.94","0.13","230’340.94","8’400.00","27.42","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materials","Equity","225’750.67","0.13","225’750.67","8’600.00","26.25","Japan","Tokyo Stock Exchange","JPY"
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","224’821.66","0.13","224’821.66","12’500.00","17.99","Japan","Tokyo Stock Exchange","JPY"
"6963","ROHM LTD","Information Technology","Equity","223’324.70","0.13","223’324.70","16’700.00","13.37","Japan","Tokyo Stock Exchange","JPY"
"3088","MATSUKIYOKARA","Consumer Staples","Equity","221’320.68","0.13","221’320.68","16’900.00","13.10","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","Information Technology","Equity","220’060.05","0.13","220’060.05","14’500.00","15.18","Japan","Tokyo Stock Exchange","JPY"
"2413","M3 INC","Health Care","Equity","217’869.53","0.12","217’869.53","22’100.00","9.86","Japan","Tokyo Stock Exchange","JPY"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrials","Equity","217’425.72","0.12","217’425.72","9’200.00","23.63","Japan","Tokyo Stock Exchange","JPY"
"9962","MISUMI GROUP INC","Industrials","Equity","215’274.54","0.12","215’274.54","14’300.00","15.05","Japan","Tokyo Stock Exchange","JPY"
"3626","TIS INC","Information Technology","Equity","214’467.34","0.12","214’467.34","10’900.00","19.68","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","Information Technology","Equity","210’254.74","0.12","210’254.74","26’400.00","7.96","Japan","Tokyo Stock Exchange","JPY"
"4151","KYOWA KIRIN LTD","Health Care","Equity","206’880.23","0.12","206’880.23","13’400.00","15.44","Japan","Tokyo Stock Exchange","JPY"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","206’138.88","0.12","206’138.88","6’900.00","29.88","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financials","Equity","205’408.03","0.12","205’408.03","26’400.00","7.78","Japan","Tokyo Stock Exchange","JPY"
"4768","OTSUKA CORP","Information Technology","Equity","203’652.58","0.12","203’652.58","11’100.00","18.35","Japan","Tokyo Stock Exchange","JPY"
"4021","NISSAN CHEMICAL CORP","Materials","Equity","201’496.16","0.11","201’496.16","6’400.00","31.48","Japan","Tokyo Stock Exchange","JPY"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Equity","197’385.55","0.11","197’385.55","23’000.00","8.58","Japan","Tokyo Stock Exchange","JPY"
