﻿BlackRock Short-Term California Muni Bond ETF
Fondsposition per,"10.Mai2024"
Inception Date,"11.Juli2023"
Shares Outstanding,"500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"CHINO VY UNI SCH DIST CALIF 144A","Cash und/oder Derivate","Geldmarkt","504’890","2.02","504’890.30","500’000.00","88035G8N1","US88035G8N12","-","Vereinigte Staaten","-","USD","0.00","3.18","1.00","01.Feb.2029","3.18","0.00","-","3.18","0.00","3.18","USD","15.Nov.2023","15.Nov.2023"
"SACRAMENTO MUNI UTILITY","Cash und/oder Derivate","Geldmarkt","504’183","2.01","504’182.57","500’000.00","78601SLG0","-","-","Vereinigte Staaten","-","USD","0.24","3.57","1.00","15.Mai2024","3.55","0.24","-","3.57","0.24","3.57","USD","15.Feb.2024","15.Feb.2024"
"CALIFORNIA POLLUTN CTL FING AU","Cash und/oder Derivate","Geldmarkt","500’624","2.00","500’624.26","500’000.00","130536PS8","US130536PS82","-","Vereinigte Staaten","-","USD","0.22","3.59","1.00","01.Aug.2024","3.70","0.22","-","3.59","0.22","3.59","USD","01.Mai2024","02.Aug.2010"
"CALIF CCA CLEAN ENERGY PROJ (MS SE 144A","Cash und/oder Derivate","Geldmarkt","500’543","2.00","500’543.17","500’000.00","88035HW69","US88035HW695","-","Vereinigte Staaten","-","USD","0.00","3.20","1.00","01.Feb.2052","3.20","0.00","-","3.20","0.00","3.20","USD","30.Apr.2024","30.Apr.2024"
"PALM SPRINGS CALIF UNI SCH DIS","Municipals","Obligationen (FI)","457’908","1.83","457’908.11","450’000.00","6966675E0","US6966675E02","-","Vereinigte Staaten","-","USD","0.22","3.30","1.00","01.Aug.2024","5.00","0.22","-","3.30","0.22","3.30","USD","02.Aug.2023","02.Aug.2023"
"PAJARO VALLEY CALIF UNI SCH DI","Municipals","Obligationen (FI)","443’093","1.77","443’092.92","460’000.00","695802KT4","US695802KT44","-","Vereinigte Staaten","-","USD","1.21","3.08","1.00","01.Aug.2025","0.00","1.19","-","3.08","1.19","3.08","USD","19.Mai2005","19.Mai2005"
"LONG BEACH CALIF UNI SCH DIST","Municipals","Obligationen (FI)","436’549","1.74","436’549.42","500’000.00","542433QB6","US542433QB64","-","Vereinigte Staaten","-","USD","2.04","4.25","1.00","01.Aug.2027","0.00","3.09","-","4.25","3.09","4.25","USD","19.Feb.2015","19.Feb.2015"
"COMPTON CALIF CMNTY REDEV AGY","Government Related","Obligationen (FI)","433’164","1.73","433’163.74","415’000.00","204713AE1","US204713AE18","-","Vereinigte Staaten","-","USD","2.08","3.59","1.00","01.Aug.2026","5.00","2.07","-","3.59","2.07","3.59","USD","21.Juni2022","21.Juni2022"
"SOUTHERN CALIF PUB PWR AUTH GAS-GS","Government Related","Obligationen (FI)","432’042","1.73","432’042.13","425’000.00","842471AT1","US842471AT10","-","Vereinigte Staaten","-","USD","1.42","4.18","1.00","01.Nov.2025","5.25","1.41","-","4.18","1.41","4.18","USD","11.Okt.2007","11.Okt.2007"
"CALIFORNIA CMNTY CHOICE FING A","Unternehmen","Obligationen (FI)","427’420","1.71","427’420.00","410’000.00","13013JCT1","US13013JCT16","-","Vereinigte Staaten","-","USD","3.03","3.93","1.00","01.Sept.2027","5.00","3.01","-","3.93","3.01","3.93","USD","16.Aug.2023","16.Aug.2023"
"SANTA CLARA CNTY CALIF FING AU","Government Related","Obligationen (FI)","417’367","1.67","417’367.23","400’000.00","801577KR7","US801577KR76","-","Vereinigte Staaten","-","USD","0.96","3.08","1.00","15.Mai2025","5.00","0.96","-","3.08","0.96","3.08","USD","08.Juni2016","08.Juni2016"
"PORT OAKLAND CALIF REV","Government Related","Obligationen (FI)","416’976","1.67","416’975.60","400’000.00","735000TE1","US735000TE12","-","Vereinigte Staaten","-","USD","2.77","3.53","1.00","01.Mai2027","5.00","2.75","-","3.53","2.75","3.53","USD","02.Feb.2021","02.Feb.2021"
"CALIFORNIA CNTY CALIF TOB SECU","Government Related","Obligationen (FI)","414’660","1.66","414’660.43","400’000.00","13016NEH3","US13016NEH35","-","Vereinigte Staaten","-","USD","1.01","3.60","1.00","01.Juni2025","5.00","1.00","-","3.60","1.00","3.60","USD","10.Juni2020","10.Juni2020"
"LOS ANGELES CA DEPT OF ARPTS","Government Related","Obligationen (FI)","414’325","1.65","414’325.08","400’000.00","5444354B3","US5444354B36","-","Vereinigte Staaten","-","USD","1.01","4.59","1.00","15.Mai2027","5.00","2.71","-","3.85","0.96","3.85","USD","24.Feb.2015","24.Feb.2015"
"CALIFORNIA CMNTY CHOICE FING A","Unternehmen","Obligationen (FI)","405’706","1.62","405’706.16","400’000.00","13013JBJ4","US13013JBJ43","-","Vereinigte Staaten","-","USD","3.84","3.92","1.00","01.Aug.2028","4.00","3.81","-","3.92","3.81","3.92","USD","12.Juli2022","12.Juli2022"
"CALIFORNIA MUN FIN AUTH SOLID","Cash und/oder Derivate","Geldmarkt","405’327","1.62","405’326.88","400’000.00","13048RAK3","US13048RAK32","-","Vereinigte Staaten","-","USD","0.18","5.07","1.00","15.Juli2024","4.00","0.17","-","5.07","0.17","5.07","USD","01.Juli2021","01.Juli2021"
"MADERA CALIF UNI SCH DIST CTFS","Municipals","Obligationen (FI)","404’367","1.61","404’366.62","400’000.00","556454CE4","US556454CE46","-","Vereinigte Staaten","-","USD","0.31","3.40","1.00","01.Sept.2024","5.00","0.30","-","3.40","0.30","3.40","USD","27.März2024","27.März2024"
"LOS ANGELES CALIF WASTEWTR SYS","Cash und/oder Derivate","Geldmarkt","402’208","1.61","402’208.35","400’000.00","54466BCS6","-","-","Vereinigte Staaten","-","USD","0.24","3.55","1.00","11.Juni2024","3.55","0.24","-","3.55","0.24","3.55","USD","14.März2024","14.März2024"
"LOS ANGELES CNTY CALIF MET TRANSN","Cash und/oder Derivate","Geldmarkt","402’185","1.61","402’185.28","400’000.00","54531GDN6","-","-","Vereinigte Staaten","-","USD","0.24","3.55","1.00","14.Juni2024","3.55","0.24","-","3.55","0.24","3.55","USD","15.März2024","15.März2024"
"CALIFORNIA DEPT OF WTR REV - SRS 5","Cash und/oder Derivate","Geldmarkt","400’423","1.60","400’422.89","400’000.00","13069KAJ5","-","-","Vereinigte Staaten","-","USD","0.16","3.67","1.00","01.Juli2024","3.73","0.16","-","3.67","0.16","3.67","USD","02.Mai2024","02.Mai2024"
"CALIFORNIA DEPT OF WTR REV - SRS 5","Cash und/oder Derivate","Geldmarkt","400’411","1.60","400’411.34","400’000.00","13069KAH9","-","-","Vereinigte Staaten","-","USD","0.12","3.75","1.00","18.Juni2024","3.75","0.12","-","3.75","0.12","3.75","USD","02.Mai2024","02.Mai2024"
"REDDING CALIF JT PWRS FING AUT","Municipals","Obligationen (FI)","390’774","1.56","390’773.62","375’000.00","75728LBB1","US75728LBB18","-","Vereinigte Staaten","-","USD","1.01","3.08","1.00","01.Juni2025","5.00","1.01","-","3.08","1.01","3.08","USD","17.Dez.2015","17.Dez.2015"
"NORTHERN CALIF ENERGY AUTH COM","Municipals","Obligationen (FI)","383’533","1.53","383’533.03","375’000.00","664840AF2","US664840AF26","-","Vereinigte Staaten","-","USD","2.10","4.16","1.00","01.Aug.2026","5.00","2.08","-","4.16","2.08","4.16","USD","05.Apr.2024","05.Apr.2024"
"NORTHERN CALIF ENERGY AUTH COM","Municipals","Obligationen (FI)","379’960","1.52","379’959.84","375’000.00","664840AE5","US664840AE50","-","Vereinigte Staaten","-","USD","1.18","4.31","1.00","01.Aug.2025","5.00","1.17","-","4.31","1.17","4.31","USD","05.Apr.2024","05.Apr.2024"
"SAN MATEO CALIF UN HIGH SCH DI","Municipals","Obligationen (FI)","364’282","1.45","364’282.26","400’000.00","799017DG0","US799017DG07","-","Vereinigte Staaten","-","USD","3.26","2.85","1.00","01.Sept.2027","0.00","3.22","-","2.85","3.22","2.85","USD","04.März2004","04.März2004"
"LOS ANGELES CALIF DEPT WTR & P","Cash und/oder Derivate","Geldmarkt","350’275","1.40","350’274.93","350’000.00","544532HE7","US544532HE76","-","Vereinigte Staaten","-","USD","0.00","3.00","1.00","01.Juli2055","3.00","0.00","-","3.00","0.00","3.00","USD","28.Juni2023","28.Juni2023"
"POWAY CALIF UNI SCH DIST PUB F","Municipals","Obligationen (FI)","324’483","1.30","324’482.97","315’000.00","73885QGW3","US73885QGW33","-","Vereinigte Staaten","-","USD","1.27","4.33","1.00","01.Sept.2027","5.00","3.00","-","3.39","1.25","3.39","USD","04.Juni2015","04.Juni2015"
"CALIFORNIA CMNTY CHOICE FING A","Municipals","Obligationen (FI)","315’008","1.26","315’007.55","300’000.00","13013JDH6","US13013JDH68","-","Vereinigte Staaten","-","USD","3.94","3.89","1.00","01.Okt.2028","5.00","3.91","-","3.89","3.91","3.89","USD","25.Jan.2024","25.Jan.2024"
"PALM SPRINGS CALIF UNI SCH DIS","Municipals","Obligationen (FI)","305’272","1.22","305’272.07","300’000.00","6966675T7","US6966675T70","-","Vereinigte Staaten","-","USD","0.22","3.30","1.00","01.Aug.2024","5.00","0.22","-","3.30","0.22","3.30","USD","02.Aug.2023","02.Aug.2023"
"SOUTHERN CALIF PUB PWR AUTH PW","Cash und/oder Derivate","Geldmarkt","300’255","1.20","300’255.00","300’000.00","842475M85","US842475M859","-","Vereinigte Staaten","-","USD","0.00","3.18","1.00","01.Juli2036","3.18","0.00","-","3.18","0.00","3.18","USD","04.Apr.2023","28.Apr.2020"
"CALIFORNIA PUB FIN AUTH REV","Cash und/oder Derivate","Geldmarkt","300’235","1.20","300’235.16","300’000.00","13057EHQ0","US13057EHQ08","-","Vereinigte Staaten","-","USD","0.00","2.95","1.00","01.Aug.2054","2.95","0.00","-","2.95","0.00","2.95","USD","06.Feb.2024","06.Feb.2024"
"COMPTON CALIF UNI SCH DIST","Municipals","Obligationen (FI)","260’443","1.04","260’443.39","250’000.00","204736EW8","US204736EW80","-","Vereinigte Staaten","-","USD","1.01","3.11","1.00","01.Juni2025","5.00","1.01","-","3.11","1.01","3.11","USD","29.Aug.2019","29.Aug.2019"
"CALIFORNIA HEALTH FACS FING AU","Government Related","Obligationen (FI)","260’088","1.04","260’088.23","260’000.00","13033LS32","US13033LS328","-","Vereinigte Staaten","-","USD","1.86","4.21","1.00","01.März2028","4.00","3.47","-","4.21","3.47","4.21","USD","14.Feb.2013","14.Feb.2013"
"CALIFORNIA MUN FIN AUTH SOLID","Municipals","Obligationen (FI)","254’906","1.02","254’905.86","250’000.00","13048RAF4","US13048RAF47","-","Vereinigte Staaten","-","USD","0.54","4.11","1.00","02.Dez.2024","4.25","0.53","-","4.11","0.53","4.11","USD","01.Dez.2023","06.Dez.2017"
"CALIFORNIA STATEWIDE CMNTYS DE","Unternehmen","Obligationen (FI)","252’419","1.01","252’418.53","250’000.00","13080SFP4","US13080SFP48","-","Vereinigte Staaten","-","USD","0.47","3.22","1.00","01.Nov.2024","5.00","0.47","-","3.22","0.47","3.22","USD","28.Jan.2015","28.Jan.2015"
"LOS ANGELES CALIF DEPT ARPTS R","Government Related","Obligationen (FI)","220’830","0.88","220’829.83","210’000.00","544445K40","US544445K402","-","Vereinigte Staaten","-","USD","1.87","3.59","1.00","15.Mai2026","5.00","1.86","-","3.59","1.86","3.59","USD","01.Juni2016","01.Juni2016"
"LOS ANGELES CALIF UNI SCH DIST","Government Related","Obligationen (FI)","204’443","0.82","204’442.84","200’000.00","544647HG8","US544647HG84","-","Vereinigte Staaten","-","USD","1.10","3.14","1.00","01.Juli2025","5.00","1.10","-","3.14","1.10","3.14","USD","30.Apr.2024","30.Apr.2024"
"LOS ANGELES CALIF DEPT WTR & P","Cash und/oder Derivate","Geldmarkt","200’150","0.80","200’150.00","200’000.00","544495DF8","US544495DF82","-","Vereinigte Staaten","-","USD","0.00","2.45","1.00","01.Juli2034","2.45","0.00","-","2.45","0.00","2.45","USD","03.Feb.2014","07.Juni2001"
"KERN CALIF CMNTY COLLEGE DIST","Unternehmen","Obligationen (FI)","195’006","0.78","195’005.86","205’000.00","492244DB1","US492244DB17","-","Vereinigte Staaten","-","USD","1.46","3.42","1.00","01.Nov.2025","0.00","1.43","-","3.42","1.43","3.42","USD","26.Sept.2006","26.Sept.2006"
"CALIFORNIA MUN FIN AUTH SOLID","Cash und/oder Derivate","Geldmarkt","150’656","0.60","150’655.74","150’000.00","13048RAJ6","US13048RAJ68","-","Vereinigte Staaten","-","USD","0.39","3.98","1.00","01.Okt.2024","4.00","0.38","-","3.98","0.38","3.98","USD","01.Okt.2021","01.Juli2021"
"LOS ANGELES CALIF DEPT WTR & P","Cash und/oder Derivate","Geldmarkt","150’118","0.60","150’117.83","150’000.00","544525A65","US544525A659","-","Vereinigte Staaten","-","USD","0.00","3.00","1.00","01.Juli2051","3.00","0.00","-","3.00","0.00","3.00","USD","26.Jan.2021","26.Jan.2021"
"BURBANK GLENDALE PASADENA ARPT","Municipals","Obligationen (FI)","147’818","0.59","147’817.95","145’000.00","120827DM9","US120827DM99","-","Vereinigte Staaten","-","USD","0.14","3.95","1.00","01.Juli2024","5.00","0.14","-","3.95","0.14","3.95","USD","30.Apr.2015","30.Apr.2015"
"STOCKTON CALIF PUB FING AUTH W","Municipals","Obligationen (FI)","143’942","0.57","143’941.81","140’000.00","861398BQ7","US861398BQ79","-","Vereinigte Staaten","-","USD","1.34","3.32","1.00","01.Okt.2025","5.00","1.33","-","3.32","1.33","3.32","USD","20.Nov.2018","20.Nov.2018"
"EL RANCHO CALIF UNI SCH DIST","Municipals","Obligationen (FI)","137’068","0.55","137’068.06","125’000.00","283839C22","US283839C226","-","Vereinigte Staaten","-","USD","3.78","2.91","1.00","01.Aug.2028","5.00","3.78","-","2.91","3.78","2.91","USD","06.Dez.2023","06.Dez.2023"
"SAN FRANCISCO CALIF CITY & CNT","Cash und/oder Derivate","Geldmarkt","125’093","0.50","125’092.73","125’000.00","79766DLB3","US79766DLB37","-","Vereinigte Staaten","-","USD","0.00","2.40","1.00","01.Mai2058","2.40","0.00","-","2.40","0.00","2.40","USD","06.Juni2018","06.Juni2018"
"EL RANCHO CALIF UNI SCH DIST","Municipals","Obligationen (FI)","119’846","0.48","119’846.47","110’000.00","283839D54","US283839D547","-","Vereinigte Staaten","-","USD","2.93","3.06","1.00","01.Aug.2027","5.50","2.92","-","3.06","2.92","3.06","USD","06.Dez.2023","06.Dez.2023"
"BLACKROCK LIQ MUNICASH CL INS MMF","Cash und/oder Derivate","Money Market","111’498","0.45","111’497.77","111’487.00","09248U841","US09248U8412","B0BW5H6","Vereinigte Staaten","-","USD","0.01","3.45","1.00","-","5.35","0.14","-","3.45","0.00","3.45","USD","-","23.Feb.1984"
"CALIFORNIA STATEWIDE CMNTYS DEV AU","Cash und/oder Derivate","Geldmarkt","110’091","0.44","110’090.83","110’000.00","130795VL8","US130795VL87","-","Vereinigte Staaten","-","USD","0.00","2.80","1.00","15.Aug.2047","2.80","0.00","-","2.80","0.00","2.80","USD","02.Juli2008","02.Juli2008"
"LOS ANGELES CALIF DEPT ARPTS R","Government Related","Obligationen (FI)","103’608","0.41","103’608.13","100’000.00","544445A41","US544445A411","-","Vereinigte Staaten","-","USD","0.96","3.82","1.00","15.Mai2025","5.00","0.96","-","3.82","0.96","3.82","USD","24.Aug.2022","24.Aug.2022"
"CALIFORNIA MUN FIN AUTH SOLID","Cash und/oder Derivate","Geldmarkt","100’566","0.40","100’566.05","100’000.00","13048RAH0","US13048RAH03","-","Vereinigte Staaten","-","USD","0.06","23.45","1.00","03.Juni2024","4.10","0.06","-","23.45","0.06","23.45","USD","01.Sept.2023","01.Okt.2020"
"IRVINE RANCH CALIF WTR DIST","Cash und/oder Derivate","Geldmarkt","100’084","0.40","100’084.15","100’000.00","4636324K2","US4636324K26","-","Vereinigte Staaten","-","USD","0.00","2.95","1.00","01.Okt.2041","2.95","0.00","-","2.95","0.00","2.95","USD","04.Juni2009","04.Juni2009"
"LOS ANGELES CALIF DEPT WTR & P","Cash und/oder Derivate","Geldmarkt","100’081","0.40","100’081.40","100’000.00","544495DH4","US544495DH49","-","Vereinigte Staaten","-","USD","0.00","3.05","1.00","01.Juli2034","3.05","0.00","-","3.05","0.00","3.05","USD","01.Feb.2016","07.Juni2001"
"USD CASH","Cash und/oder Derivate","Geldmarkt","-98’858","-0.39","-98’857.94","-98’858.00","-","-","-","Vereinigte Staaten","-","USD","0.00","5.35","1.00","-","0.00","0.00","-","5.35","0.00","5.35","USD","-","01.Jan.1989"
 
