﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Aktien","5.804.991,92","1,42","5.804.991,92","4.835.335,00","1,20","Taiwan","Taiwan Stock Exchange","TWD"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Aktien","4.842.545,34","1,19","4.842.545,34","5.936.321,00","0,82","Taiwan","Taiwan Stock Exchange","TWD"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Nichtzyklische Konsumgüter","Aktien","4.703.279,11","1,15","4.703.279,11","2.026.371,00","2,32","Taiwan","Taiwan Stock Exchange","TWD"
"3034","NOVATEK MICROELECTRONICS CORP","IT","Aktien","4.664.357,94","1,14","4.664.357,94","244.000,00","19,12","Taiwan","Taiwan Stock Exchange","TWD"
"2885","YUANTA FINANCIAL HOLDING LTD","Financials","Aktien","3.949.215,50","0,97","3.949.215,50","4.276.408,00","0,92","Taiwan","Taiwan Stock Exchange","TWD"
"2357","ASUSTEK COMPUTER INC","IT","Aktien","3.903.702,21","0,96","3.903.702,21","295.948,00","13,19","Taiwan","Taiwan Stock Exchange","TWD"
"3231","WISTRON CORP","IT","Aktien","3.859.491,16","0,95","3.859.491,16","1.095.000,00","3,52","Taiwan","Taiwan Stock Exchange","TWD"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Aktien","3.800.597,25","0,93","3.800.597,25","4.589.751,00","0,83","Taiwan","Taiwan Stock Exchange","TWD"
"2002","CHINA STEEL CORP","Materialien","Aktien","3.741.100,25","0,92","3.741.100,25","4.970.614,00","0,75","Taiwan","Taiwan Stock Exchange","TWD"
"2379","REALTEK SEMICONDUCTOR CORP","IT","Aktien","3.606.288,96","0,88","3.606.288,96","205.530,00","17,55","Taiwan","Taiwan Stock Exchange","TWD"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Aktien","3.431.096,95","0,84","3.431.096,95","4.337.000,00","0,79","Taiwan","Taiwan Stock Exchange","TWD"
"5871","CHAILEASE HOLDING LTD","Financials","Aktien","3.395.682,10","0,83","3.395.682,10","646.982,00","5,25","Taiwan","Taiwan Stock Exchange","TWD"
"1303","NAN YA PLASTICS CORP","Materialien","Aktien","3.374.298,38","0,83","3.374.298,38","1.993.014,00","1,69","Taiwan","Taiwan Stock Exchange","TWD"
"1301","FORMOSA PLASTICS CORP","Materialien","Aktien","3.336.804,38","0,82","3.336.804,38","1.598.787,00","2,09","Taiwan","Taiwan Stock Exchange","TWD"
"3037","UNIMICRON TECHNOLOGY CORP","IT","Aktien","3.184.867,09","0,78","3.184.867,09","578.000,00","5,51","Taiwan","Taiwan Stock Exchange","TWD"
"6669","WIWYNN CORPORATION CORP","IT","Aktien","2.942.851,43","0,72","2.942.851,43","40.000,00","73,57","Taiwan","Taiwan Stock Exchange","TWD"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financials","Aktien","2.939.447,73","0,72","2.939.447,73","4.431.064,00","0,66","Taiwan","Taiwan Stock Exchange","TWD"
"1101","TAIWAN CEMENT CORP","Materialien","Aktien","2.876.454,40","0,71","2.876.454,40","2.861.962,00","1,01","Taiwan","Taiwan Stock Exchange","TWD"
"3008","LARGAN PRECISION LTD","IT","Aktien","2.838.724,97","0,70","2.838.724,97","41.917,00","67,72","Taiwan","Taiwan Stock Exchange","TWD"
"2883","CHINA DEVELOPMENT FINANCIAL HOLDIN","Financials","Aktien","2.767.900,00","0,68","2.767.900,00","6.735.327,00","0,41","Taiwan","Taiwan Stock Exchange","TWD"
"3661","ALCHIP TECHNOLOGIES LTD","IT","Aktien","2.727.841,65","0,67","2.727.841,65","30.557,00","89,27","Taiwan","Taiwan Stock Exchange","TWD"
"2345","ACCTON TECHNOLOGY CORP","IT","Aktien","2.662.603,32","0,65","2.662.603,32","212.000,00","12,56","Taiwan","Taiwan Stock Exchange","TWD"
"2327","YAGEO CORP","IT","Aktien","2.604.322,45","0,64","2.604.322,45","142.669,00","18,25","Taiwan","Taiwan Stock Exchange","TWD"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financials","Aktien","2.581.130,45","0,63","2.581.130,45","3.734.936,00","0,69","Taiwan","Taiwan Stock Exchange","TWD"
"2887","TAISHIN FINANCIAL HOLDING LTD","Financials","Aktien","2.555.629,10","0,63","2.555.629,10","4.730.535,00","0,54","Taiwan","Taiwan Stock Exchange","TWD"
"8069","E INK HOLDINGS INC","IT","Aktien","2.544.796,91","0,62","2.544.796,91","361.000,00","7,05","Taiwan","Gretai Securities Market","TWD"
"2301","LITE ON TECHNOLOGY CORP","IT","Aktien","2.500.906,75","0,61","2.500.906,75","843.647,00","2,96","Taiwan","Taiwan Stock Exchange","TWD"
"4938","PEGATRON CORP","IT","Aktien","2.494.779,36","0,61","2.494.779,36","840.707,00","2,97","Taiwan","Taiwan Stock Exchange","TWD"
"1326","FORMOSA CHEMICALS & FIBRE CORP","Materialien","Aktien","2.445.165,16","0,60","2.445.165,16","1.481.948,00","1,65","Taiwan","Taiwan Stock Exchange","TWD"
"3045","TAIWAN MOBILE LTD","Kommunikation","Aktien","2.412.453,62","0,59","2.412.453,62","768.331,00","3,14","Taiwan","Taiwan Stock Exchange","TWD"
"2207","HOTAI MOTOR LTD","Zyklische Konsumgüter ","Aktien","2.391.634,48","0,59","2.391.634,48","128.207,00","18,65","Taiwan","Taiwan Stock Exchange","TWD"
"5876","SHANGHAI COMMERCIAL LTD","Financials","Aktien","2.316.426,32","0,57","2.316.426,32","1.621.773,00","1,43","Taiwan","Taiwan Stock Exchange","TWD"
"2395","ADVANTECH LTD","IT","Aktien","2.267.570,55","0,56","2.267.570,55","198.553,00","11,42","Taiwan","Taiwan Stock Exchange","TWD"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrie","Aktien","2.240.509,24","0,55","2.240.509,24","426.886,00","5,25","Taiwan","Taiwan Stock Exchange","TWD"
"2376","GIGABYTE TECHNOLOGY LTD","IT","Aktien","2.028.966,77","0,50","2.028.966,77","214.000,00","9,48","Taiwan","Taiwan Stock Exchange","TWD"
"2912","PRESIDENT CHAIN STORE CORP","Nichtzyklische Konsumgüter","Aktien","2.027.818,41","0,50","2.027.818,41","241.742,00","8,39","Taiwan","Taiwan Stock Exchange","TWD"
"1590","AIRTAC INTERNATIONAL GROUP","Industrie","Aktien","2.008.925,52","0,49","2.008.925,52","58.530,00","34,32","Taiwan","Taiwan Stock Exchange","TWD"
"2324","COMPAL ELECTRONICS INC","IT","Aktien","1.934.422,83","0,47","1.934.422,83","1.765.188,00","1,10","Taiwan","Taiwan Stock Exchange","TWD"
"3702","WPG HOLDINGS LTD","IT","Aktien","1.910.840,13","0,47","1.910.840,13","671.803,00","2,84","Taiwan","Taiwan Stock Exchange","TWD"
"3529","EMEMORY TECHNOLOGY INC","IT","Aktien","1.896.846,29","0,47","1.896.846,29","26.000,00","72,96","Taiwan","Gretai Securities Market","TWD"
"2356","INVENTEC CORP","IT","Aktien","1.887.340,67","0,46","1.887.340,67","1.133.294,00","1,67","Taiwan","Taiwan Stock Exchange","TWD"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","1.843.880,09","0,45","1.843.880,09","745.017,00","2,47","Taiwan","Taiwan Stock Exchange","TWD"
"2353","ACER","IT","Aktien","1.691.744,65","0,42","1.691.744,65","1.219.915,00","1,39","Taiwan","Taiwan Stock Exchange","TWD"
"6415","SILERGY CORP","IT","Aktien","1.563.137,40","0,38","1.563.137,40","137.800,00","11,34","Taiwan","Taiwan Stock Exchange","TWD"
"6488","GLOBALWAFERS LTD","IT","Aktien","1.547.123,24","0,38","1.547.123,24","92.388,00","16,75","Taiwan","Gretai Securities Market","TWD"
"2474","CATCHER TECHNOLOGY LTD","IT","Aktien","1.545.714,50","0,38","1.545.714,50","244.347,00","6,33","Taiwan","Taiwan Stock Exchange","TWD"
"3481","INNOLUX CORP","IT","Aktien","1.526.297,36","0,37","1.526.297,36","3.632.420,00","0,42","Taiwan","Taiwan Stock Exchange","TWD"
"2377","MICRO-STAR INTERNATIONAL LTD","IT","Aktien","1.506.348,99","0,37","1.506.348,99","303.000,00","4,97","Taiwan","Taiwan Stock Exchange","TWD"
"2409","AUO CORP","IT","Aktien","1.488.579,60","0,37","1.488.579,60","2.755.399,00","0,54","Taiwan","Taiwan Stock Exchange","TWD"
"1605","WALSIN LIHWA CORP","Industrie","Aktien","1.476.382,35","0,36","1.476.382,35","1.188.625,00","1,24","Taiwan","Taiwan Stock Exchange","TWD"
"3443","GLOBAL UNICHIP CORP","IT","Aktien","1.440.642,75","0,35","1.440.642,75","39.000,00","36,94","Taiwan","Taiwan Stock Exchange","TWD"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Financials","Aktien","1.385.902,07","0,34","1.385.902,07","5.544.547,00","0,25","Taiwan","Taiwan Stock Exchange","TWD"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industrie","Aktien","1.379.846,39","0,34","1.379.846,39","27.500,00","50,18","Taiwan","Taiwan Stock Exchange","TWD"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","1.378.623,27","0,34","1.378.623,27","44.785.266,00","3,08","Taiwan","-","TWD"
"2834","TAIWAN BUSINESS BANK LTD","Financials","Aktien","1.279.046,47","0,31","1.279.046,47","2.596.904,00","0,49","Taiwan","Taiwan Stock Exchange","TWD"
"2801","CHANG HWA COMMERCIAL BANK LTD","Financials","Aktien","1.253.687,55","0,31","1.253.687,55","2.288.015,00","0,55","Taiwan","Taiwan Stock Exchange","TWD"
"2347","SYNNEX TECHNOLOGY INTERNATIONAL CO","IT","Aktien","1.247.847,75","0,31","1.247.847,75","526.454,00","2,37","Taiwan","Taiwan Stock Exchange","TWD"
"1102","ASIA CEMENT CORP","Materialien","Aktien","1.239.488,40","0,30","1.239.488,40","971.421,00","1,28","Taiwan","Taiwan Stock Exchange","TWD"
"1402","FAR EASTERN NEW CENTURY CORP","Industrie","Aktien","1.219.280,18","0,30","1.219.280,18","1.239.716,00","0,98","Taiwan","Taiwan Stock Exchange","TWD"
"2105","CHENG SHIN RUBBER INDUSTRY LTD","Zyklische Konsumgüter ","Aktien","1.211.091,47","0,30","1.211.091,47","819.644,00","1,48","Taiwan","Taiwan Stock Exchange","TWD"
"1476","ECLAT TEXTILE LTD","Zyklische Konsumgüter ","Aktien","1.126.056,24","0,28","1.126.056,24","73.900,00","15,24","Taiwan","Taiwan Stock Exchange","TWD"
"9910","FENG TAY ENTERPRISES LTD","Zyklische Konsumgüter ","Aktien","1.104.339,94","0,27","1.104.339,94","227.778,00","4,85","Taiwan","Taiwan Stock Exchange","TWD"
"2618","EVA AIRWAYS CORP","Industrie","Aktien","1.085.007,16","0,27","1.085.007,16","1.137.000,00","0,95","Taiwan","Taiwan Stock Exchange","TWD"
"2344","WINBOND ELECTRONICS CORP","IT","Aktien","1.059.684,22","0,26","1.059.684,22","1.321.473,00","0,80","Taiwan","Taiwan Stock Exchange","TWD"
"6505","FORMOSA PETROCHEMICAL CORP","Energie","Aktien","1.039.623,29","0,26","1.039.623,29","480.408,00","2,16","Taiwan","Taiwan Stock Exchange","TWD"
"2408","NANYA TECHNOLOGY CORP","IT","Aktien","1.036.431,64","0,25","1.036.431,64","522.000,00","1,99","Taiwan","Taiwan Stock Exchange","TWD"
"2609","YANG MING MARINE TRANSPORT CORP","Industrie","Aktien","994.389,80","0,24","994.389,80","735.000,00","1,35","Taiwan","Taiwan Stock Exchange","TWD"
"9904","POU CHEN CORP","Zyklische Konsumgüter ","Aktien","988.656,97","0,24","988.656,97","930.928,00","1,06","Taiwan","Taiwan Stock Exchange","TWD"
"5347","VANGUARD INTERNATIONAL SEMICONDUCT","IT","Aktien","988.173,18","0,24","988.173,18","379.000,00","2,61","Taiwan","Gretai Securities Market","TWD"
"4958","ZHEN DING TECHNOLOGY HOLDING LTD","IT","Aktien","972.437,38","0,24","972.437,38","278.327,00","3,49","Taiwan","Taiwan Stock Exchange","TWD"
"6446","PHARMAESSENTIA CORP","Gesundheitsversorgung","Aktien","945.037,02","0,23","945.037,02","100.000,00","9,45","Taiwan","Taiwan Stock Exchange","TWD"
"6770","POWERCHIP SEMICONDUCTOR MANUFACTUR","IT","Aktien","936.230,01","0,23","936.230,01","1.286.000,00","0,73","Taiwan","Taiwan Stock Exchange","TWD"
"4966","PARADE TECHNOLOGIES LTD","IT","Aktien","857.367,13","0,21","857.367,13","33.000,00","25,98","Taiwan","Gretai Securities Market","TWD"
"8464","NIEN MADE ENTERPRISE LTD","Zyklische Konsumgüter ","Aktien","813.470,63","0,20","813.470,63","73.000,00","11,14","Taiwan","Taiwan Stock Exchange","TWD"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrie","Aktien","755.478,60","0,19","755.478,60","829.125,00","0,91","Taiwan","Taiwan Stock Exchange","TWD"
"2610","CHINA AIRLINES LTD","Industrie","Aktien","725.308,21","0,18","725.308,21","1.224.000,00","0,59","Taiwan","Taiwan Stock Exchange","TWD"
"9945","RUENTEX DEVELOPMENT LTD","Immobilien","Aktien","707.080,97","0,17","707.080,97","659.107,00","1,07","Taiwan","Taiwan Stock Exchange","TWD"
"8046","NAN YA PRINTED CIRCUIT BOARD CORP","IT","Aktien","536.362,38","0,13","536.362,38","96.000,00","5,59","Taiwan","Taiwan Stock Exchange","TWD"
"2615","WAN HAI LINES LTD","Industrie","Aktien","380.088,72","0,09","380.088,72","288.490,00","1,32","Taiwan","Taiwan Stock Exchange","TWD"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","83.000,00","0,02","83.000,00","83.000,00","100,00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","48.954,54","0,01","48.954,54","39.318,00","124,51","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","4.928,94","0,00","4.928,94","4.634,00","106,36","Europäische Union","-","EUR"
"HJAJ4","MSCI TAIWAN INDEX APR 24","Cash und/oder Derivate","Futures","0,00","0,00","1.351.500,00","17,00","795,00","-","Hong Kong Futures Exchange Ltd.","USD"
"2418","YA HSIN INDUSTRIAL CO. LTD.","IT","Aktien","0,19","0,00","0,19","605.789,00","0,00","Taiwan","Taiwan Stock Exchange","TWD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-59.707,47","-0,01","-59.707,47","-59.707,00","100,00","Vereinigte Staaten","-","USD"
 
