﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","31.539.155,40","1,40","31.539.155,40","77.094,00","409,10","Deutschland","Xetra","EUR"
"CS","AXA SA","Financials","Aktien","31.243.542,68","1,39","31.243.542,68","933.758,00","33,46","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","31.211.954,80","1,39","31.211.954,80","155.129,00","201,20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","Financials","Aktien","30.907.709,48","1,38","30.907.709,48","6.995.860,00","4,42","Spanien","Bolsa De Madrid","EUR"
"BNP","BNP PARIBAS SA","Financials","Aktien","30.730.736,75","1,37","30.730.736,75","479.045,00","64,15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UCG","UNICREDIT","Financials","Aktien","26.516.474,14","1,18","26.516.474,14","771.164,00","34,38","Italien","Borsa Italiana","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Nichtzyklische Konsumgüter","Aktien","26.182.530,92","1,17","26.182.530,92","486.122,00","53,86","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ENEL","ENEL","Versorger","Aktien","25.656.425,85","1,14","25.656.425,85","4.434.225,00","5,79","Italien","Borsa Italiana","EUR"
"DG","VINCI SA","Industrie","Aktien","25.501.982,40","1,14","25.501.982,40","227.088,00","112,30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ML","MICHELIN","Zyklische Konsumgüter ","Aktien","25.260.023,20","1,12","25.260.023,20","734.303,00","34,40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","24.671.703,42","1,10","24.671.703,42","2.414.061,00","10,22","Spanien","Bolsa De Madrid","EUR"
"ISP","INTESA SANPAOLO","Financials","Aktien","24.496.430,89","1,09","24.496.430,89","7.425.411,00","3,30","Italien","Borsa Italiana","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Zyklische Konsumgüter ","Aktien","24.244.730,66","1,08","24.244.730,66","556.327,00","43,58","Spanien","Bolsa De Madrid","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","23.891.585,04","1,06","23.891.585,04","1.144.233,00","20,88","Deutschland","Xetra","EUR"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","21.941.968,10","0,98","21.941.968,10","696.681,00","31,50","Deutschland","Xetra","EUR"
"INGA","ING GROEP NV","Financials","Aktien","19.019.336,09","0,85","19.019.336,09","1.274.242,00","14,93","Niederlande","Euronext Amsterdam","EUR"
"RACE","FERRARI NV","Zyklische Konsumgüter ","Aktien","18.725.646,50","0,83","18.725.646,50","47.953,00","390,50","Italien","Borsa Italiana","EUR"
"PRX","PROSUS NV","Zyklische Konsumgüter ","Aktien","18.719.237,20","0,83","18.719.237,20","657.392,00","28,48","Niederlande","Euronext Amsterdam","EUR"
"ADS","ADIDAS N AG","Zyklische Konsumgüter ","Aktien","17.513.980,00","0,78","17.513.980,00","79.609,00","220,00","Deutschland","Xetra","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","17.369.939,16","0,77","17.369.939,16","773.028,00","22,47","Italien","Borsa Italiana","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","16.907.735,40","0,75","16.907.735,40","16.907.735,00","100,00","Europäische Union","-","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","16.327.718,00","0,73","16.327.718,00","87.314,00","187,00","Deutschland","Xetra","EUR"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","15.914.990,50","0,71","15.914.990,50","415.535,00","38,30","Deutschland","Xetra","EUR"
"RI","PERNOD RICARD SA","Nichtzyklische Konsumgüter","Aktien","15.333.826,60","0,68","15.333.826,60","108.137,00","141,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Nichtzyklische Konsumgüter","Aktien","14.784.405,68","0,66","14.784.405,68","548.383,00","26,96","Niederlande","Euronext Amsterdam","EUR"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","14.778.235,68","0,66","14.778.235,68","388.492,00","38,04","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","14.597.724,85","0,65","14.597.724,85","1.006.462,00","14,50","Deutschland","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","14.569.079,55","0,65","14.569.079,55","103.217,00","141,15","Niederlande","Euronext Amsterdam","EUR"
"LR","LEGRAND SA","Industrie","Aktien","13.782.972,06","0,61","13.782.972,06","146.037,00","94,38","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EOAN","E.ON N","Versorger","Aktien","13.568.501,66","0,60","13.568.501,66","1.117.669,00","12,14","Deutschland","Xetra","EUR"
"AMS","AMADEUS IT GROUP SA","Zyklische Konsumgüter ","Aktien","12.821.428,20","0,57","12.821.428,20","227.815,00","56,28","Spanien","Bolsa De Madrid","EUR"
"MRK","MERCK","Gesundheitsversorgung","Aktien","12.816.409,60","0,57","12.816.409,60","87.068,00","147,20","Deutschland","Xetra","EUR"
"ADYEN","ADYEN NV","Financials","Aktien","12.730.980,40","0,57","12.730.980,40","8.873,00","1.434,80","Niederlande","Euronext Amsterdam","EUR"
"KER","KERING SA","Zyklische Konsumgüter ","Aktien","12.711.798,00","0,57","12.711.798,00","37.278,00","341,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ENGI","ENGIE SA","Versorger","Aktien","12.390.458,08","0,55","12.390.458,08","787.696,00","15,73","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DSY","DASSAULT SYSTEMES","IT","Aktien","12.303.218,19","0,55","12.303.218,19","321.149,00","38,31","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Nichtzyklische Konsumgüter","Aktien","12.096.453,67","0,54","12.096.453,67","193.917,00","62,38","Niederlande","NASDAQ","USD"
"AER","AERCAP HOLDINGS NV","Industrie","Aktien","12.089.645,32","0,54","12.089.645,32","153.836,00","78,59","Niederlande","New York Stock Exchange Inc.","USD"
"HEIA","HEINEKEN NV","Nichtzyklische Konsumgüter","Aktien","11.744.025,56","0,52","11.744.025,56","134.741,00","87,16","Niederlande","Euronext Amsterdam","EUR"
"EN","BOUYGUES SA","Industrie","Aktien","11.717.381,06","0,52","11.717.381,06","323.774,00","36,19","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KYGA","KERRY GROUP PLC","Nichtzyklische Konsumgüter","Aktien","11.003.997,15","0,49","11.003.997,15","139.203,00","79,05","Irland","Irish Stock Exchange - All Market","EUR"
"NDA FI","NORDEA BANK","Financials","Aktien","10.967.807,66","0,49","10.967.807,66","1.034.211,00","10,61","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","10.758.455,56","0,48","10.758.455,56","151.357,00","71,08","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","10.701.958,80","0,48","10.701.958,80","105.542,00","101,40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","10.689.981,30","0,48","10.689.981,30","162.709,00","65,70","Niederlande","Euronext Amsterdam","EUR"
"NOKIA","NOKIA","IT","Aktien","10.569.478,06","0,47","10.569.478,06","3.346.360,00","3,16","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TEN","TENARIS SA","Energie","Aktien","10.444.007,95","0,47","10.444.007,95","582.001,00","17,95","Italien","Borsa Italiana","EUR"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","10.434.421,60","0,46","10.434.421,60","102.701,00","101,60","Niederlande","Euronext Amsterdam","EUR"
"RNO","RENAULT SA","Zyklische Konsumgüter ","Aktien","10.380.804,72","0,46","10.380.804,72","214.968,00","48,29","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FGR","EIFFAGE SA","Industrie","Aktien","10.298.459,82","0,46","10.298.459,82","104.723,00","98,34","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CAP","CAPGEMINI","IT","Aktien","10.282.527,20","0,46","10.282.527,20","50.803,00","202,40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KBC","KBC GROEP","Financials","Aktien","10.203.816,48","0,45","10.203.816,48","148.657,00","68,64","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"FER","FERROVIAL","Industrie","Aktien","9.581.438,88","0,43","9.581.438,88","285.672,00","33,54","Spanien","Bolsa De Madrid","EUR"
"HEN3","HENKEL & KGAA PREF AG","Nichtzyklische Konsumgüter","Aktien","9.423.377,84","0,42","9.423.377,84","132.388,00","71,18","Deutschland","Xetra","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","9.373.016,96","0,42","9.373.016,96","387.956,00","24,16","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UPM","UPM-KYMMENE","Materialien","Aktien","9.239.024,96","0,41","9.239.024,96","297.649,00","31,04","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"NESTE","NESTE","Energie","Aktien","9.107.224,80","0,41","9.107.224,80","347.604,00","26,20","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"MONC","MONCLER","Zyklische Konsumgüter ","Aktien","9.033.837,12","0,40","9.033.837,12","136.752,00","66,06","Italien","Borsa Italiana","EUR"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","8.972.788,85","0,40","8.972.788,85","2.656.243,00","3,38","Niederlande","Euronext Amsterdam","EUR"
"SRG","SNAM","Versorger","Aktien","8.684.362,68","0,39","8.684.362,68","2.056.931,00","4,22","Italien","Borsa Italiana","EUR"
"VNA","VONOVIA SE","Immobilien","Aktien","8.661.142,00","0,39","8.661.142,00","353.516,00","24,50","Deutschland","Xetra","EUR"
"SY1","SYMRISE AG","Materialien","Aktien","8.605.951,90","0,38","8.605.951,90","83.797,00","102,70","Deutschland","Xetra","EUR"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","8.452.590,30","0,38","8.452.590,30","70.497,00","119,90","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","8.381.101,40","0,37","8.381.101,40","216.790,00","38,66","Spanien","Bolsa De Madrid","EUR"
"CBK","COMMERZBANK AG","Financials","Aktien","8.209.397,20","0,37","8.209.397,20","629.555,00","13,04","Deutschland","Xetra","EUR"
"HEN","HENKEL AG","Nichtzyklische Konsumgüter","Aktien","7.883.280,30","0,35","7.883.280,30","121.002,00","65,15","Deutschland","Xetra","EUR"
"GFC","GECINA SA","Immobilien","Aktien","7.796.112,50","0,35","7.796.112,50","85.250,00","91,45","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RXL","REXEL SA","Industrie","Aktien","7.484.991,54","0,33","7.484.991,54","316.758,00","23,63","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","7.483.164,32","0,33","7.483.164,32","278.288,00","26,89","Niederlande","Euronext Amsterdam","EUR"
"GET","GETLINK","Industrie","Aktien","7.405.456,62","0,33","7.405.456,62","484.175,00","15,30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NN","NN GROUP NV","Financials","Aktien","7.371.542,11","0,33","7.371.542,11","174.557,00","42,23","Niederlande","Euronext Amsterdam","EUR"
"ORA","ORANGE SA","Kommunikation","Aktien","7.267.888,32","0,32","7.267.888,32","688.247,00","10,56","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","7.248.684,52","0,32","7.248.684,52","164.332,00","44,11","Deutschland","Xetra","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","7.187.241,60","0,32","7.187.241,60","97.230,00","73,92","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","7.144.143,99","0,32","7.144.143,99","522.806,00","13,66","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAMPO","SAMPO","Financials","Aktien","7.094.980,14","0,32","7.094.980,14","179.302,00","39,57","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","6.975.164,40","0,31","6.975.164,40","12.022,00","580,20","Niederlande","Euronext Amsterdam","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","6.938.976,70","0,31","6.938.976,70","1.100.726,00","6,30","Deutschland","Xetra","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","6.867.794,85","0,31","6.867.794,85","944.936,00","7,27","Italien","Borsa Italiana","EUR"
"AENA","AENA SME SA","Industrie","Aktien","6.665.763,00","0,30","6.665.763,00","38.265,00","174,20","Spanien","Bolsa De Madrid","EUR"
"G1A","GEA GROUP AG","Industrie","Aktien","6.635.358,12","0,30","6.635.358,12","178.658,00","37,14","Deutschland","Xetra","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","6.480.199,05","0,29","6.480.199,05","45.523,00","142,35","Niederlande","Euronext Amsterdam","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Zyklische Konsumgüter ","Aktien","6.339.000,32","0,28","6.339.000,32","70.496,00","89,92","Deutschland","Xetra","EUR"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","6.329.440,00","0,28","6.329.440,00","18.616,00","340,00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"KNEBV","KONE","Industrie","Aktien","6.287.717,04","0,28","6.287.717,04","145.448,00","43,23","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"CA","CARREFOUR SA","Nichtzyklische Konsumgüter","Aktien","6.258.439,25","0,28","6.258.439,25","400.925,00","15,61","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ELE","ENDESA SA","Versorger","Aktien","6.252.644,06","0,28","6.252.644,06","361.529,00","17,30","Spanien","Bolsa De Madrid","EUR"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","6.039.510,00","0,27","6.039.510,00","163.230,00","37,00","Deutschland","Deutsche Börse AG","EUR"
"VIE","VEOLIA ENVIRON. SA","Versorger","Aktien","6.035.431,16","0,27","6.035.431,16","216.014,00","27,94","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","5.919.372,10","0,26","5.919.372,10","73.169,00","80,90","Irland","Irish Stock Exchange - All Market","EUR"
"COV","COVIVIO SA","Immobilien","Aktien","5.671.966,96","0,25","5.671.966,96","122.188,00","46,42","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CABK","CAIXABANK SA","Financials","Aktien","5.612.104,15","0,25","5.612.104,15","1.195.591,00","4,69","Spanien","Bolsa De Madrid","EUR"
"WRT1V","WARTSILA","Industrie","Aktien","5.384.110,62","0,24","5.384.110,62","351.214,00","15,33","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","5.183.450,14","0,23","5.183.450,14","331.847,00","15,62","Spanien","Bolsa De Madrid","EUR"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","5.180.523,84","0,23","5.180.523,84","215.496,00","24,04","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","5.147.133,36","0,23","5.147.133,36","87.358,00","58,92","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","5.103.096,60","0,23","5.103.096,60","15.478,00","329,70","Deutschland","Xetra","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","4.976.125,00","0,22","4.976.125,00","42.350,00","117,50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","4.934.030,22","0,22","4.934.030,22","510.030,00","9,67","Irland","Irish Stock Exchange - All Market","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","4.917.043,40","0,22","4.917.043,40","117.212,00","41,95","Österreich","Wiener Boerse Ag","EUR"
"VER","VERBUND AG","Versorger","Aktien","4.907.119,80","0,22","4.907.119,80","70.202,00","69,90","Österreich","Wiener Boerse Ag","EUR"
"METSO","METSO CORPORATION","Industrie","Aktien","4.905.198,87","0,22","4.905.198,87","432.939,00","11,33","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"DIE","DIETEREN (D) SA","Zyklische Konsumgüter ","Aktien","4.780.244,00","0,21","4.780.244,00","23.548,00","203,00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","4.749.539,76","0,21","4.749.539,76","91.197,00","52,08","Deutschland","Xetra","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","4.726.845,21","0,21","4.726.845,21","351.569,00","13,45","Italien","Borsa Italiana","EUR"
"RF","EURAZEO","Financials","Aktien","4.717.056,30","0,21","4.717.056,30","59.037,00","79,90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"A5G","AIB GROUP PLC","Financials","Aktien","4.620.867,30","0,21","4.620.867,30","927.885,00","4,98","Irland","Irish Stock Exchange - All Market","EUR"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","4.562.103,68","0,20","4.562.103,68","149.872,00","30,44","Spanien","Bolsa De Madrid","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","4.549.749,10","0,20","4.549.749,10","101.218,00","44,95","Niederlande","Euronext Amsterdam","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","4.247.212,34","0,19","4.247.212,34","105.077,00","40,42","Irland","Irish Stock Exchange - All Market","EUR"
"AGS","AGEAS SA","Financials","Aktien","4.222.428,78","0,19","4.222.428,78","98.701,00","42,78","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","4.213.663,88","0,19","4.213.663,88","261.637,00","16,11","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"KESKOB","KESKO CLASS B","Nichtzyklische Konsumgüter","Aktien","4.197.303,74","0,19","4.197.303,74","251.939,00","16,66","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"EDEN","EDENRED","Financials","Aktien","4.177.674,60","0,19","4.177.674,60","93.335,00","44,76","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BAMI","BANCO BPM","Financials","Aktien","4.163.700,00","0,19","4.163.700,00","666.192,00","6,25","Italien","Borsa Italiana","EUR"
"PRY","PRYSMIAN","Industrie","Aktien","4.107.228,96","0,18","4.107.228,96","84.372,00","48,68","Italien","Borsa Italiana","EUR"
"ENI","ENI","Energie","Aktien","4.088.035,77","0,18","4.088.035,77","266.669,00","15,33","Italien","Borsa Italiana","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","4.067.429,30","0,18","4.067.429,30","153.430,00","26,51","Deutschland","Xetra","EUR"
"HNR1","HANNOVER RUECK","Financials","Aktien","3.924.034,60","0,17","3.924.034,60","17.158,00","228,70","Deutschland","Xetra","EUR"
"TEF","TELEFONICA SA","Kommunikation","Aktien","3.911.090,46","0,17","3.911.090,46","999.512,00","3,91","Spanien","Bolsa De Madrid","EUR"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","3.891.798,84","0,17","3.891.798,84","54.143,00","71,88","Deutschland","Xetra","EUR"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","3.726.545,56","0,17","3.726.545,56","291.364,00","12,79","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ALO","ALSTOM SA","Industrie","Aktien","3.593.006,15","0,16","3.593.006,15","251.435,00","14,29","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","3.591.849,15","0,16","3.591.849,15","116.505,00","30,83","Italien","Borsa Italiana","EUR"
"BEI","BEIERSDORF AG","Nichtzyklische Konsumgüter","Aktien","3.574.723,65","0,16","3.574.723,65","26.687,00","133,95","Deutschland","Xetra","EUR"
"PUM","PUMA","Zyklische Konsumgüter ","Aktien","3.530.847,90","0,16","3.530.847,90","85.245,00","41,42","Deutschland","Xetra","EUR"
"BNR","BRENNTAG","Industrie","Aktien","3.416.991,50","0,15","3.416.991,50","45.475,00","75,14","Deutschland","Xetra","EUR"
"PST","POSTE ITALIANE","Financials","Aktien","3.390.957,73","0,15","3.390.957,73","295.251,00","11,48","Italien","Borsa Italiana","EUR"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","3.377.214,48","0,15","3.377.214,48","136.398,00","24,76","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"KBX","KNORR BREMSE AG","Industrie","Aktien","3.360.981,60","0,15","3.360.981,60","48.816,00","68,85","Deutschland","Xetra","EUR"
"ZAL","ZALANDO","Zyklische Konsumgüter ","Aktien","3.071.129,54","0,14","3.071.129,54","112.331,00","27,34","Deutschland","Xetra","EUR"
"ANA","ACCIONA SA","Versorger","Aktien","2.913.808,00","0,13","2.913.808,00","27.080,00","107,60","Spanien","Bolsa De Madrid","EUR"
"TLX","TALANX AG","Financials","Aktien","2.787.284,00","0,12","2.787.284,00","40.720,00","68,45","Deutschland","Xetra","EUR"
"AGN","AEGON LTD","Financials","Aktien","2.607.267,48","0,12","2.607.267,48","468.933,00","5,56","Niederlande","Euronext Amsterdam","EUR"
"HEIO","HEINEKEN HOLDING NV","Nichtzyklische Konsumgüter","Aktien","2.532.431,80","0,11","2.532.431,80","34.834,00","72,70","Niederlande","Euronext Amsterdam","EUR"
"1COV","COVESTRO AG","Materialien","Aktien","2.512.047,84","0,11","2.512.047,84","49.606,00","50,64","Deutschland","Xetra","EUR"
"REP","REPSOL SA","Energie","Aktien","2.494.259,20","0,11","2.494.259,20","164.096,00","15,20","Spanien","Bolsa De Madrid","EUR"
"BMW3","BMW PREF AG","Zyklische Konsumgüter ","Aktien","2.454.313,35","0,11","2.454.313,35","24.879,00","98,65","Deutschland","Xetra","EUR"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","2.432.029,60","0,11","2.432.029,60","24.296,00","100,10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SYENS","SYENSQO SA","Materialien","Aktien","2.378.742,52","0,11","2.378.742,52","27.167,00","87,56","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"CON","CONTINENTAL AG","Zyklische Konsumgüter ","Aktien","2.340.872,30","0,10","2.340.872,30","37.817,00","61,90","Deutschland","Xetra","EUR"
"OCI","OCI NV","Materialien","Aktien","2.310.685,00","0,10","2.310.685,00","93.550,00","24,70","Niederlande","Euronext Amsterdam","EUR"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","2.308.316,30","0,10","2.308.316,30","186.380,00","12,39","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"IMCD","IMCD NV","Industrie","Aktien","2.307.117,90","0,10","2.307.117,90","15.094,00","152,85","Niederlande","Euronext Amsterdam","EUR"
"ABN","ABN AMRO BANK NV","Financials","Aktien","2.222.218,41","0,10","2.222.218,41","142.862,00","15,56","Niederlande","Euronext Amsterdam","EUR"
"SW","SODEXO SA","Zyklische Konsumgüter ","Aktien","2.159.680,80","0,10","2.159.680,80","28.624,00","75,45","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AC","ACCOR SA","Zyklische Konsumgüter ","Aktien","2.137.795,20","0,10","2.137.795,20","54.480,00","39,24","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"JMT","JERONIMO MARTINS SA","Nichtzyklische Konsumgüter","Aktien","1.992.259,60","0,09","1.992.259,60","112.430,00","17,72","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ELI","ELIA GROUP SA","Versorger","Aktien","1.949.212,20","0,09","1.949.212,20","21.268,00","91,65","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","1.909.137,72","0,09","1.909.137,72","53.718,00","35,54","Deutschland","Xetra","EUR"
"WLN","WORLDLINE SA","Financials","Aktien","1.826.723,64","0,08","1.826.723,64","170.086,00","10,74","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LOTB","LOTUS BAKERIES NV","Nichtzyklische Konsumgüter","Aktien","1.765.130,00","0,08","1.765.130,00","199,00","8.870,00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ENG","ENAGAS SA","Versorger","Aktien","1.628.532,00","0,07","1.628.532,00","120.632,00","13,50","Spanien","Bolsa De Madrid","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","1.578.912,00","0,07","1.578.912,00","16.447,00","96,00","Deutschland","Xetra","EUR"
