﻿iShares MSCI EMU ESG Enhanced UCITS ETF EUR (Acc)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,65","Vereinigte Staaten","-"
"EO","FAURECIA","Aktien","0,64","Frankreich","Nyse Euronext - Euronext Paris"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Anleihen","0,64","Vereinigtes Königreich","-"
"INF","INFORMA PLC","Aktien","0,62","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY CPI NOTE","-","0,60","-","-"
"RUI","RUBIS","Aktien","0,60","Frankreich","Nyse Euronext - Euronext Paris"
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","0,59","Australien","Asx - All Markets"
"SNAP","SNAP INC CLASS A","Aktien","0,53","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0,53","-","-"
"8801","MITSUI FUDOSAN LTD","Aktien","0,52","Japan","Tokyo Stock Exchange"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aktien","0,50","Australien","Asx - All Markets"
"6723","RENESAS ELECTRONICS CORP","Aktien","0,49","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 05/32 2.875","-","0,46","-","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","0,46","Vereinigte Staaten","NASDAQ"
"-","AIR FRANCE KLM COMMON STOCK","-","0,43","-","-"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,41","Vereinigte Staaten","Deutsche Börse AG"
"TNOTE","TREASURY NOTE","Anleihen","0,41","Vereinigte Staaten","-"
"-","NETHERLANDS (KINGDOM OF)","-","0,39","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,38","Österreich","-"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","0,37","Israel","NASDAQ"
"-","US TREASURY N/B 09/28 4.625","-","0,36","-","-"
"PAYC","PAYCOM SOFTWARE INC","Aktien","0,35","Vereinigte Staaten","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0,35","Vereinigte Staaten","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Aktien","0,35","Spanien","Bolsa De Madrid"
"ENEL","ENEL","Aktien","0,35","Italien","Borsa Italiana"
"TKWY","JUST EAT TAKEAWA NV","Aktien","0,35","Niederlande","Euronext Amsterdam"
"-","FRENCH REPUBLIC","-","0,34","-","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0,34","Irland","London Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0,33","-","-"
"-","UNIBAILRODAMCO SE","-","0,33","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #33","Anleihen","0,32","Japan","London Stock Exchange"
"-","France Republic Of (Government) (0% 04-S","-","0,32","-","-"
"-","JAPAN","-","0,30","-","-"
"-","CANADA GOVERNMENT OF","-","0,30","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Anleihen","0,29","Japan","-"
"CRH","CRH PLC","Aktien","0,28","Irland","London Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0,27","Singapur","New York Stock Exchange Inc."
"NTR","NUTRIEN LTD","Aktien","0,26","Kanada","Toronto Stock Exchange"
"EQNR","EQUINOR","Aktien","0,26","Norwegen","Oslo Bors Asa"
"O","REALTY INCOME REIT CORP","Aktien","0,25","Vereinigte Staaten","New York Stock Exchange Inc."
"NEP","NEXTERA ENERGY PARTNERS UNITS","Aktien","0,25","Vereinigte Staaten","New York Stock Exchange Inc."
"QBE","QBE INSURANCE GROUP LTD","Aktien","0,24","Australien","Asx - All Markets"
"ERIE","ERIE INDEMNITY CLASS A","Aktien","0,23","Vereinigte Staaten","NASDAQ"
"MMT","METROPOLE TELEVISION SA","Aktien","0,22","Frankreich","Nyse Euronext - Euronext Paris"
"AMZ","AMAZON COM INC","Aktien","0,22","Vereinigte Staaten","Boerse Muenchen"
"-","US TREASURY N/B 11/26 4.625","-","0,21","-","-"
"ELIOR","ELIOR GROUP SA","Aktien","0,21","Frankreich","Nyse Euronext - Euronext Paris"
"-","ANNALY CAPITAL MANAGEMENT IN REIT USD.01","-","0,21","-","-"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Aktien","0,21","Israel","NASDAQ"
"BXB","BRAMBLES LTD","Aktien","0,19","Australien","Asx - All Markets"
"ISP","INTESA SANPAOLO","Aktien","0,18","Italien","Borsa Italiana"
"XRO","XERO LTD","Aktien","0,18","Neuseeland","Asx - All Markets"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0,18","Australien","Asx - All Markets"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0,17","Australien","Asx - All Markets"
"WIX","WIX.COM LTD","Aktien","0,17","Israel","NASDAQ"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aktien","0,17","Japan","Tokyo Stock Exchange"
"COH","COCHLEAR LTD","Aktien","0,17","Australien","Asx - All Markets"
"BPOST","BPOST SA","Aktien","0,17","Belgien","Nyse Euronext - Euronext Brussels"
"-","FERROVIAL SE COMMON STOCK","-","0,16","-","-"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Aktien","0,15","Israel","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,15","-","-"
"SUN","SUNCORP GROUP LTD","Aktien","0,15","Australien","Asx - All Markets"
"SRG","SNAM","Aktien","0,15","Italien","Borsa Italiana"
"HD","HOME DEPOT INC","Aktien","0,15","Vereinigte Staaten","New York Stock Exchange Inc."
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","0,14","Vereinigte Staaten","Boerse Berlin"
"SCT","SOFTCAT PLC","Aktien","0,14","Vereinigtes Königreich","London Stock Exchange"
"CCC","COMPUTACENTER PLC","Aktien","0,14","Vereinigtes Königreich","London Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"AMS","AMADEUS IT GROUP SA","Aktien","0,14","Spanien","Bolsa De Madrid"
"KDP","KEURIG DR PEPPER INC","Aktien","0,14","Vereinigte Staaten","NASDAQ"
"CPU","COMPUTERSHARE LTD","Aktien","0,13","Australien","Asx - All Markets"
"-","GRAB HOLDINGS","-","0,13","Singapur","-"
"AMUN","AMUNDI SA","Aktien","0,13","Frankreich","Nyse Euronext - Euronext Paris"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,13","Deutschland","-"
"WKL","WOLTERS KLUWER NV","Aktien","0,13","Niederlande","Euronext Amsterdam"
"CHWY","CHEWY INC CLASS A","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"BSL","BLUESCOPE STEEL LTD","Aktien","0,12","Australien","Asx - All Markets"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0,12","Deutschland","Xetra"
"AC","ACCOR SA","Aktien","0,12","Frankreich","Nyse Euronext - Euronext Paris"
"SVW","SEVEN GROUP HOLDINGS LTD","Aktien","0,12","Australien","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0,11","Australien","Asx - All Markets"
"ALO","ALSTOM SA","Aktien","0,11","Frankreich","Nyse Euronext - Euronext Paris"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Aktien","0,11","Italien","Borsa Italiana"
"VCX","VICINITY CENTRES","Aktien","0,11","Australien","Asx - All Markets"
"-","FRANCE REPUBLIC OF","-","0,11","-","-"
"AMP","AMPLIFON","Aktien","0,10","Italien","Borsa Italiana"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aktien","0,10","Australien","Asx - All Markets"
"SHL","SONIC HEALTHCARE LTD","Aktien","0,10","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Anleihen","0,10","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,10","Frankreich","-"
"FROG","JFROG LTD","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0,10","Vereinigtes Königreich","New York Stock Exchange Inc."
"SCG","SCENTRE GROUP","Aktien","0,10","Australien","Asx - All Markets"
"SOP","SOPRA STERIA GROUP","Aktien","0,09","Frankreich","Nyse Euronext - Euronext Paris"
"SCHP","SCHINDLER HOLDING PAR AG","Aktien","0,09","Schweiz","SIX Swiss Exchange"
"CRSP","CRISPR THERAPEUTICS AG","Aktien","0,09","Schweiz","NASDAQ"
"AHT","ASHTEAD GROUP PLC","Aktien","0,09","Vereinigtes Königreich","London Stock Exchange"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0,09","Irland","London Stock Exchange"
"MELI","MERCADOLIBRE INC","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"APA","APA GROUP UNITS","Aktien","0,08","Australien","Asx - All Markets"
"AENA","AENA SME SA","Aktien","0,08","Spanien","Bolsa De Madrid"
"UHR","THE SWATCH GROUP AG","Aktien","0,08","Schweiz","SIX Swiss Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0,08","Vereinigte Staaten","SIX Swiss Exchange"
"TLS","TELSTRA CORPORATION LTD","Aktien","0,08","Australien","Asx - All Markets"
"-","TREASURY NOTE","-","0,08","-","-"
"LNG","CHENIERE ENERGY INC","Aktien","0,08","Vereinigte Staaten","Nyse Mkt Llc"
"-","FIVERR INTERNATIONAL LTD","-","0,08","-","-"
"ROSE","ZUR ROSE GROUP AG","Aktien","0,07","Schweiz","SIX Swiss Exchange"
"MPL","MEDIBANK PRIVATE LTD","Aktien","0,07","Australien","Asx - All Markets"
"BVI","BUREAU VERITAS SA","Aktien","0,07","Frankreich","Nyse Euronext - Euronext Paris"
"AZJ","AURIZON HOLDINGS LTD","Aktien","0,06","Australien","Asx - All Markets"
"VACN","VAT GROUP AG","Aktien","0,06","Schweiz","SIX Swiss Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,06","Deutschland","-"
"DHER","DELIVERY HERO","Aktien","0,06","Deutschland","Xetra"
"TEMN","TEMENOS AG","Aktien","0,06","Schweiz","SIX Swiss Exchange"
"FGR","EIFFAGE SA","Aktien","0,06","Frankreich","Nyse Euronext - Euronext Paris"
"TREL B","TRELLEBORG B","Aktien","0,06","Schweden","Nasdaq Omx Nordic"
"REA","REA GROUP LTD","Aktien","0,05","Australien","Asx - All Markets"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0,05","-","-"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0,05","-","-"
"KWS","KEYWORDS STUDIOS PLC","Aktien","0,05","Irland","London Stock Exchange"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0,05","-","-"
"NDA FI","NORDEA BANK","Aktien","0,05","Finnland","Nasdaq Omx Helsinki Ltd."
"STLA","STELLANTIS NV","Aktien","0,05","Niederlande","Nyse Euronext - Euronext Paris"
"BNP","BNP PARIBAS SA","Aktien","0,05","Frankreich","Nyse Euronext - Euronext Paris"
"WES","WESFARMERS LTD","Aktien","0,05","Australien","Asx - All Markets"
"-","TREASURY NOTE","-","0,05","-","-"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,05","-","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0,05","Australien","Asx - All Markets"
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"STO","SANTOS LTD","Aktien","0,04","Australien","Asx - All Markets"
"-","MONDAY.COM LTD COMMON STOCK","-","0,04","-","-"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0,04","-","-"
"NEXI","NEXI","Aktien","0,04","Italien","Borsa Italiana"
"KRC","KILROY REALTY REIT CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"NEX","NEXANS SA","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"FHI","FEDERATED HERMES INC CLASS B","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0,04","Australien","Asx - All Markets"
"WTC","WISETECHGLOBAL PTY LTD","Aktien","0,04","Australien","Asx - All Markets"
"KLAC","KLA CORP","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"MONC","MONCLER","Aktien","0,04","Italien","Borsa Italiana"
"SBRA","SABRA HEALTH CARE REIT INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"BIM","BIOMERIEUX SA","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"TLX","TALANX AG","Aktien","0,03","Deutschland","Xetra"
"-","France Republic Of (Government) (0% 25-F","-","0,03","-","-"
"OCI","OCI NV","Aktien","0,03","Niederlande","Euronext Amsterdam"
"ASML","ASML HOLDING NV","Aktien","0,03","Niederlande","Euronext Amsterdam"
"LLY","ELI LILLY","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"BOL","BOLLORE","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"ORI","ORICA LTD","Aktien","0,03","Australien","Asx - All Markets"
"VIE","VEOLIA ENVIRON. SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,03","Frankreich","-"
"ADS","ADIDAS N AG","Aktien","0,03","Deutschland","Xetra"
"DEI","DOUGLAS EMMETT REIT INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"CAN","CANADA (GOVERNMENT OF)","Anleihen","0,03","Kanada","-"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"GET","GETLINK","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"WDP","WAREHOUSES DE PAUW NV","Aktien","0,03","Belgien","Nyse Euronext - Euronext Brussels"
"TWEKA","TKH GROUP NV","Aktien","0,03","Niederlande","Euronext Amsterdam"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"G1A","GEA GROUP AG","Aktien","0,03","Deutschland","Xetra"
"GFC","GECINA SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"HEIA","HEICO CORP CLASS A","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN","-","0,03","-","-"
"RCO","REMY COINTREAU SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"SHA","SCHAEFFLER PREF AG","Aktien","0,02","Deutschland","Xetra"
"-","ESTABLISHMENT LABS HOLDINGS COMMON STOCK","-","0,02","-","-"
"QAN","QANTAS AIRWAYS LTD","Aktien","0,02","Australien","Asx - All Markets"
"PLS","PILBARA MINERALS LTD","Aktien","0,02","Australien","Asx - All Markets"
"MOH","MOLINA HEALTHCARE INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"HNR1","HANNOVER RUECK","Aktien","0,02","Deutschland","Xetra"
"UKT","UK CONV GILT","Anleihen","0,02","Vereinigtes Königreich","-"
"BRBY","BURBERRY GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,02","Australien","-"
"-","FUCHS PETROLUB SE PREF PREFERENCE","-","0,02","-","-"
"SLHN","SWISS LIFE HOLDING AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0,02","Australien","Asx - All Markets"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SANDOZ GROUP AG COMMON STOCK","-","0,02","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,02","Frankreich","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aktien","0,02","Italien","Borsa Italiana"
"RDWR","RADWARE LTD","Aktien","0,02","Israel","NASDAQ"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0,02","-","-"
"CSCO","CISCO SYSTEMS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"DIE","DIETEREN (D) SA","Aktien","0,02","Belgien","Nyse Euronext - Euronext Brussels"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0,02","Israel","New York Stock Exchange Inc."
"TRNO","TERRENO REALTY REIT CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"SOBI","SWEDISH ORPHAN BIOVITRUM","Aktien","0,01","Schweden","Nasdaq Omx Nordic"
"FDJ","LA FRANCAISE DES JEUX SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,01","-","-"
"COL","COLES GROUP LTD","Aktien","0,01","Australien","Asx - All Markets"
"NGMS","NEOGAMES S A","Aktien","0,01","Luxemburg","NASDAQ"
"IPN","IPSEN SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"CHCT","COMMUNITY HEALTHCARE TRUST INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"GRMN","GARMIN LTD","Aktien","0,01","Schweiz","NASDAQ"
"VRSN","VERISIGN INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"GETI B","GETINGE B","Aktien","0,01","Schweden","Nasdaq Omx Nordic"
"UKTI","UK I/L GILT","Anleihen","0,01","Vereinigtes Königreich","-"
"-","GLOBAL E ONLINE LTD","-","0,01","-","-"
"RHC","RAMSAY HEALTH CARE LTD","Aktien","0,01","Australien","Asx - All Markets"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"VIV","VIVENDI","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"CLI","MACK-CALI REALTY REIT CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"KOG","KONGSBERG GRUPPEN","Aktien","0,01","Norwegen","Oslo Bors Asa"
"CS","AXA SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"G24","SCOUT24 N AG","Aktien","0,01","Deutschland","Xetra"
"UKT","UK CONV GILT","Anleihen","0,01","Vereinigtes Königreich","-"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,01","-","-"
"EBS","ERSTE GROUP BANK AG","Aktien","0,01","Österreich","Wiener Boerse Ag"
"ADDT B","ADDTECH CLASS B","Aktien","0,01","Schweden","Nasdaq Omx Nordic"
"CSR","CENTERSPACE TRUST","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"SK","SEB SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"EIB","EUROPEAN INVESTMENT BANK","Anleihen","0,01","Supranationaal","-"
"ADP","AEROPORTS DE PARIS SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,01","Australien","-"
"-","Believe Sas","-","0,01","-","-"
"SOI","SOITEC SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"-","France Republic Of (Government) (0% 12-J","-","0,01","-","-"
"EPI A","EPIROC CLASS A","Aktien","0,01","Schweden","Nasdaq Omx Nordic"
"-","AIB GROUP PLC","-","0,01","-","-"
"DRI","1&1 DRILLISCH AG","Aktien","0,01","Deutschland","Xetra"
"PLUS","PLUS500 LTD","Aktien","0,01","Israel","London Stock Exchange"
"MOVE","MEDACTA GROUP SA","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0,01","-","-"
"FAGR","FAGRON NV","Aktien","0,01","Belgien","Nyse Euronext - Euronext Brussels"
"LI","KLEPIERRE REIT SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"SGKN","ST.GALLER KANTONALBANK AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"MERY","MERCIALYS REIT SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"AOF","ATOSS SOFTWARE AG","Aktien","0,01","Deutschland","Xetra"
"EDEN","EDENRED SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"WLN","WORLDLINE SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"GDRX","GOODRX HOLDINGS INC CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"MQG","MACQUARIE GROUP LTD DEF","Aktien","0,00","Australien","Asx - All Markets"
"EDR","EDREAMS ODIGEO SA","Aktien","0,00","Luxemburg","Bolsa De Madrid"
