﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obligationen (FI)","22’856’238.62","0.87","22’856’238.62","161’000’000.00","161’000’000.00","14.15","China","-","0.91","13.Apr.2025","4.21","CNY","07.Apr.2015"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","22’400’078.48","0.86","22’400’078.48","140’000’000.00","140’000’000.00","15.97","China","-","15.65","25.Apr.2046","3.52","CNY","25.Apr.2016"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","21’465’839.82","0.82","21’465’839.82","154’300’000.00","154’300’000.00","13.88","China","-","0.89","09.Apr.2025","1.99","CNY","09.Apr.2020"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","21’204’447.40","0.81","21’204’447.40","150’000’000.00","150’000’000.00","13.88","China","-","1.06","15.Juni2025","2.00","CNY","14.Juni2023"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Government Related","Obligationen (FI)","20’633’735.64","0.79","20’633’735.64","145’500’000.00","145’500’000.00","14.18","China","-","1.95","14.Mai2026","3.22","CNY","13.Mai2021"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Government Related","Obligationen (FI)","20’328’304.19","0.78","20’328’304.19","131’700’000.00","131’700’000.00","14.91","China","-","4.46","20.Mai2029","3.86","CNY","16.Mai2019"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","19’610’153.66","0.75","19’610’153.66","137’200’000.00","137’200’000.00","14.29","China","-","7.17","15.Mai2032","2.76","CNY","13.Mai2022"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obligationen (FI)","18’688’277.94","0.71","18’688’277.94","131’800’000.00","131’800’000.00","14.09","China","-","2.67","23.Feb.2027","2.74","CNY","21.Feb.2022"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obligationen (FI)","17’926’094.37","0.69","17’926’094.37","127’400’000.00","127’400’000.00","13.95","China","-","2.55","05.Jan.2027","2.34","CNY","03.Jan.2024"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obligationen (FI)","17’417’981.35","0.67","17’417’981.35","120’000’000.00","120’000’000.00","14.44","China","-","5.34","10.März2030","3.07","CNY","10.März2020"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obligationen (FI)","16’393’866.18","0.63","16’393’866.18","115’400’000.00","115’400’000.00","14.16","China","-","1.85","05.Apr.2026","3.18","CNY","05.Apr.2016"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obligationen (FI)","15’465’286.54","0.59","15’465’286.54","105’000’000.00","105’000’000.00","14.32","China","-","2.06","19.Juli2026","3.63","CNY","17.Juli2019"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obligationen (FI)","15’172’645.92","0.58","15’172’645.92","100’500’000.00","100’500’000.00","14.99","China","-","6.06","01.März2031","3.66","CNY","25.Feb.2021"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obligationen (FI)","14’916’751.33","0.57","14’916’751.33","103’200’000.00","103’200’000.00","14.14","China","-","2.14","11.Aug.2026","2.99","CNY","09.Aug.2021"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obligationen (FI)","14’740’080.74","0.56","14’740’080.74","103’200’000.00","103’200’000.00","14.18","China","-","1.74","26.Feb.2026","3.37","CNY","24.Feb.2016"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Government Related","Obligationen (FI)","14’737’284.22","0.56","14’737’284.22","103’200’000.00","103’200’000.00","14.01","China","-","3.95","04.Aug.2028","2.50","CNY","04.Aug.2023"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obligationen (FI)","14’433’595.73","0.55","14’433’595.73","94’000’000.00","94’000’000.00","14.88","China","-","6.11","24.Mai2031","3.52","CNY","19.Mai2021"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obligationen (FI)","13’973’367.25","0.53","13’973’367.25","95’300’000.00","95’300’000.00","14.61","China","-","2.77","10.Apr.2027","4.04","CNY","10.Apr.2017"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obligationen (FI)","13’756’101.52","0.53","13’756’101.52","90’800’000.00","90’800’000.00","15.14","China","-","3.71","11.Mai2028","4.65","CNY","09.Mai2018"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","13’564’411.40","0.52","13’564’411.40","70’000’000.00","70’000’000.00","19.37","China","-","20.90","10.Nov.2061","4.33","CNY","10.Nov.2011"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Government Related","Obligationen (FI)","12’981’933.40","0.50","12’981’933.40","90’800’000.00","90’800’000.00","14.19","China","-","3.54","06.Feb.2028","2.87","CNY","02.Feb.2023"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obligationen (FI)","12’338’356.27","0.47","12’338’356.27","87’200’000.00","87’200’000.00","13.99","China","-","1.51","01.Dez.2025","2.60","CNY","28.Nov.2022"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obligationen (FI)","10’161’545.13","0.39","10’161’545.13","71’100’000.00","71’100’000.00","14.05","China","-","4.05","13.Sept.2028","2.57","CNY","11.Sept.2023"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obligationen (FI)","9’972’647.43","0.38","9’972’647.43","68’000’000.00","68’000’000.00","14.30","China","-","2.13","13.Aug.2026","3.50","CNY","13.Aug.2019"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obligationen (FI)","9’572’677.21","0.37","9’572’677.21","65’300’000.00","65’300’000.00","14.42","China","-","7.38","14.Okt.2032","2.97","CNY","14.Okt.2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","9’113’357.06","0.35","9’113’357.06","64’100’000.00","64’100’000.00","14.02","China","-","3.25","15.Okt.2027","2.44","CNY","14.Okt.2022"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obligationen (FI)","9’101’684.30","0.35","9’101’684.30","59’600’000.00","59’600’000.00","14.77","China","-","4.49","21.Mai2029","3.65","CNY","21.Mai2019"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obligationen (FI)","9’088’943.24","0.35","9’088’943.24","62’700’000.00","62’700’000.00","14.34","China","-","2.55","14.Jan.2027","3.43","CNY","09.Jan.2020"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","8’982’458.64","0.34","8’982’458.64","51’500’000.00","51’500’000.00","17.27","China","-","15.68","24.Juli2047","4.05","CNY","24.Juli2017"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obligationen (FI)","7’543’258.67","0.29","7’543’258.67","52’900’000.00","52’900’000.00","14.01","China","-","3.10","24.Aug.2027","2.50","CNY","22.Aug.2022"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obligationen (FI)","7’207’572.89","0.28","7’207’572.89","50’900’000.00","50’900’000.00","14.16","China","-","2.89","14.Mai2027","2.87","CNY","14.Mai2020"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obligationen (FI)","6’563’793.65","0.25","6’563’793.65","45’700’000.00","45’700’000.00","14.00","China","-","1.07","22.Juni2025","2.89","CNY","18.Juni2020"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Government Related","Obligationen (FI)","6’559’330.04","0.25","6’559’330.04","44’700’000.00","44’700’000.00","14.57","China","-","7.68","13.Feb.2033","3.10","CNY","09.Feb.2023"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Government Related","Obligationen (FI)","6’267’751.49","0.24","6’267’751.49","42’800’000.00","42’800’000.00","14.31","China","-","7.91","07.Juli2033","2.85","CNY","06.Juli2023"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obligationen (FI)","5’695’092.26","0.22","5’695’092.26","37’100’000.00","37’100’000.00","15.23","China","-","6.01","26.Feb.2031","3.95","CNY","26.Feb.2016"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","5’688’722.58","0.22","5’688’722.58","40’000’000.00","40’000’000.00","13.92","China","-","1.00","25.Mai2025","2.24","CNY","24.Mai2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","5’628’125.12","0.22","5’628’125.12","38’700’000.00","38’700’000.00","14.46","China","-","7.71","25.Feb.2033","2.88","CNY","24.Feb.2023"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obligationen (FI)","5’568’578.31","0.21","5’568’578.31","38’000’000.00","38’000’000.00","14.30","China","-","7.86","16.Juni2033","2.83","CNY","16.Juni2023"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obligationen (FI)","5’326’219.87","0.20","5’326’219.87","37’000’000.00","37’000’000.00","14.14","China","-","4.90","13.Sept.2029","2.68","CNY","08.Sept.2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","5’158’421.62","0.20","5’158’421.62","36’300’000.00","36’300’000.00","14.14","China","-","7.40","01.Sept.2032","2.60","CNY","01.Sept.2022"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obligationen (FI)","5’117’445.83","0.20","5’117’445.83","35’000’000.00","35’000’000.00","14.46","China","-","3.43","08.Jan.2028","3.40","CNY","08.Jan.2021"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","4’998’511.35","0.19","4’998’511.35","34’900’000.00","34’900’000.00","14.23","China","-","7.34","15.Aug.2032","2.69","CNY","12.Aug.2022"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obligationen (FI)","4’480’092.33","0.17","4’480’092.33","30’000’000.00","30’000’000.00","14.78","China","-","4.32","25.Jan.2029","3.75","CNY","23.Jan.2019"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","4’012’529.49","0.15","4’012’529.49","28’100’000.00","28’100’000.00","14.00","China","-","3.91","15.Juli2028","2.40","CNY","14.Juli2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","3’599’803.59","0.14","3’599’803.59","25’900’000.00","25’900’000.00","13.85","China","-","26.55","25.März2074","2.65","CNY","22.März2024"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obligationen (FI)","3’356’462.40","0.13","3’356’462.40","22’000’000.00","22’000’000.00","14.84","China","-","3.05","08.Sept.2027","4.39","CNY","08.Sept.2017"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obligationen (FI)","3’306’177.35","0.13","3’306’177.35","23’300’000.00","23’300’000.00","13.92","China","-","2.06","06.Juli2026","2.25","CNY","04.Juli2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","3’109’351.69","0.12","3’109’351.69","21’300’000.00","21’300’000.00","14.25","China","-","4.65","15.Juni2029","2.75","CNY","15.Juni2022"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Government Related","Obligationen (FI)","3’103’429.59","0.12","3’103’429.59","21’400’000.00","21’400’000.00","14.20","China","-","2.20","05.Sept.2026","3.18","CNY","05.Sept.2016"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obligationen (FI)","3’076’036.68","0.12","3’076’036.68","20’000’000.00","20’000’000.00","15.20","China","-","3.45","09.Feb.2028","4.88","CNY","09.Feb.2018"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obligationen (FI)","2’887’779.86","0.11","2’887’779.86","20’000’000.00","20’000’000.00","14.13","China","-","1.31","23.Sept.2025","3.45","CNY","21.Sept.2020"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obligationen (FI)","2’659’422.16","0.10","2’659’422.16","18’500’000.00","18’500’000.00","14.27","China","-","1.73","26.Feb.2026","3.68","CNY","26.Feb.2019"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Government Related","Obligationen (FI)","2’243’398.07","0.09","2’243’398.07","15’800’000.00","15’800’000.00","13.99","China","-","2.32","13.Okt.2026","2.50","CNY","12.Okt.2023"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obligationen (FI)","2’199’487.72","0.08","2’199’487.72","15’000’000.00","15’000’000.00","14.57","China","-","7.72","27.Feb.2033","3.10","CNY","22.Feb.2023"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Government Related","Obligationen (FI)","2’191’577.49","0.08","2’191’577.49","15’000’000.00","15’000’000.00","14.55","China","-","5.36","23.März2030","3.23","CNY","19.März2020"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obligationen (FI)","2’054’324.04","0.08","2’054’324.04","14’300’000.00","14’300’000.00","14.10","China","-","2.22","10.Sept.2026","2.83","CNY","07.Sept.2021"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obligationen (FI)","1’879’425.75","0.07","1’879’425.75","13’000’000.00","13’000’000.00","14.37","China","-","4.47","01.März2029","2.99","CNY","24.Feb.2022"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Government Related","Obligationen (FI)","1’757’739.77","0.07","1’757’739.77","12’200’000.00","12’200’000.00","14.14","China","-","1.39","23.Okt.2025","3.43","CNY","23.Okt.2020"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obligationen (FI)","1’676’161.89","0.06","1’676’161.89","11’600’000.00","11’600’000.00","14.42","China","-","7.11","22.Apr.2032","2.98","CNY","21.Apr.2022"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obligationen (FI)","1’601’086.50","0.06","1’601’086.50","10’000’000.00","10’000’000.00","15.89","China","-","9.62","26.Feb.2036","3.95","CNY","26.Feb.2016"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obligationen (FI)","1’460’355.80","0.06","1’460’355.80","9’900’000.00","9’900’000.00","14.41","China","-","7.15","18.Juli2032","2.96","CNY","14.Juli2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","1’444’421.12","0.06","1’444’421.12","10’000’000.00","10’000’000.00","14.28","China","-","5.15","15.Dez.2029","2.79","CNY","14.Dez.2022"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obligationen (FI)","1’421’708.75","0.05","1’421’708.75","10’000’000.00","10’000’000.00","13.94","China","-","1.17","27.Juli2025","2.46","CNY","27.Juli2022"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Government Related","Obligationen (FI)","1’208’563.68","0.05","1’208’563.68","8’600’000.00","8’600’000.00","14.02","China","-","1.87","14.Apr.2026","2.64","CNY","13.Apr.2023"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obligationen (FI)","511’064.84","0.02","511’064.84","3’200’000.00","3’200’000.00","15.87","China","-","6.74","15.März2032","4.45","CNY","13.März2017"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Government Related","Obligationen (FI)","458’171.26","0.02","458’171.26","3’000’000.00","3’000’000.00","15.02","China","-","5.77","16.Nov.2030","3.74","CNY","12.Nov.2020"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","245’553.84","0.01","245’553.84","194’137.00","194’137.00","126.48","Vereinigtes Königreich","-","0.00","-","0.00","GBP","01.Jan.1989"
"USD","USD/CNY","Cash und/oder Derivate","FX","85’812.30","0.00","85’812.30","-36’546’659.00","-36’546’659.00","0.14","China","-","0.00","16.Mai2024","0.00","CNY","14.Mai2024"
"CNY","CNY/USD","Cash und/oder Derivate","FX","34’456.67","0.00","34’456.67","-15’300’000.00","-15’300’000.00","1.00","Vereinigte Staaten","-","0.00","16.Mai2024","0.00","USD","14.Mai2024"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","5’125.36","0.00","5’125.36","37’020.00","37’020.00","13.84","China","-","0.00","-","0.00","CNH","31.Dez.1989"
"CNY","CNY/USD","Cash und/oder Derivate","Forwards","2’346.52","0.00","2’346.52","15’300’000.00","15’300’000.00","1.00","Vereinigte Staaten","-","0.00","20.Juni2024","0.00","USD","08.Mai2024"
"CNY","CNY/USD","Cash und/oder Derivate","Forwards","1’585.56","0.00","1’585.56","15’300’000.00","15’300’000.00","1.00","Vereinigte Staaten","-","0.00","16.Mai2024","0.00","USD","09.Apr.2024"
"CNY","CNY/USD","Cash und/oder Derivate","Forwards","-2’674.91","0.00","-2’674.91","-15’300’000.00","-15’300’000.00","1.00","Vereinigte Staaten","-","0.00","16.Mai2024","0.00","USD","08.Mai2024"
"EUR","EUR/CNY","Cash und/oder Derivate","FX","-11’811.70","0.00","-11’811.70","-20’898’321.00","-20’898’321.00","0.14","China","-","0.00","16.Mai2024","0.00","CNY","14.Mai2024"
