﻿Fund Holdings as of,"17/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"RIO","RIO TINTO PLC","Materialen","Aandelen","50.038.332,49","0,71","50.038.332,49","793.359,00","63,07","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SAF","SAFRAN SA","Industrie","Aandelen","49.770.259,50","0,71","49.770.259,50","240.785,00","206,70","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"IBE","IBERDROLA SA","Nutsbedrijven","Aandelen","49.203.122,57","0,70","49.203.122,57","4.389.217,00","11,21","Spanje","Bolsa De Madrid","EUR"
"ABBN","ABB LTD","Industrie","Aandelen","48.416.649,46","0,69","48.416.649,46","1.126.928,00","42,96","Zwitserland","SIX Swiss Exchange","CHF"
"DTE","DEUTSCHE TELEKOM N AG","Communicatie","Aandelen","47.674.844,64","0,68","47.674.844,64","2.283.278,00","20,88","Duitsland","Xetra","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financiële waarden","Aandelen","47.313.835,87","0,67","47.313.835,87","103.084,00","458,98","Zwitserland","SIX Swiss Exchange","CHF"
"BNP","BNP PARIBAS SA","Financiële waarden","Aandelen","46.650.906,40","0,66","46.650.906,40","727.216,00","64,15","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financiële waarden","Aandelen","42.885.748,92","0,61","42.885.748,92","1.281.702,00","33,46","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financiële waarden","Aandelen","42.031.456,74","0,60","42.031.456,74","4.112.667,00","10,22","Spanje","Bolsa De Madrid","EUR"
"EL","ESSILORLUXOTTICA SA","Gezondheidszorg","Aandelen","41.835.314,80","0,59","41.835.314,80","207.929,00","201,20","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Luxe-consumentengoederen","Aandelen","41.793.232,80","0,59","41.793.232,80","561.737,00","74,40","Duitsland","Xetra","EUR"
"GLEN","GLENCORE PLC","Materialen","Aandelen","40.547.527,42","0,57","40.547.527,42","7.325.470,00","5,54","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DG","VINCI SA","Industrie","Aandelen","39.836.852,80","0,56","39.836.852,80","354.736,00","112,30","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financiële waarden","Aandelen","39.349.283,50","0,56","39.349.283,50","96.185,00","409,10","Duitsland","Xetra","EUR"
"STLAM","STELLANTIS NV","Luxe-consumentengoederen","Aandelen","37.959.736,20","0,54","37.959.736,20","1.564.060,00","24,27","Italië","Borsa Italiana","EUR"
"BATS","BRITISH AMERICAN TOBACCO","Basis-consumentengoederen","Aandelen","37.778.187,14","0,54","37.778.187,14","1.417.958,00","26,64","Verenigd Koninkrijk","London Stock Exchange","GBP"
"UCG","UNICREDIT","Financiële waarden","Aandelen","37.333.135,52","0,53","37.333.135,52","1.085.739,00","34,38","Italië","Borsa Italiana","EUR"
"CRH","CRH PUBLIC LIMITED PLC","Materialen","Aandelen","36.847.768,52","0,52","36.847.768,52","494.469,00","74,52","Verenigd Koninkrijk","London Stock Exchange","GBP"
"INGA","ING GROEP NV","Financiële waarden","Aandelen","34.945.587,06","0,50","34.945.587,06","2.341.256,00","14,93","Nederland","Euronext Amsterdam","EUR"
"RACE","FERRARI NV","Luxe-consumentengoederen","Aandelen","34.727.946,00","0,49","34.727.946,00","88.932,00","390,50","Italië","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Financiële waarden","Aandelen","34.182.664,38","0,48","34.182.664,38","10.361.523,00","3,30","Italië","Borsa Italiana","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Luxe-consumentengoederen","Aandelen","33.701.590,66","0,48","33.701.590,66","773.327,00","43,58","Spanje","Bolsa De Madrid","EUR"
"ENEL","ENEL","Nutsbedrijven","Aandelen","33.201.323,56","0,47","33.201.323,56","5.738.217,00","5,79","Italië","Borsa Italiana","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Basis-consumentengoederen","Aandelen","33.015.587,54","0,47","33.015.587,54","612.989,00","53,86","België","Nyse Euronext - Euronext Brussels","EUR"
"BA.","BAE SYSTEMS PLC","Industrie","Aandelen","32.995.521,55","0,47","32.995.521,55","2.135.382,00","15,45","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BAS","BASF N","Materialen","Aandelen","32.049.069,51","0,45","32.049.069,51","628.783,00","50,97","Duitsland","Xetra","EUR"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financiële waarden","Aandelen","31.460.483,16","0,45","31.460.483,16","294.367,00","106,87","Verenigd Koninkrijk","London Stock Exchange","GBP"
"NG.","NATIONAL GRID PLC","Nutsbedrijven","Aandelen","31.075.051,64","0,44","31.075.051,64","2.620.577,00","11,86","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CPG","COMPASS GROUP PLC","Luxe-consumentengoederen","Aandelen","29.904.807,70","0,42","29.904.807,70","1.193.773,00","25,05","Verenigd Koninkrijk","London Stock Exchange","GBP"
"HOLN","HOLCIM LTD AG","Materialen","Aandelen","29.525.223,35","0,42","29.525.223,35","367.197,00","80,41","Zwitserland","SIX Swiss Exchange","CHF"
"PRX","PROSUS NV","Luxe-consumentengoederen","Aandelen","29.466.841,20","0,42","29.466.841,20","1.034.832,00","28,48","Nederland","Euronext Amsterdam","EUR"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aandelen","29.244.814,21","0,41","29.244.814,21","1.865.976,00","15,67","Zweden","Nasdaq Omx Nordic","SEK"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aandelen","29.190.384,87","0,41","29.190.384,87","926.826,00","31,50","Duitsland","Xetra","EUR"
"SIKA","SIKA AG","Materialen","Aandelen","28.419.213,87","0,40","28.419.213,87","106.510,00","266,82","Zwitserland","SIX Swiss Exchange","CHF"
"LONN","LONZA GROUP AG","Gezondheidszorg","Aandelen","28.388.097,95","0,40","28.388.097,95","52.769,00","537,97","Zwitserland","SIX Swiss Exchange","CHF"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrie","Aandelen","28.036.788,68","0,40","28.036.788,68","5.966.854,00","4,70","Verenigd Koninkrijk","London Stock Exchange","GBP"
"INVE B","INVESTOR CLASS B","Financiële waarden","Aandelen","27.348.715,82","0,39","27.348.715,82","1.219.434,00","22,43","Zweden","Nasdaq Omx Nordic","SEK"
"LLOY","LLOYDS BANKING GROUP PLC","Financiële waarden","Aandelen","26.941.473,26","0,38","26.941.473,26","45.647.081,00","0,59","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DHL","DEUTSCHE POST AG","Industrie","Aandelen","26.772.963,90","0,38","26.772.963,90","699.033,00","38,30","Duitsland","Xetra","EUR"
"BN","DANONE SA","Basis-consumentengoederen","Aandelen","26.346.102,62","0,37","26.346.102,62","450.053,00","58,54","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"VOLV B","VOLVO CLASS B","Industrie","Aandelen","26.189.249,42","0,37","26.189.249,42","1.063.162,00","24,63","Zweden","Nasdaq Omx Nordic","SEK"
"GIVN","GIVAUDAN SA","Materialen","Aandelen","26.038.122,33","0,37","26.038.122,33","6.520,00","3.993,57","Zwitserland","SIX Swiss Exchange","CHF"
"ALC","ALCON AG","Gezondheidszorg","Aandelen","25.990.636,05","0,37","25.990.636,05","350.534,00","74,15","Zwitserland","SIX Swiss Exchange","CHF"
"ADS","ADIDAS N AG","Luxe-consumentengoederen","Aandelen","25.122.680,00","0,36","25.122.680,00","114.194,00","220,00","Duitsland","Xetra","EUR"
"DB1","DEUTSCHE BOERSE AG","Financiële waarden","Aandelen","25.030.511,00","0,35","25.030.511,00","133.853,00","187,00","Duitsland","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aandelen","24.957.154,95","0,35","24.957.154,95","176.813,00","141,15","Nederland","Euronext Amsterdam","EUR"
"EXPN","EXPERIAN PLC","Industrie","Aandelen","24.862.694,17","0,35","24.862.694,17","647.346,00","38,41","Verenigd Koninkrijk","London Stock Exchange","GBP"
"RKT","RECKITT BENCKISER GROUP PLC","Basis-consumentengoederen","Aandelen","24.129.368,66","0,34","24.129.368,66","501.532,00","48,11","Verenigd Koninkrijk","London Stock Exchange","GBP"
"NDA FI","NORDEA BANK","Financiële waarden","Aandelen","23.807.281,16","0,34","23.807.281,16","2.244.911,00","10,61","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ENI","ENI","Energie","Aandelen","23.701.590,36","0,34","23.701.590,36","1.546.092,00","15,33","Italië","Borsa Italiana","EUR"
"BMW","BMW AG","Luxe-consumentengoederen","Aandelen","23.613.500,30","0,33","23.613.500,30","222.874,00","105,95","Duitsland","Xetra","EUR"
"BARC","BARCLAYS PLC","Financiële waarden","Aandelen","23.001.340,06","0,33","23.001.340,06","10.919.932,00","2,11","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aandelen","22.804.027,76","0,32","22.804.027,76","320.822,00","71,08","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"III","3I GROUP PLC","Financiële waarden","Aandelen","22.799.588,51","0,32","22.799.588,51","685.809,00","33,24","Verenigd Koninkrijk","London Stock Exchange","GBP"
"AAL","ANGLO AMERICAN PLC","Materialen","Aandelen","22.626.789,08","0,32","22.626.789,08","891.370,00","25,38","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CAP","CAPGEMINI","IT","Aandelen","22.094.388,80","0,31","22.094.388,80","109.162,00","202,40","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ADYEN","ADYEN NV","Financiële waarden","Aandelen","21.940.961,60","0,31","21.940.961,60","15.292,00","1.434,80","Nederland","Euronext Amsterdam","EUR"
"FLTR","FLUTTER ENTERTAINMENT PLC","Luxe-consumentengoederen","Aandelen","21.648.561,95","0,31","21.648.561,95","125.296,00","172,78","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SREN","SWISS RE AG","Financiële waarden","Aandelen","21.455.415,85","0,30","21.455.415,85","212.510,00","100,96","Zwitserland","SIX Swiss Exchange","CHF"
"RI","PERNOD RICARD SA","Basis-consumentengoederen","Aandelen","20.479.890,40","0,29","20.479.890,40","144.428,00","141,80","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"PGHN","PARTNERS GROUP HOLDING AG","Financiële waarden","Aandelen","20.305.845,54","0,29","20.305.845,54","15.857,00","1.280,56","Zwitserland","SIX Swiss Exchange","CHF"
"ENGI","ENGIE SA","Nutsbedrijven","Aandelen","20.154.534,40","0,29","20.154.534,40","1.281.280,00","15,73","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AHT","ASHTEAD GROUP PLC","Industrie","Aandelen","20.085.069,64","0,28","20.085.069,64","306.175,00","65,60","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DBK","DEUTSCHE BANK AG","Financiële waarden","Aandelen","19.735.201,19","0,28","19.735.201,19","1.360.673,00","14,50","Duitsland","Xetra","EUR"
"EOAN","E.ON N","Nutsbedrijven","Aandelen","19.361.916,04","0,27","19.361.916,04","1.594.886,00","12,14","Duitsland","Xetra","EUR"
"ASSA B","ASSA ABLOY B","Industrie","Aandelen","18.350.205,01","0,26","18.350.205,01","698.390,00","26,28","Zweden","Nasdaq Omx Nordic","SEK"
"STMPA","STMICROELECTRONICS NV","IT","Aandelen","18.324.666,84","0,26","18.324.666,84","481.721,00","38,04","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"HLN","HALEON PLC","Basis-consumentengoederen","Aandelen","18.266.849,96","0,26","18.266.849,96","4.878.024,00","3,74","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DSY","DASSAULT SYSTEMES","IT","Aandelen","18.208.551,45","0,26","18.208.551,45","475.295,00","38,31","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AMS","AMADEUS IT GROUP SA","Luxe-consumentengoederen","Aandelen","18.157.728,96","0,26","18.157.728,96","322.632,00","56,28","Spanje","Bolsa De Madrid","EUR"
"DSV","DSV","Industrie","Aandelen","18.115.789,37","0,26","18.115.789,37","123.443,00","146,75","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basis-consumentengoederen","Aandelen","18.069.373,84","0,26","18.069.373,84","670.229,00","26,96","Nederland","Euronext Amsterdam","EUR"
"BAYN","BAYER AG","Gezondheidszorg","Aandelen","18.039.420,00","0,26","18.039.420,00","687.216,00","26,25","Duitsland","Xetra","EUR"
"KER","KERING SA","Luxe-consumentengoederen","Aandelen","17.933.872,00","0,25","17.933.872,00","52.592,00","341,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"HEIA","HEINEKEN NV","Basis-consumentengoederen","Aandelen","17.762.685,04","0,25","17.762.685,04","203.794,00","87,16","Nederland","Euronext Amsterdam","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Luxe-consumentengoederen","Aandelen","17.509.761,45","0,25","17.509.761,45","144.649,00","121,05","Duitsland","Xetra","EUR"
"LR","LEGRAND SA","Industrie","Aandelen","17.447.653,08","0,25","17.447.653,08","184.866,00","94,38","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aandelen","16.838.501,86","0,24","16.838.501,86","712.647,00","23,63","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"TSCO","TESCO PLC","Basis-consumentengoederen","Aandelen","16.703.528,22","0,24","16.703.528,22","5.056.450,00","3,30","Verenigd Koninkrijk","London Stock Exchange","GBP"
"EQNR","EQUINOR","Energie","Aandelen","16.526.545,43","0,23","16.526.545,43","642.358,00","25,73","Noorwegen","Oslo Bors Asa","NOK"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aandelen","16.505.388,57","0,23","16.505.388,57","374.187,00","44,11","Duitsland","Xetra","EUR"
"RHM","RHEINMETALL AG","Industrie","Aandelen","16.486.863,60","0,23","16.486.863,60","31.002,00","531,80","Duitsland","Xetra","EUR"
"PUB","PUBLICIS GROUPE SA","Communicatie","Aandelen","16.257.056,40","0,23","16.257.056,40","160.326,00","101,40","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ML","MICHELIN","Luxe-consumentengoederen","Aandelen","16.197.205,60","0,23","16.197.205,60","470.849,00","34,40","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"G","ASSICURAZIONI GENERALI","Financiële waarden","Aandelen","16.030.569,87","0,23","16.030.569,87","713.421,00","22,47","Italië","Borsa Italiana","EUR"
"ASM","ASM INTERNATIONAL NV","IT","Aandelen","15.896.899,80","0,23","15.896.899,80","27.399,00","580,20","Nederland","Euronext Amsterdam","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Communicatie","Aandelen","15.497.567,48","0,22","15.497.567,48","576.332,00","26,89","Nederland","Euronext Amsterdam","EUR"
"PRU","PRUDENTIAL PLC","Financiële waarden","Aandelen","15.487.786,28","0,22","15.487.786,28","1.911.403,00","8,10","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SAND","SANDVIK","Industrie","Aandelen","15.258.783,74","0,22","15.258.783,74","746.380,00","20,44","Zweden","Nasdaq Omx Nordic","SEK"
"HEXA B","HEXAGON CLASS B","IT","Aandelen","15.212.985,01","0,22","15.212.985,01","1.461.987,00","10,41","Zweden","Nasdaq Omx Nordic","SEK"
"ATCO B","ATLAS COPCO CLASS B","Industrie","Aandelen","15.070.924,01","0,21","15.070.924,01","1.099.921,00","13,70","Zweden","Nasdaq Omx Nordic","SEK"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","14.849.094,67","0,21","14.849.094,67","14.849.095,00","100,00","Europese Unie","-","EUR"
"EVO","EVOLUTION","Luxe-consumentengoederen","Aandelen","14.398.437,27","0,20","14.398.437,27","129.139,00","111,50","Zweden","Nasdaq Omx Nordic","SEK"
"SSE","SSE PLC","Nutsbedrijven","Aandelen","14.380.939,42","0,20","14.380.939,42","758.579,00","18,96","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ARGX","ARGENX","Gezondheidszorg","Aandelen","14.029.760,00","0,20","14.029.760,00","41.264,00","340,00","België","Nyse Euronext - Euronext Brussels","EUR"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financiële waarden","Aandelen","13.974.644,61","0,20","13.974.644,61","1.136.584,00","12,30","Zweden","Nasdaq Omx Nordic","SEK"
"RWE","RWE AG","Nutsbedrijven","Aandelen","13.939.409,30","0,20","13.939.409,30","439.729,00","31,70","Duitsland","Xetra","EUR"
"ORA","ORANGE SA","Communicatie","Aandelen","13.514.297,28","0,19","13.514.297,28","1.279.763,00","10,56","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"REP","REPSOL SA","Energie","Aandelen","13.482.080,80","0,19","13.482.080,80","886.979,00","15,20","Spanje","Bolsa De Madrid","EUR"
"VIE","VEOLIA ENVIRON. SA","Nutsbedrijven","Aandelen","13.403.991,48","0,19","13.403.991,48","479.742,00","27,94","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"MRK","MERCK","Gezondheidszorg","Aandelen","13.382.835,20","0,19","13.382.835,20","90.916,00","147,20","Duitsland","Xetra","EUR"
"SLHN","SWISS LIFE HOLDING AG","Financiële waarden","Aandelen","13.376.909,97","0,19","13.376.909,97","21.239,00","629,83","Zwitserland","SIX Swiss Exchange","CHF"
"NSIS B","NOVOZYMES B","Materialen","Aandelen","13.366.379,56","0,19","13.366.379,56","259.113,00","51,59","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"TEF","TELEFONICA SA","Communicatie","Aandelen","13.126.135,02","0,19","13.126.135,02","3.354.494,00","3,91","Spanje","Bolsa De Madrid","EUR"
"DSFIR","DSM FIRMENICH AG","Materialen","Aandelen","13.113.410,40","0,19","13.113.410,40","129.069,00","101,60","Nederland","Euronext Amsterdam","EUR"
"DANSKE","DANSKE BANK","Financiële waarden","Aandelen","13.073.028,25","0,19","13.073.028,25","482.651,00","27,09","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"VNA","VONOVIA SE","Vastgoed","Aandelen","12.692.127,00","0,18","12.692.127,00","518.046,00","24,50","Duitsland","Xetra","EUR"
"NWG","NATWEST GROUP PLC","Financiële waarden","Aandelen","12.577.034,07","0,18","12.577.034,07","3.944.261,00","3,19","Verenigd Koninkrijk","London Stock Exchange","GBP"
"IMB","IMPERIAL BRANDS PLC","Basis-consumentengoederen","Aandelen","12.515.204,15","0,18","12.515.204,15","616.216,00","20,31","Verenigd Koninkrijk","London Stock Exchange","GBP"
"GEBN","GEBERIT AG","Industrie","Aandelen","12.513.588,41","0,18","12.513.588,41","24.376,00","513,36","Zwitserland","SIX Swiss Exchange","CHF"
"SAMPO","SAMPO","Financiële waarden","Aandelen","12.506.138,07","0,18","12.506.138,07","316.051,00","39,57","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"STAN","STANDARD CHARTERED PLC","Financiële waarden","Aandelen","12.496.192,79","0,18","12.496.192,79","1.659.687,00","7,53","Verenigd Koninkrijk","London Stock Exchange","GBP"
"GLE","SOCIETE GENERALE SA","Financiële waarden","Aandelen","12.488.304,00","0,18","12.488.304,00","516.900,00","24,16","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"CABK","CAIXABANK SA","Financiële waarden","Aandelen","12.409.302,49","0,18","12.409.302,49","2.643.652,00","4,69","Spanje","Bolsa De Madrid","EUR"
"FER","FERROVIAL","Industrie","Aandelen","12.372.973,08","0,18","12.372.973,08","368.902,00","33,54","Spanje","Bolsa De Madrid","EUR"
"GMAB","GENMAB","Gezondheidszorg","Aandelen","12.311.060,68","0,17","12.311.060,68","45.769,00","268,98","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"VOD","VODAFONE GROUP PLC","Communicatie","Aandelen","12.274.297,63","0,17","12.274.297,63","15.772.486,00","0,78","Verenigd Koninkrijk","London Stock Exchange","GBP"
"KBC","KBC GROEP","Financiële waarden","Aandelen","12.104.183,52","0,17","12.104.183,52","176.343,00","68,64","België","Nyse Euronext - Euronext Brussels","EUR"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financiële waarden","Aandelen","11.987.461,19","0,17","11.987.461,19","4.214.203,00","2,84","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DNB","DNB BANK","Financiële waarden","Aandelen","11.845.053,15","0,17","11.845.053,15","654.379,00","18,10","Noorwegen","Oslo Bors Asa","NOK"
"NOKIA","NOKIA","IT","Aandelen","11.785.696,39","0,17","11.785.696,39","3.731.422,00","3,16","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"UPM","UPM-KYMMENE","Materialen","Aandelen","11.592.446,72","0,16","11.592.446,72","373.468,00","31,04","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Luxe-consumentengoederen","Aandelen","11.182.240,19","0,16","11.182.240,19","122.564,00","91,24","Verenigd Koninkrijk","London Stock Exchange","GBP"
"STMN","STRAUMANN HOLDING AG","Gezondheidszorg","Aandelen","10.916.398,57","0,15","10.916.398,57","78.522,00","139,02","Zwitserland","SIX Swiss Exchange","CHF"
"AER","AERCAP HOLDINGS NV","Industrie","Aandelen","10.910.591,33","0,15","10.910.591,33","138.833,00","78,59","Nederland","New York Stock Exchange Inc.","USD"
"UCB","UCB SA","Gezondheidszorg","Aandelen","10.736.685,30","0,15","10.736.685,30","89.547,00","119,90","België","Nyse Euronext - Euronext Brussels","EUR"
"COLO B","COLOPLAST B","Gezondheidszorg","Aandelen","10.724.984,23","0,15","10.724.984,23","88.876,00","120,67","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"SWED A","SWEDBANK","Financiële waarden","Aandelen","10.550.349,34","0,15","10.550.349,34","583.689,00","18,08","Zweden","Nasdaq Omx Nordic","SEK"
"HO","THALES SA","Industrie","Aandelen","10.472.600,20","0,15","10.472.600,20","66.662,00","157,10","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Gezondheidszorg","Aandelen","10.464.103,78","0,15","10.464.103,78","552.487,00","18,94","Nederland","Euronext Amsterdam","EUR"
"KNEBV","KONE","Industrie","Aandelen","10.353.066,24","0,15","10.353.066,24","239.488,00","43,23","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ACA","CREDIT AGRICOLE SA","Financiële waarden","Aandelen","10.222.021,26","0,14","10.222.021,26","748.044,00","13,66","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Gezondheidszorg","Aandelen","10.205.857,20","0,14","10.205.857,20","195.965,00","52,08","Duitsland","Xetra","EUR"
