﻿iShares $ Treasury Bond 20+yr UCITS ETF CHF Hedged (Dist)
Collateral Snapshot as of,"15.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"4452","KAO CORP","Aktien","0.56","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Aktien","0.54","Japan","Tokyo Stock Exchange"
"LLY","ELI LILLY","Aktien","0.52","Vereinigte Staaten","New York Stock Exchange Inc."
"SU","SCHNEIDER ELECTRIC","Aktien","0.51","Frankreich","Nyse Euronext - Euronext Paris"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","0.50","Japan","-"
"7269","SUZUKI MOTOR CORP","Aktien","0.50","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Aktien","0.50","Japan","Tokyo Stock Exchange"
"MCD","MCDONALDS CORP","Aktien","0.49","Vereinigte Staaten","New York Stock Exchange Inc."
"6702","FUJITSU LTD","Aktien","0.49","Japan","Tokyo Stock Exchange"
"PAYC","PAYCOM SOFTWARE INC","Aktien","0.49","Vereinigte Staaten","New York Stock Exchange Inc."
"DTE","DEUTSCHE TELEKOM N AG","Aktien","0.48","Deutschland","Xetra"
"-","JAPAN","-","0.48","-","-"
"MC","LVMH","Aktien","0.48","Frankreich","Nyse Euronext - Euronext Paris"
"AMS","AMADEUS IT GROUP SA","Aktien","0.47","Spanien","Bolsa De Madrid"
"6752","PANASONIC CORP","Aktien","0.47","Japan","Tokyo Stock Exchange"
"6503","MITSUBISHI ELECTRIC CORP","Aktien","0.46","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aktien","0.45","Japan","Tokyo Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0.45","-","-"
"6971","KYOCERA CORP","Aktien","0.44","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0.44","-","-"
"9101","NIPPON YUSEN","Aktien","0.44","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligationen (FI)","0.42","Japan","London Stock Exchange"
"ORCL","ORACLE CORP","Aktien","0.42","Vereinigte Staaten","New York Stock Exchange Inc."
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Aktien","0.42","Vereinigte Staaten","NYSE Arca"
"GD","GENERAL DYNAMICS CORP","Aktien","0.42","Vereinigte Staaten","New York Stock Exchange Inc."
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Aktien","0.41","Deutschland","Xetra"
"6988","NITTO DENKO CORP","Aktien","0.41","Japan","Tokyo Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0.40","Japan","Tokyo Stock Exchange"
"4911","SHISEIDO LTD","Aktien","0.40","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/42 0.9","-","0.39","-","-"
"4507","SHIONOGI LTD","Aktien","0.39","Japan","Tokyo Stock Exchange"
"ADS","ADIDAS N AG","Aktien","0.39","Deutschland","Xetra"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.38","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.38","Japan","Tokyo Stock Exchange"
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","0.38","Vereinigte Staaten","Boerse Muenchen"
"2768","SOJITZ CORP","Aktien","0.37","Japan","Tokyo Stock Exchange"
"INTC","INTEL CORPORATION CORP","Aktien","0.36","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #36","Obligationen (FI)","0.36","Japan","-"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.35","-","-"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0.35","Vereinigte Staaten","New York Stock Exchange Inc."
"5411","JFE HOLDINGS INC","Aktien","0.35","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1225","-","0.35","-","-"
"6762","TDK CORP","Aktien","0.34","Japan","Tokyo Stock Exchange"
"EQH","EQUITABLE HOLDINGS INC","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"SRPT","SAREPTA THERAPEUTICS INC","Aktien","0.33","Vereinigte Staaten","NASDAQ"
"1911","SUMITOMO FORESTRY LTD","Aktien","0.33","Japan","Tokyo Stock Exchange"
"BA","BOEING","Aktien","0.33","Vereinigte Staaten","Santiago Stock Exchange"
"PEP","PEPSICO INC","Aktien","0.33","Vereinigte Staaten","NASDAQ"
"1802","OBAYASHI CORP","Aktien","0.32","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Aktien","0.32","Japan","Tokyo Stock Exchange"
"6501","HITACHI LTD","Aktien","0.32","Japan","Tokyo Stock Exchange"
"LOW","LOWES COMPANIES INC","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"8058","MITSUBISHI CORP","Aktien","0.31","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Obligationen (FI)","0.31","Japan","London Stock Exchange"
"7182","JAPAN POST BANK LTD","Aktien","0.31","Japan","Tokyo Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0.31","Vereinigtes Königreich","London Stock Exchange"
"SAB","BANCO DE SABADELL SA","Aktien","0.30","Spanien","Bolsa De Madrid"
"GOOG","ALPHABET INC CLASS C","Aktien","0.30","Vereinigte Staaten","NASDAQ"
"ADBE","ADOBE INC","Aktien","0.29","Vereinigte Staaten","NASDAQ"
"HD","HOME DEPOT INC","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"COST*","COSTCO WHOLESALE CORP","Aktien","0.29","Vereinigte Staaten","Bolsa Mexicana De Valores"
"TFC","TRUIST FINANCIAL CORP","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.27","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Aktien","0.26","Japan","Tokyo Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 10JUL24","-","0.26","-","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"6861","KEYENCE CORP","Aktien","0.25","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.25","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.24","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.24","Taiwan","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/26 0.75","-","0.24","-","-"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","0.24","Belgien","Nyse Euronext - Euronext Brussels"
"NOW","SERVICENOW INC","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"GLE","SOCIETE GENERALE SA","Aktien","0.23","Frankreich","Nyse Euronext - Euronext Paris"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.22","Vereinigte Staaten","-"
"HUM","HUMANA INC","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0.22","Japan","Tokyo Stock Exchange"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0.22","-","-"
"7731","NIKON CORP","Aktien","0.22","Japan","Tokyo Stock Exchange"
"SHL","SIEMENS HEALTHINEERS AG","Aktien","0.21","Deutschland","Xetra"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"5713","SUMITOMO METAL MINING LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Obligationen (FI)","0.20","Japan","London Stock Exchange"
"ADI","ANALOG DEVICES INC","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"6141","DMG MORI LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Aktien","0.20","Vereinigte Staaten","NYSE Arca"
"7267","HONDA MOTOR LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Aktien","0.20","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1212","-","0.20","-","-"
"CLNX","CELLNEX TELECOM SA","Aktien","0.20","Spanien","Bolsa De Madrid"
"-","UK CONV GILT","-","0.19","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Obligationen (FI)","0.19","Japan","London Stock Exchange"
"4185","JSR CORP","Aktien","0.19","Japan","Tokyo Stock Exchange"
"RI","PERNOD RICARD SA","Aktien","0.19","Frankreich","Nyse Euronext - Euronext Paris"
"9766","KONAMI HOLDINGS CORP","Aktien","0.19","Japan","Tokyo Stock Exchange"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0.18","-","-"
"LEN","LENNAR A CORP","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"SIE","SIEMENS N AG","Aktien","0.18","Deutschland","Xetra"
"RACE","FERRARI NV","Aktien","0.18","Italien","Borsa Italiana"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"7003","MITSUI E&S HOLDINGS LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.17","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #133","Obligationen (FI)","0.17","Japan","London Stock Exchange"
"FTNT","FORTINET INC","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"9735","SECOM LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"IWB","ISHARES RUSSELL 1000 ETF","Aktien","0.16","Vereinigte Staaten","NYSE Arca"
"-","US TREASURY N/B 01/26 3.875","-","0.16","-","-"
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"PSON","PEARSON PLC","Aktien","0.16","Vereinigtes Königreich","London Stock Exchange"
"V","VISA INC CLASS A","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"MSCI","MSCI INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"IT","GARTNER INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"PPG","PPG INDUSTRIES INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0.13","China","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #340","Obligationen (FI)","0.13","Japan","London Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/31 1.375","-","0.13","-","-"
"7276","KOITO MANUFACTURING LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Aktien","0.13","Vereinigte Staaten","NYSE Arca"
"6326","KUBOTA CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 11/26 1.125","-","0.13","-","-"
"4204","SEKISUI CHEMICAL LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"4151","KYOWA KIRIN LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0.12","-","-"
"IVE","ISHARES S&P 500 VALUE ETF","Aktien","0.12","Vereinigte Staaten","NYSE Arca"
"DG","VINCI SA","Aktien","0.12","Frankreich","Nyse Euronext - Euronext Paris"
"4661","ORIENTAL LAND LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"BKT","BANKINTER SA","Aktien","0.12","Spanien","Bolsa De Madrid"
"MLM","MARTIN MARIETTA MATERIALS INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #5","Obligationen (FI)","0.12","Japan","-"
"9532","OSAKA GAS LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Obligationen (FI)","0.11","Japan","-"
"7752","RICOH LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"MCHP","MICROCHIP TECHNOLOGY INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"RSG","REPUBLIC SERVICES INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"TRGP","TARGA RESOURCES CORP","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"STT","STATE STREET CORP","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"6146","DISCO CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Aktien","0.11","Japan","Tokyo Stock Exchange"
"7550","ZENSHO HOLDINGS LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"IQ","IQIYI ADS REPRESENTING INC","Aktien","0.11","China","NASDAQ"
"4528","ONO PHARMACEUTICAL LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"DIOD","DIODES INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"7701","SHIMADZU CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"WRK","WESTROCK","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"FP","TOTAL","Aktien","0.10","Frankreich","Nyse Euronext - Euronext Paris"
"7309","SHIMANO INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"WES","WESFARMERS LTD","Aktien","0.10","Australien","Asx - All Markets"
"3405","KURARAY LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.10","-","-"
"5333","NGK INSULATORS LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0.10","Spanien","Bolsa De Madrid"
"4536","SANTEN PHARMACEUTICAL LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Aktien","0.10","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Obligationen (FI)","0.10","Japan","London Stock Exchange"
"SYK","STRYKER CORP","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"2531","TAKARA HOLDINGS INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"OC","OWENS CORNING","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.09","China","New York Stock Exchange Inc."
"CDW","CDW CORP","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"6701","NEC CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Obligationen (FI)","0.09","Japan","-"
"-","Spdr Russell 2000 U.S. Small Cap Ucits E","-","0.09","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","0.09","Japan","London Stock Exchange"
"-","Japan (Government) (0% 20-Jun-2024)","-","0.09","-","-"
"-","JAPAN GOVERNMENT OF 2YR 450","-","0.09","-","-"
"4543","TERUMO CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.09","-","-"
"VST","VISTRA CORP","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Aktien","0.09","Südafrika","New York Stock Exchange Inc."
"PENN","PENN NATIONAL GAMING INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"ASND","ASCENDIS PHARMA ADR REPRESENTING","Aktien","0.08","Dänemark","NASDAQ"
"5711","MITSUBISHI MATERIALS CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"7581","SAIZERIYA LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aktien","0.08","Niederlande","NASDAQ"
"1COV","COVESTRO AG","Aktien","0.08","Deutschland","Xetra"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.08","-","-"
"IFX","INFINEON TECHNOLOGIES AG","Aktien","0.08","Deutschland","Xetra"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"2282","NH FOODS LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"6923","STANLEY ELECTRIC LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"ACX","ACERINOX SA","Aktien","0.08","Spanien","Bolsa De Madrid"
"PU7","PULTEGROUP INC","Aktien","0.08","Vereinigte Staaten","Boerse Berlin"
"WTB","WHITBREAD PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"CNC","CENTENE CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"2871","NICHIREI CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"7740","TAMRON LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #164","Obligationen (FI)","0.07","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Obligationen (FI)","0.07","Japan","London Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.07","-","-"
"BN","DANONE SA","Aktien","0.07","Frankreich","Nyse Euronext - Euronext Paris"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Aktien","0.07","Spanien","Bolsa De Madrid"
"6728","ULVAC INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"1944","KINDEN CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"ENTG","ENTEGRIS INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"3116","TOYOTA BOSHOKU CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"RY","ROYAL BANK OF CANADA","Aktien","0.07","Kanada","Toronto Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.07","-","-"
"PUB","PUBLICIS GROUPE SA","Aktien","0.07","Frankreich","Nyse Euronext - Euronext Paris"
"0HR2","CME GROUP INC CLASS A","Aktien","0.07","Vereinigte Staaten","London Stock Exchange"
"CAT","CATERPILLAR INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.07","Belgien","-"
"3401","TEIJIN LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"GM","GENERAL MOTORS","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishrs Global Clean Engy Usd Dist Etf","-","0.07","-","-"
"9987","SUZUKEN LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0.06","-","-"
"4205","ZEON JAPAN CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"9041","KINTETSU GROUP HOLDINGS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"CINF","CINCINNATI FINANCIAL CORP","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"9989","SUNDRUG LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","EUROPEAN INVESTMENT BANK","-","0.06","-","-"
"-","SANDOZ GROUP AG COMMON STOCK","-","0.06","-","-"
"-","Spdr Msci World Ucits Usd Etf","-","0.06","-","-"
"CSCO","CISCO SYSTEMS INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
