STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IBHE,2024-03-27,WORST,2024-12-02,24381.719,157750.000,182131.719
IBHE,2024-03-27,WORST,2024-12-06,8409.375,0.000,8409.375
IBHE,2024-03-27,WORST,2024-12-16,65981.059,373545.779,439526.838
IBHE,2024-03-27,WORST,2024-12-18,4534.688,0.000,4534.688
IBHE,2024-03-27,WORST,2024-12-26,5712.188,0.000,5712.188
IBHE,2024-03-27,WORST,2025-01-02,15926.344,162900.000,178826.344
IBHE,2024-03-27,WORST,2025-01-15,23464.000,359800.000,383264.000
IBHE,2024-03-27,WORST,2025-01-17,2539.375,0.000,2539.375
IBHE,2024-03-27,WORST,2025-01-21,7517.000,0.000,7517.000
IBHE,2024-03-27,WORST,2025-01-23,3787.650,132900.000,136687.650
IBHE,2024-03-27,WORST,2025-02-03,15152.938,198500.000,213652.938
IBHE,2024-03-27,WORST,2025-02-18,16984.375,370000.000,386984.375
IBHE,2024-03-27,WORST,2025-03-03,40092.963,442200.000,482292.963
IBHE,2024-03-27,WORST,2025-03-17,64992.562,820550.000,885542.562
IBHE,2024-03-27,WORST,2025-04-01,48725.768,541300.000,590025.768
IBHE,2024-03-27,WORST,2025-04-07,4826.250,0.000,4826.250
IBHE,2024-03-27,WORST,2025-04-14,6162.500,0.000,6162.500
IBHE,2024-03-27,WORST,2025-04-15,37662.812,677600.000,715262.812
IBHE,2024-03-27,WORST,2025-04-21,7517.000,0.000,7517.000
IBHE,2024-03-27,WORST,2025-04-29,12244.812,364150.000,376394.813
IBHE,2024-03-27,WORST,2025-04-30,5807.812,221250.000,227057.812
IBHE,2024-03-27,WORST,2025-05-01,66882.312,741250.000,808132.312
IBHE,2024-03-27,WORST,2025-05-15,50055.525,983300.000,1033355.525
IBHE,2024-03-27,WORST,2025-05-20,16845.062,236550.000,253395.062
IBHE,2024-03-27,WORST,2025-06-02,16592.812,549150.000,565742.812
IBHE,2024-03-27,WORST,2025-06-06,8409.375,345000.000,353409.375
IBHE,2024-03-27,WORST,2025-06-15,5031.574,271400.000,276431.574
IBHE,2024-03-27,WORST,2025-06-16,52257.004,1315501.414,1367758.418
IBHE,2024-03-27,WORST,2025-06-18,4534.688,172750.000,177284.688
IBHE,2024-03-27,WORST,2025-06-25,5712.188,169250.000,174962.188
IBHE,2024-03-27,WORST,2025-07-01,9983.194,370400.000,380383.194
IBHE,2024-03-27,WORST,2025-07-15,16019.188,515550.000,531569.188
IBHE,2024-03-27,WORST,2025-07-17,2539.375,119500.000,122039.375
IBHE,2024-03-27,WORST,2025-07-21,7517.000,0.000,7517.000
IBHE,2024-03-27,WORST,2025-08-01,10686.688,503450.000,514136.688
IBHE,2024-03-27,WORST,2025-08-15,9458.281,219100.000,228558.281
IBHE,2024-03-27,WORST,2025-09-02,32652.418,1041900.000,1074552.418
IBHE,2024-03-27,WORST,2025-09-15,30513.125,946400.000,976913.125
IBHE,2024-03-27,WORST,2025-09-22,5011.332,375850.000,380861.332
IBHE,2024-03-27,WORST,2025-10-01,23843.250,835200.000,859043.250
IBHE,2024-03-27,WORST,2025-10-02,7352.654,205250.000,212602.654
IBHE,2024-03-27,WORST,2025-10-07,4826.250,148500.000,153326.250
IBHE,2024-03-27,WORST,2025-10-14,6162.500,340000.000,346162.500
IBHE,2024-03-27,WORST,2025-10-15,19404.875,692300.000,711704.875
IBHE,2024-03-27,WORST,2025-10-29,3596.250,171250.000,174846.250
IBHE,2024-03-27,WORST,2025-11-03,44457.438,1335400.000,1379857.438
IBHE,2024-03-27,WORST,2025-11-17,23482.469,724700.000,748182.469
IBHE,2024-03-27,WORST,2025-11-20,10339.938,359650.000,369989.938
IBHE,2024-03-27,WORST,2025-12-01,2846.812,108450.000,111296.812
IBHE,2024-03-27,WORST,2025-12-15,8200.668,257253.480,265454.148
IBHE,2024-03-27,WORST,2026-05-01,2238.000,0.000,2238.000
IBHE,2024-03-27,WORST,2026-06-15,0.002,0.000,0.002
IBHE,2024-03-27,WORST,2026-11-02,2238.000,0.000,2238.000
IBHE,2024-03-27,WORST,2026-12-15,0.002,0.000,0.002
IBHE,2024-03-27,WORST,2027-05-03,2238.000,0.000,2238.000
IBHE,2024-03-27,WORST,2027-06-15,0.002,0.000,0.002
IBHE,2024-03-27,WORST,2027-08-02,1119.000,55950.000,57069.000
IBHE,2024-03-27,WORST,2027-12-15,0.002,0.000,0.002
IBHE,2024-03-27,WORST,2028-06-15,0.002,0.000,0.002
IBHE,2024-03-27,WORST,2028-12-15,0.002,0.000,0.002
IBHE,2024-03-27,WORST,2029-01-31,0.001,0.050,0.051
IBHE,2024-03-27,MATURITY,2024-04-02,46696.419,524791.493,571487.911
IBHE,2024-03-27,MATURITY,2024-04-08,4826.250,0.000,4826.250
IBHE,2024-03-27,MATURITY,2024-04-15,67152.312,0.000,67152.312
IBHE,2024-03-27,MATURITY,2024-04-22,7517.000,0.000,7517.000
IBHE,2024-03-27,MATURITY,2024-04-29,12244.812,0.000,12244.812
IBHE,2024-03-27,MATURITY,2024-04-30,5807.812,0.000,5807.812
IBHE,2024-03-27,MATURITY,2024-05-01,83161.240,0.000,83161.240
IBHE,2024-03-27,MATURITY,2024-05-15,64130.681,0.000,64130.681
IBHE,2024-03-27,MATURITY,2024-05-20,16845.062,0.000,16845.062
IBHE,2024-03-27,MATURITY,2024-05-28,5231.750,0.000,5231.750
IBHE,2024-03-27,MATURITY,2024-05-31,12860.625,0.000,12860.625
IBHE,2024-03-27,MATURITY,2024-06-03,32667.344,0.000,32667.344
IBHE,2024-03-27,MATURITY,2024-06-06,8409.375,0.000,8409.375
IBHE,2024-03-27,MATURITY,2024-06-17,96560.902,186.291,96747.193
IBHE,2024-03-27,MATURITY,2024-06-18,4534.688,0.000,4534.688
IBHE,2024-03-27,MATURITY,2024-06-25,5712.188,0.000,5712.188
IBHE,2024-03-27,MATURITY,2024-07-01,20243.594,0.000,20243.594
IBHE,2024-03-27,MATURITY,2024-07-15,33823.562,0.000,33823.562
IBHE,2024-03-27,MATURITY,2024-07-17,2539.375,0.000,2539.375
IBHE,2024-03-27,MATURITY,2024-07-22,7517.000,0.000,7517.000
IBHE,2024-03-27,MATURITY,2024-07-23,3787.650,0.000,3787.650
IBHE,2024-03-27,MATURITY,2024-08-01,15152.938,0.000,15152.938
IBHE,2024-03-27,MATURITY,2024-08-15,42813.812,0.000,42813.812
IBHE,2024-03-27,MATURITY,2024-09-03,40092.963,0.000,40092.963
IBHE,2024-03-27,MATURITY,2024-09-16,64992.562,0.000,64992.562
IBHE,2024-03-27,MATURITY,2024-10-01,46696.419,0.000,46696.419
IBHE,2024-03-27,MATURITY,2024-10-07,4826.250,0.000,4826.250
IBHE,2024-03-27,MATURITY,2024-10-15,67152.312,0.000,67152.312
IBHE,2024-03-27,MATURITY,2024-10-21,7517.000,0.000,7517.000
IBHE,2024-03-27,MATURITY,2024-10-29,12244.812,0.000,12244.812
IBHE,2024-03-27,MATURITY,2024-10-30,5807.812,0.000,5807.812
IBHE,2024-03-27,MATURITY,2024-11-01,84342.406,0.000,84342.406
IBHE,2024-03-27,MATURITY,2024-11-15,64130.681,0.000,64130.681
IBHE,2024-03-27,MATURITY,2024-11-20,16845.062,0.000,16845.062
IBHE,2024-03-27,MATURITY,2024-11-29,5231.750,0.000,5231.750
IBHE,2024-03-27,MATURITY,2024-12-02,45527.969,0.000,45527.969
IBHE,2024-03-27,MATURITY,2024-12-06,8409.375,0.000,8409.375
IBHE,2024-03-27,MATURITY,2024-12-16,96553.684,195.779,96749.463
IBHE,2024-03-27,MATURITY,2024-12-18,4534.688,0.000,4534.688
IBHE,2024-03-27,MATURITY,2024-12-26,5712.188,0.000,5712.188
IBHE,2024-03-27,MATURITY,2025-01-02,20243.594,162900.000,183143.594
IBHE,2024-03-27,MATURITY,2025-01-15,33823.562,359800.000,393623.563
IBHE,2024-03-27,MATURITY,2025-01-17,2539.375,0.000,2539.375
IBHE,2024-03-27,MATURITY,2025-01-21,7517.000,0.000,7517.000
IBHE,2024-03-27,MATURITY,2025-01-23,3787.650,132900.000,136687.650
IBHE,2024-03-27,MATURITY,2025-02-03,15152.938,198500.000,213652.938
IBHE,2024-03-27,MATURITY,2025-02-18,42813.812,688750.000,731563.812
IBHE,2024-03-27,MATURITY,2025-03-03,40092.963,442200.000,482292.963
IBHE,2024-03-27,MATURITY,2025-03-17,64992.562,820550.000,885542.562
IBHE,2024-03-27,MATURITY,2025-04-01,46696.419,405250.000,451946.419
IBHE,2024-03-27,MATURITY,2025-04-07,4826.250,0.000,4826.250
IBHE,2024-03-27,MATURITY,2025-04-14,6162.500,0.000,6162.500
IBHE,2024-03-27,MATURITY,2025-04-15,60989.812,805350.000,866339.812
IBHE,2024-03-27,MATURITY,2025-04-21,7517.000,0.000,7517.000
IBHE,2024-03-27,MATURITY,2025-04-29,12244.812,364150.000,376394.813
IBHE,2024-03-27,MATURITY,2025-04-30,5807.812,221250.000,227057.812
IBHE,2024-03-27,MATURITY,2025-05-01,84342.406,1089050.000,1173392.406
IBHE,2024-03-27,MATURITY,2025-05-15,64130.681,1405300.000,1469430.681
IBHE,2024-03-27,MATURITY,2025-05-20,16845.062,236550.000,253395.062
IBHE,2024-03-27,MATURITY,2025-06-02,45527.969,1040850.000,1086377.969
IBHE,2024-03-27,MATURITY,2025-06-06,8409.375,345000.000,353409.375
IBHE,2024-03-27,MATURITY,2025-06-16,96546.098,2153301.414,2249847.512
IBHE,2024-03-27,MATURITY,2025-06-18,4534.688,172750.000,177284.688
IBHE,2024-03-27,MATURITY,2025-06-25,5712.188,169250.000,174962.188
IBHE,2024-03-27,MATURITY,2025-07-01,16374.719,508150.000,524524.719
IBHE,2024-03-27,MATURITY,2025-07-15,26378.750,786250.000,812628.750
IBHE,2024-03-27,MATURITY,2025-07-17,2539.375,119500.000,122039.375
IBHE,2024-03-27,MATURITY,2025-07-21,7517.000,0.000,7517.000
IBHE,2024-03-27,MATURITY,2025-08-01,10686.688,503450.000,514136.688
IBHE,2024-03-27,MATURITY,2025-08-15,20223.969,524800.000,545023.969
IBHE,2024-03-27,MATURITY,2025-09-02,32652.418,1041900.000,1074552.418
IBHE,2024-03-27,MATURITY,2025-09-15,40690.625,1217800.000,1258490.625
IBHE,2024-03-27,MATURITY,2025-09-22,5011.332,375850.000,380861.332
IBHE,2024-03-27,MATURITY,2025-10-01,27857.700,956850.000,984707.700
IBHE,2024-03-27,MATURITY,2025-10-02,7352.654,205250.000,212602.654
IBHE,2024-03-27,MATURITY,2025-10-07,4826.250,148500.000,153326.250
IBHE,2024-03-27,MATURITY,2025-10-14,6162.500,340000.000,346162.500
IBHE,2024-03-27,MATURITY,2025-10-15,35705.625,1075700.000,1111405.625
IBHE,2024-03-27,MATURITY,2025-10-29,3596.250,171250.000,174846.250
IBHE,2024-03-27,MATURITY,2025-11-03,50120.906,1483950.000,1534070.906
IBHE,2024-03-27,MATURITY,2025-11-17,23482.469,724700.000,748182.469
IBHE,2024-03-27,MATURITY,2025-11-20,10339.938,359650.000,369989.938
IBHE,2024-03-27,MATURITY,2025-11-28,10463.500,123100.000,133563.500
IBHE,2024-03-27,MATURITY,2025-12-01,10635.719,266200.000,276835.719
IBHE,2024-03-27,MATURITY,2025-12-15,21917.137,630603.480,652520.617
IBHE,2024-03-27,MATURITY,2026-05-01,2238.000,0.000,2238.000
IBHE,2024-03-27,MATURITY,2026-06-15,0.002,0.000,0.002
IBHE,2024-03-27,MATURITY,2026-11-02,2238.000,0.000,2238.000
IBHE,2024-03-27,MATURITY,2026-12-15,0.002,0.000,0.002
IBHE,2024-03-27,MATURITY,2027-05-03,2238.000,0.000,2238.000
IBHE,2024-03-27,MATURITY,2027-06-15,0.002,0.000,0.002
IBHE,2024-03-27,MATURITY,2027-08-02,1119.000,55950.000,57069.000
IBHE,2024-03-27,MATURITY,2027-12-15,0.002,0.000,0.002
IBHE,2024-03-27,MATURITY,2028-06-15,0.002,0.000,0.002
IBHE,2024-03-27,MATURITY,2028-12-15,0.002,0.000,0.002
IBHE,2024-03-27,MATURITY,2029-01-31,0.001,0.050,0.051
