STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
MEAR,2024-04-17,MATURITY,2025-02-03,70162.311,0.000,70162.311
MEAR,2024-04-17,MATURITY,2025-03-03,91014.196,440890.688,531904.884
MEAR,2024-04-17,MATURITY,2025-04-01,25382.055,283400.810,308782.865
MEAR,2024-04-17,MATURITY,2025-05-01,69009.036,1815333.064,1884342.100
MEAR,2024-04-17,MATURITY,2025-05-15,11528.340,0.000,11528.340
MEAR,2024-04-17,MATURITY,2025-06-02,48029.287,448178.138,496207.425
MEAR,2024-04-17,MATURITY,2025-06-16,13238.866,0.000,13238.866
MEAR,2024-04-17,MATURITY,2025-07-01,31451.114,102429.150,133880.264
MEAR,2024-04-17,MATURITY,2025-08-01,62342.942,1109311.741,1171654.683
MEAR,2024-04-17,MATURITY,2025-09-02,80840.775,288344.329,369185.104
MEAR,2024-04-17,MATURITY,2025-10-01,12544.231,40485.830,53030.061
MEAR,2024-04-17,MATURITY,2025-11-03,47561.077,581781.377,629342.454
MEAR,2024-04-17,MATURITY,2025-11-04,5.102,40485.830,40490.932
MEAR,2024-04-17,MATURITY,2025-11-17,11528.340,0.000,11528.340
MEAR,2024-04-17,MATURITY,2025-12-01,37075.770,596732.253,633808.023
MEAR,2024-04-17,MATURITY,2025-12-15,13238.866,379757.085,392995.951
MEAR,2024-04-17,MATURITY,2026-01-02,27825.466,109311.741,137137.207
MEAR,2024-04-17,MATURITY,2026-02-02,32759.504,0.000,32759.504
MEAR,2024-04-17,MATURITY,2026-03-02,70843.494,83400.810,154244.304
MEAR,2024-04-17,MATURITY,2026-04-01,12076.123,1457489.879,1469566.002
MEAR,2024-04-17,MATURITY,2026-05-01,29829.008,161943.320,191772.328
MEAR,2024-04-17,MATURITY,2026-05-15,11528.340,461133.603,472661.943
MEAR,2024-04-17,MATURITY,2026-06-01,27355.851,95951.417,123307.268
MEAR,2024-04-17,MATURITY,2026-06-15,3744.939,0.000,3744.939
MEAR,2024-04-17,MATURITY,2026-07-01,16998.542,192307.692,209306.235
MEAR,2024-04-17,MATURITY,2026-08-03,29006.077,32388.664,61394.741
MEAR,2024-04-17,MATURITY,2026-09-01,64893.918,2586554.456,2651448.374
MEAR,2024-04-17,MATURITY,2026-10-01,4897.113,0.000,4897.113
MEAR,2024-04-17,MATURITY,2026-11-02,24277.936,64777.328,89055.264
MEAR,2024-04-17,MATURITY,2026-11-04,63.268,251012.146,251075.413
MEAR,2024-04-17,MATURITY,2026-11-16,153.114,80971.660,81124.774
MEAR,2024-04-17,MATURITY,2026-12-01,21520.569,615384.615,636905.184
MEAR,2024-04-17,MATURITY,2026-12-15,3744.939,149797.571,153542.510
MEAR,2024-04-17,MATURITY,2027-01-04,11290.423,80971.660,92262.083
MEAR,2024-04-17,MATURITY,2027-02-01,23361.463,0.000,23361.463
MEAR,2024-04-17,MATURITY,2027-03-01,1246.078,110931.174,112177.252
MEAR,2024-04-17,MATURITY,2027-03-12,3700.658,303643.725,307344.383
MEAR,2024-04-17,MATURITY,2027-04-01,1366.397,0.000,1366.397
MEAR,2024-04-17,MATURITY,2027-05-03,13617.409,127125.506,140742.915
MEAR,2024-04-17,MATURITY,2027-06-01,17115.385,231983.806,249099.190
MEAR,2024-04-17,MATURITY,2027-07-01,8957.490,358299.595,367257.085
MEAR,2024-04-17,MATURITY,2027-08-02,23107.287,34412.955,57520.243
MEAR,2024-04-17,MATURITY,2027-10-01,1366.397,0.000,1366.397
MEAR,2024-04-17,MATURITY,2027-11-01,10121.457,0.000,10121.457
MEAR,2024-04-17,MATURITY,2027-12-01,11315.789,8097.166,19412.955
MEAR,2024-04-17,MATURITY,2028-02-01,22246.964,0.000,22246.964
MEAR,2024-04-17,MATURITY,2028-04-03,1366.397,0.000,1366.397
MEAR,2024-04-17,MATURITY,2028-05-01,10121.457,404858.300,414979.757
MEAR,2024-04-17,MATURITY,2028-06-01,11113.360,424291.498,435404.858
MEAR,2024-04-17,MATURITY,2028-06-15,546.559,80971.660,81518.219
MEAR,2024-04-17,MATURITY,2028-08-01,22246.964,889878.543,912125.506
MEAR,2024-04-17,MATURITY,2028-12-01,506.073,20242.915,20748.988
