STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
HYDB,2024-05-10,WORST,2026-07-31,14861.179,0.000,14861.179
HYDB,2024-05-10,WORST,2026-08-03,111929.878,811382.114,923311.992
HYDB,2024-05-10,WORST,2026-08-17,139657.927,326341.463,465999.390
HYDB,2024-05-10,WORST,2026-08-20,2280.742,77642.276,79923.018
HYDB,2024-05-10,WORST,2026-08-28,7688.049,0.000,7688.049
HYDB,2024-05-10,WORST,2026-08-31,10128.049,368292.683,378420.732
HYDB,2024-05-10,WORST,2026-09-01,90377.896,179268.293,269646.189
HYDB,2024-05-10,WORST,2026-09-15,89208.232,0.000,89208.232
HYDB,2024-05-10,WORST,2026-09-30,15337.754,340325.203,355662.957
HYDB,2024-05-10,WORST,2026-10-01,92922.409,162845.528,255767.937
HYDB,2024-05-10,WORST,2026-10-14,4071.138,162845.528,166916.667
HYDB,2024-05-10,WORST,2026-10-15,96914.126,253495.935,350410.061
HYDB,2024-05-10,WORST,2026-10-16,9597.815,0.000,9597.815
HYDB,2024-05-10,WORST,2026-10-19,2518.293,0.000,2518.293
HYDB,2024-05-10,WORST,2026-10-30,35455.795,304552.846,340008.641
HYDB,2024-05-10,WORST,2026-11-02,140727.846,216991.870,357719.715
HYDB,2024-05-10,WORST,2026-11-16,91352.337,208211.382,299563.720
HYDB,2024-05-10,WORST,2026-11-20,5305.894,0.000,5305.894
HYDB,2024-05-10,WORST,2026-11-30,3422.256,74719.441,78141.697
HYDB,2024-05-10,WORST,2026-12-01,79173.110,50894.309,130067.419
HYDB,2024-05-10,WORST,2026-12-15,78398.374,105121.951,183520.325
HYDB,2024-05-10,WORST,2026-12-30,4482.622,0.000,4482.622
HYDB,2024-05-10,WORST,2027-01-04,81223.730,0.000,81223.730
HYDB,2024-05-10,WORST,2027-01-15,108960.366,129918.699,238879.065
HYDB,2024-05-10,WORST,2027-01-19,4141.667,0.000,4141.667
HYDB,2024-05-10,WORST,2027-01-20,4347.561,0.000,4347.561
HYDB,2024-05-10,WORST,2027-01-25,2182.520,67154.472,69336.992
HYDB,2024-05-10,WORST,2027-01-27,1325.894,0.000,1325.894
HYDB,2024-05-10,WORST,2027-02-01,90961.230,884146.341,975107.571
HYDB,2024-05-10,WORST,2027-02-02,9937.805,0.000,9937.805
HYDB,2024-05-10,WORST,2027-02-16,133335.061,1229268.293,1362603.354
HYDB,2024-05-10,WORST,2027-03-01,93136.067,171544.715,264680.783
HYDB,2024-05-10,WORST,2027-03-15,89208.232,433333.333,522541.565
HYDB,2024-05-10,WORST,2027-03-31,4277.185,0.000,4277.185
HYDB,2024-05-10,WORST,2027-04-01,89054.827,271300.813,360355.640
HYDB,2024-05-10,WORST,2027-04-15,90156.606,0.000,90156.606
HYDB,2024-05-10,WORST,2027-04-16,9597.815,0.000,9597.815
HYDB,2024-05-10,WORST,2027-04-19,2518.293,0.000,2518.293
HYDB,2024-05-10,WORST,2027-04-30,42505.132,151138.211,193643.343
HYDB,2024-05-10,WORST,2027-05-03,118411.382,0.000,118411.382
HYDB,2024-05-10,WORST,2027-05-17,87188.110,247967.480,335155.589
HYDB,2024-05-10,WORST,2027-05-20,5305.894,184552.846,189858.740
HYDB,2024-05-10,WORST,2027-06-01,77169.146,288536.585,365705.732
HYDB,2024-05-10,WORST,2027-06-15,75704.624,311056.911,386761.535
HYDB,2024-05-10,WORST,2027-06-30,4482.622,0.000,4482.622
HYDB,2024-05-10,WORST,2027-07-01,81223.730,268617.886,349841.616
HYDB,2024-05-10,WORST,2027-07-15,106118.394,115284.553,221402.947
HYDB,2024-05-10,WORST,2027-07-19,4141.667,0.000,4141.667
HYDB,2024-05-10,WORST,2027-07-20,4347.561,102986.789,107334.350
HYDB,2024-05-10,WORST,2027-07-27,1325.894,0.000,1325.894
HYDB,2024-05-10,WORST,2027-08-02,69669.665,0.000,69669.665
HYDB,2024-05-10,WORST,2027-08-16,88455.843,503170.732,591626.575
HYDB,2024-05-10,WORST,2027-08-30,7688.049,0.000,7688.049
HYDB,2024-05-10,WORST,2027-09-01,80516.108,0.000,80516.108
HYDB,2024-05-10,WORST,2027-09-15,73399.848,207317.073,280716.921
HYDB,2024-05-10,WORST,2027-09-30,4277.185,0.000,4277.185
HYDB,2024-05-10,WORST,2027-10-01,82950.559,471300.813,554251.372
HYDB,2024-05-10,WORST,2027-10-15,90186.484,0.000,90186.484
HYDB,2024-05-10,WORST,2027-10-18,9597.815,0.000,9597.815
HYDB,2024-05-10,WORST,2027-10-19,2518.293,0.000,2518.293
HYDB,2024-05-10,WORST,2027-11-01,156004.522,191951.220,347955.742
HYDB,2024-05-10,WORST,2027-11-15,76089.329,319806.439,395895.768
HYDB,2024-05-10,WORST,2027-11-16,4589.634,0.000,4589.634
HYDB,2024-05-10,WORST,2027-12-01,66125.295,177235.772,243361.067
HYDB,2024-05-10,WORST,2027-12-15,65868.445,546910.569,612779.014
HYDB,2024-05-10,WORST,2027-12-30,4482.622,0.000,4482.622
HYDB,2024-05-10,WORST,2028-01-03,72793.089,0.000,72793.089
HYDB,2024-05-10,WORST,2028-01-15,7414.808,209593.496,217008.304
HYDB,2024-05-10,WORST,2028-01-18,107017.683,806260.163,913277.846
HYDB,2024-05-10,WORST,2028-01-27,1325.894,0.000,1325.894
HYDB,2024-05-10,WORST,2028-02-01,59731.860,201707.317,261439.177
HYDB,2024-05-10,WORST,2028-02-02,9937.805,0.000,9937.805
HYDB,2024-05-10,WORST,2028-02-15,64858.689,149268.293,214126.982
HYDB,2024-05-10,WORST,2028-02-28,7688.049,0.000,7688.049
HYDB,2024-05-10,WORST,2028-03-01,80516.108,739430.894,819947.002
HYDB,2024-05-10,WORST,2028-03-15,66921.189,826829.268,893750.457
HYDB,2024-05-10,WORST,2028-03-31,4277.185,0.000,4277.185
HYDB,2024-05-10,WORST,2028-04-03,66226.626,335447.154,401673.780
HYDB,2024-05-10,WORST,2028-04-17,92562.313,401626.016,494188.329
HYDB,2024-05-10,WORST,2028-04-18,7213.415,0.000,7213.415
HYDB,2024-05-10,WORST,2028-04-19,2518.293,115121.951,117640.244
HYDB,2024-05-10,WORST,2028-05-01,148446.443,994959.350,1143405.793
HYDB,2024-05-10,WORST,2028-05-15,60869.817,206016.260,266886.077
HYDB,2024-05-10,WORST,2028-05-16,4589.634,0.000,4589.634
HYDB,2024-05-10,WORST,2028-05-28,3844.024,231219.512,235063.537
HYDB,2024-05-10,WORST,2028-06-01,57928.140,0.000,57928.140
HYDB,2024-05-10,WORST,2028-06-15,41410.518,756097.561,797508.079
HYDB,2024-05-10,WORST,2028-06-27,4543.013,122601.626,127144.639
HYDB,2024-05-10,WORST,2028-06-30,4482.622,0.000,4482.622
HYDB,2024-05-10,WORST,2028-07-03,72793.089,1161869.919,1234663.008
HYDB,2024-05-10,WORST,2028-07-17,73978.862,0.000,73978.862
HYDB,2024-05-10,WORST,2028-07-18,4141.667,0.000,4141.667
HYDB,2024-05-10,WORST,2028-07-27,1325.894,0.000,1325.894
HYDB,2024-05-10,WORST,2028-08-01,50655.030,0.000,50655.030
HYDB,2024-05-10,WORST,2028-08-02,9937.805,0.000,9937.805
HYDB,2024-05-10,WORST,2028-08-15,60380.640,256097.561,316478.201
HYDB,2024-05-10,WORST,2028-09-01,47743.394,558130.081,605873.476
HYDB,2024-05-10,WORST,2028-09-15,38276.829,193008.130,231284.959
HYDB,2024-05-10,WORST,2028-10-02,60177.388,1149268.293,1209445.681
HYDB,2024-05-10,WORST,2028-10-15,5396.300,223902.439,229298.739
HYDB,2024-05-10,WORST,2028-10-16,90002.304,967886.179,1057888.483
HYDB,2024-05-10,WORST,2028-10-30,8414.583,0.000,8414.583
HYDB,2024-05-10,WORST,2028-10-31,6886.179,0.000,6886.179
HYDB,2024-05-10,WORST,2028-11-01,92901.677,536016.260,628917.937
HYDB,2024-05-10,WORST,2028-11-15,46898.171,630731.707,677629.878
HYDB,2024-05-10,WORST,2028-11-16,4589.634,0.000,4589.634
HYDB,2024-05-10,WORST,2028-12-01,57928.140,0.000,57928.140
HYDB,2024-05-10,WORST,2028-12-15,18672.434,35528.455,54200.889
HYDB,2024-05-10,WORST,2029-01-02,34212.449,0.000,34212.449
HYDB,2024-05-10,WORST,2029-01-16,63063.618,456422.764,519486.382
HYDB,2024-05-10,WORST,2029-01-18,4141.667,161626.016,165767.683
HYDB,2024-05-10,WORST,2029-01-29,1325.894,0.000,1325.894
HYDB,2024-05-10,WORST,2029-02-01,50655.030,855528.455,906183.486
HYDB,2024-05-10,WORST,2029-02-02,9937.805,0.000,9937.805
HYDB,2024-05-10,WORST,2029-02-15,49785.010,960487.805,1010272.815
HYDB,2024-05-10,WORST,2029-03-01,36382.266,620081.301,656463.567
HYDB,2024-05-10,WORST,2029-03-15,29974.136,588048.780,618022.917
HYDB,2024-05-10,WORST,2029-04-02,42565.001,976341.463,1018906.465
HYDB,2024-05-10,WORST,2029-04-16,65417.362,2045121.951,2110539.313
HYDB,2024-05-10,WORST,2029-04-30,15300.762,0.000,15300.762
HYDB,2024-05-10,WORST,2029-05-01,60656.047,749024.390,809680.437
HYDB,2024-05-10,WORST,2029-05-15,25181.250,65203.252,90384.502
HYDB,2024-05-10,WORST,2029-05-16,4589.634,0.000,4589.634
HYDB,2024-05-10,WORST,2029-06-01,57928.140,623902.439,681830.579
HYDB,2024-05-10,WORST,2029-06-15,17972.967,195284.553,213257.520
HYDB,2024-05-10,WORST,2029-07-02,34212.449,488617.886,522830.335
HYDB,2024-05-10,WORST,2029-07-16,48694.106,392357.724,441051.829
HYDB,2024-05-10,WORST,2029-07-27,1325.894,0.000,1325.894
HYDB,2024-05-10,WORST,2029-08-01,25519.106,168943.089,194462.195
HYDB,2024-05-10,WORST,2029-08-02,9937.805,0.000,9937.805
HYDB,2024-05-10,WORST,2029-08-15,22700.000,234552.846,257252.846
HYDB,2024-05-10,WORST,2029-09-04,15258.943,190081.301,205340.244
HYDB,2024-05-10,WORST,2029-09-17,15848.425,326016.260,341864.685
HYDB,2024-05-10,WORST,2029-10-01,8439.075,276666.667,285105.742
HYDB,2024-05-10,WORST,2029-10-15,6398.933,0.000,6398.933
HYDB,2024-05-10,WORST,2029-10-30,15300.762,275447.154,290747.917
HYDB,2024-05-10,WORST,2029-11-01,36686.839,295772.358,332459.197
HYDB,2024-05-10,WORST,2029-11-15,23213.110,247804.878,271017.988
HYDB,2024-05-10,WORST,2029-11-16,4589.634,203983.740,208573.374
HYDB,2024-05-10,WORST,2029-12-03,39223.161,245447.154,284670.315
HYDB,2024-05-10,WORST,2029-12-17,13457.012,56504.065,69961.077
HYDB,2024-05-10,WORST,2030-01-02,21350.152,189268.293,210618.445
HYDB,2024-05-10,WORST,2030-01-15,37626.016,218373.984,256000.000
HYDB,2024-05-10,WORST,2030-01-28,1325.894,0.000,1325.894
HYDB,2024-05-10,WORST,2030-02-01,22034.654,173902.439,195937.093
HYDB,2024-05-10,WORST,2030-02-04,9937.805,0.000,9937.805
HYDB,2024-05-10,WORST,2030-02-15,18008.943,417560.976,435569.919
HYDB,2024-05-10,WORST,2030-03-01,9318.902,0.000,9318.902
HYDB,2024-05-10,WORST,2030-03-15,8652.490,0.000,8652.490
HYDB,2024-05-10,WORST,2030-04-01,3424.492,0.000,3424.492
HYDB,2024-05-10,WORST,2030-04-15,6398.933,125934.959,132333.892
HYDB,2024-05-10,WORST,2030-04-30,8414.583,0.000,8414.583
HYDB,2024-05-10,WORST,2030-05-01,27871.037,139512.195,167383.232
HYDB,2024-05-10,WORST,2030-05-15,15836.128,0.000,15836.128
HYDB,2024-05-10,WORST,2030-05-27,881.460,31382.114,32263.574
HYDB,2024-05-10,WORST,2030-06-03,33700.600,363495.935,397196.535
HYDB,2024-05-10,WORST,2030-06-17,11973.780,211138.211,223111.992
HYDB,2024-05-10,WORST,2030-07-01,16026.982,303902.439,319929.421
HYDB,2024-05-10,WORST,2030-07-15,32166.667,0.000,32166.667
HYDB,2024-05-10,WORST,2030-08-01,14317.734,0.000,14317.734
HYDB,2024-05-10,WORST,2030-08-02,9937.805,0.000,9937.805
HYDB,2024-05-10,WORST,2030-08-15,7700.559,0.000,7700.559
HYDB,2024-05-10,WORST,2030-09-03,9318.902,0.000,9318.902
HYDB,2024-05-10,WORST,2030-09-16,8652.490,0.000,8652.490
HYDB,2024-05-10,WORST,2030-10-01,3424.492,0.000,3424.492
HYDB,2024-05-10,WORST,2030-10-15,2069.919,0.000,2069.919
HYDB,2024-05-10,WORST,2030-10-30,8414.583,0.000,8414.583
HYDB,2024-05-10,WORST,2030-11-01,25167.988,0.000,25167.988
HYDB,2024-05-10,WORST,2030-11-15,15836.128,244878.049,260714.177
HYDB,2024-05-10,WORST,2030-12-02,25294.756,0.000,25294.756
HYDB,2024-05-10,WORST,2030-12-16,5243.750,204634.146,209877.896
HYDB,2024-05-10,WORST,2031-01-02,9306.250,0.000,9306.250
HYDB,2024-05-10,WORST,2031-01-15,32166.667,0.000,32166.667
HYDB,2024-05-10,WORST,2031-02-03,24255.539,310081.301,334336.839
HYDB,2024-05-10,WORST,2031-02-18,7700.559,201138.211,208838.770
HYDB,2024-05-10,WORST,2031-03-03,9318.902,378048.780,387367.683
HYDB,2024-05-10,WORST,2031-03-17,8652.490,0.000,8652.490
HYDB,2024-05-10,WORST,2031-04-01,3424.492,0.000,3424.492
HYDB,2024-05-10,WORST,2031-04-15,2069.919,0.000,2069.919
HYDB,2024-05-10,WORST,2031-04-30,8414.583,328373.984,336788.567
HYDB,2024-05-10,WORST,2031-05-01,25167.988,234796.748,259964.736
HYDB,2024-05-10,WORST,2031-05-15,10938.567,0.000,10938.567
HYDB,2024-05-10,WORST,2031-06-02,25294.756,278048.780,303343.537
HYDB,2024-05-10,WORST,2031-07-01,9306.250,91138.211,100444.461
HYDB,2024-05-10,WORST,2031-07-15,32166.667,0.000,32166.667
HYDB,2024-05-10,WORST,2031-08-01,7590.346,0.000,7590.346
HYDB,2024-05-10,WORST,2031-08-04,9937.805,0.000,9937.805
HYDB,2024-05-10,WORST,2031-08-15,3703.303,0.000,3703.303
HYDB,2024-05-10,WORST,2031-09-02,1994.207,102926.829,104921.037
HYDB,2024-05-10,WORST,2031-09-15,8652.490,191056.911,199709.400
HYDB,2024-05-10,WORST,2031-10-01,3424.492,176747.967,180172.459
HYDB,2024-05-10,WORST,2031-10-15,2069.919,0.000,2069.919
HYDB,2024-05-10,WORST,2031-11-03,19738.313,0.000,19738.313
HYDB,2024-05-10,WORST,2031-11-17,10938.567,211463.415,222401.982
HYDB,2024-05-10,WORST,2031-12-01,13303.902,0.000,13303.902
HYDB,2024-05-10,WORST,2032-01-02,7084.756,0.000,7084.756
HYDB,2024-05-10,WORST,2032-01-15,32166.667,0.000,32166.667
HYDB,2024-05-10,WORST,2032-02-02,17528.150,319593.496,337121.646
HYDB,2024-05-10,WORST,2032-02-17,3703.303,191138.211,194841.514
HYDB,2024-05-10,WORST,2032-03-15,3159.604,103170.732,106330.335
HYDB,2024-05-10,WORST,2032-04-15,2069.919,0.000,2069.919
HYDB,2024-05-10,WORST,2032-05-03,19738.313,402032.520,421770.833
HYDB,2024-05-10,WORST,2032-05-17,4858.994,78455.285,83314.278
HYDB,2024-05-10,WORST,2032-06-01,13303.902,0.000,13303.902
HYDB,2024-05-10,WORST,2032-07-01,7084.756,0.000,7084.756
HYDB,2024-05-10,WORST,2032-07-15,32166.667,307967.480,340134.146
HYDB,2024-05-10,WORST,2032-08-02,9937.805,0.000,9937.805
HYDB,2024-05-10,WORST,2032-10-15,2069.919,0.000,2069.919
HYDB,2024-05-10,WORST,2032-11-01,10692.581,0.000,10692.581
HYDB,2024-05-10,WORST,2032-11-15,1769.817,0.000,1769.817
HYDB,2024-05-10,WORST,2032-12-01,13303.902,0.000,13303.902
HYDB,2024-05-10,WORST,2033-01-03,7084.756,0.000,7084.756
HYDB,2024-05-10,WORST,2033-01-18,24423.679,0.000,24423.679
HYDB,2024-05-10,WORST,2033-02-02,9937.805,274146.341,284084.146
HYDB,2024-05-10,WORST,2033-04-15,2069.919,0.000,2069.919
HYDB,2024-05-10,WORST,2033-05-02,10692.581,0.000,10692.581
HYDB,2024-05-10,WORST,2033-05-16,1769.817,0.000,1769.817
HYDB,2024-05-10,WORST,2033-06-01,13303.902,304390.244,317694.146
HYDB,2024-05-10,WORST,2033-07-01,7084.756,0.000,7084.756
HYDB,2024-05-10,WORST,2033-07-15,24423.679,0.000,24423.679
HYDB,2024-05-10,WORST,2033-10-17,2069.919,103495.935,105565.854
HYDB,2024-05-10,WORST,2033-11-01,10692.581,0.000,10692.581
HYDB,2024-05-10,WORST,2033-11-15,1769.817,0.000,1769.817
HYDB,2024-05-10,WORST,2033-12-01,6455.122,0.000,6455.122
HYDB,2024-05-10,WORST,2034-01-03,7084.756,0.000,7084.756
HYDB,2024-05-10,WORST,2034-01-17,24423.679,415691.057,440114.736
HYDB,2024-05-10,WORST,2034-05-01,10692.581,0.000,10692.581
HYDB,2024-05-10,WORST,2034-05-15,1769.817,52439.024,54208.841
HYDB,2024-05-10,WORST,2034-06-01,6455.122,0.000,6455.122
HYDB,2024-05-10,WORST,2034-07-03,7084.756,0.000,7084.756
HYDB,2024-05-10,WORST,2034-07-17,15590.244,0.000,15590.244
HYDB,2024-05-10,WORST,2034-11-01,10692.581,0.000,10692.581
HYDB,2024-05-10,WORST,2034-12-01,6455.122,0.000,6455.122
HYDB,2024-05-10,WORST,2035-01-02,7084.756,0.000,7084.756
HYDB,2024-05-10,WORST,2035-01-16,15590.244,0.000,15590.244
HYDB,2024-05-10,WORST,2035-05-01,10692.581,0.000,10692.581
HYDB,2024-05-10,WORST,2035-06-01,6455.122,0.000,6455.122
HYDB,2024-05-10,WORST,2035-07-02,7084.756,0.000,7084.756
HYDB,2024-05-10,WORST,2035-07-16,15590.244,0.000,15590.244
HYDB,2024-05-10,WORST,2035-11-01,10692.581,311056.911,321749.492
HYDB,2024-05-10,WORST,2035-12-03,6455.122,0.000,6455.122
HYDB,2024-05-10,WORST,2036-01-02,7084.756,0.000,7084.756
