STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
HYXF,2024-05-10,WORST,2024-10-31,3248.343,0.000,3248.343
HYXF,2024-05-10,WORST,2024-11-01,62420.638,36491.228,98911.866
HYXF,2024-05-10,WORST,2024-11-04,630.482,0.000,630.482
HYXF,2024-05-10,WORST,2024-11-15,123448.470,0.000,123448.470
HYXF,2024-05-10,WORST,2024-11-18,1768.421,0.000,1768.421
HYXF,2024-05-10,WORST,2024-11-20,2572.368,0.000,2572.368
HYXF,2024-05-10,WORST,2024-12-02,92406.913,0.000,92406.913
HYXF,2024-05-10,WORST,2024-12-04,3183.219,0.000,3183.219
HYXF,2024-05-10,WORST,2024-12-16,102514.912,0.000,102514.912
HYXF,2024-05-10,WORST,2024-12-30,10256.763,0.000,10256.763
HYXF,2024-05-10,WORST,2025-01-02,36353.289,0.000,36353.289
HYXF,2024-05-10,WORST,2025-01-15,164393.421,0.000,164393.421
HYXF,2024-05-10,WORST,2025-01-21,7343.421,0.000,7343.421
HYXF,2024-05-10,WORST,2025-01-30,2776.316,0.000,2776.316
HYXF,2024-05-10,WORST,2025-01-31,21410.307,0.000,21410.307
HYXF,2024-05-10,WORST,2025-02-01,909.162,38596.491,39505.653
HYXF,2024-05-10,WORST,2025-02-03,80460.307,0.000,80460.307
HYXF,2024-05-10,WORST,2025-02-14,1504.561,0.000,1504.561
HYXF,2024-05-10,WORST,2025-02-18,180156.918,55087.719,235244.637
HYXF,2024-05-10,WORST,2025-02-28,4357.456,0.000,4357.456
HYXF,2024-05-10,WORST,2025-03-03,86480.263,0.000,86480.263
HYXF,2024-05-10,WORST,2025-03-17,142925.000,0.000,142925.000
HYXF,2024-05-10,WORST,2025-03-27,1166.667,0.000,1166.667
HYXF,2024-05-10,WORST,2025-03-31,20846.491,0.000,20846.491
HYXF,2024-05-10,WORST,2025-04-01,84776.194,86269.737,171045.931
HYXF,2024-05-10,WORST,2025-04-07,1140.351,0.000,1140.351
HYXF,2024-05-10,WORST,2025-04-14,1557.018,0.000,1557.018
HYXF,2024-05-10,WORST,2025-04-15,127802.588,0.000,127802.588
HYXF,2024-05-10,WORST,2025-04-21,3367.763,0.000,3367.763
HYXF,2024-05-10,WORST,2025-04-22,4375.000,0.000,4375.000
HYXF,2024-05-10,WORST,2025-04-29,957.895,0.000,957.895
HYXF,2024-05-10,WORST,2025-04-30,12469.298,24561.404,37030.702
HYXF,2024-05-10,WORST,2025-05-01,60087.939,36842.105,96930.044
HYXF,2024-05-10,WORST,2025-05-02,630.482,0.000,630.482
HYXF,2024-05-10,WORST,2025-05-15,121135.239,107017.544,228152.782
HYXF,2024-05-10,WORST,2025-05-19,1768.421,0.000,1768.421
HYXF,2024-05-10,WORST,2025-05-20,2572.368,0.000,2572.368
HYXF,2024-05-10,WORST,2025-05-30,4655.702,0.000,4655.702
HYXF,2024-05-10,WORST,2025-06-02,86964.053,85964.912,172928.965
HYXF,2024-05-10,WORST,2025-06-04,3183.219,0.000,3183.219
HYXF,2024-05-10,WORST,2025-06-16,102514.912,228070.175,330585.088
HYXF,2024-05-10,WORST,2025-06-30,10256.763,0.000,10256.763
HYXF,2024-05-10,WORST,2025-07-01,36353.289,0.000,36353.289
HYXF,2024-05-10,WORST,2025-07-15,160579.825,71929.825,232509.649
HYXF,2024-05-10,WORST,2025-07-18,3975.658,0.000,3975.658
HYXF,2024-05-10,WORST,2025-07-21,3367.763,0.000,3367.763
HYXF,2024-05-10,WORST,2025-07-30,2776.316,0.000,2776.316
HYXF,2024-05-10,WORST,2025-07-31,21410.307,0.000,21410.307
HYXF,2024-05-10,WORST,2025-08-01,78043.640,0.000,78043.640
HYXF,2024-05-10,WORST,2025-08-04,2416.667,0.000,2416.667
HYXF,2024-05-10,WORST,2025-08-14,1504.561,0.000,1504.561
HYXF,2024-05-10,WORST,2025-08-15,178297.707,187368.421,365666.128
HYXF,2024-05-10,WORST,2025-08-28,2041.667,0.000,2041.667
HYXF,2024-05-10,WORST,2025-09-02,88796.053,24561.404,113357.456
HYXF,2024-05-10,WORST,2025-09-15,142925.000,40350.877,183275.877
HYXF,2024-05-10,WORST,2025-09-22,1239.766,92982.456,94222.222
HYXF,2024-05-10,WORST,2025-09-29,1166.667,0.000,1166.667
HYXF,2024-05-10,WORST,2025-09-30,20846.491,0.000,20846.491
HYXF,2024-05-10,WORST,2025-10-01,83166.009,57894.737,141060.746
HYXF,2024-05-10,WORST,2025-10-07,1140.351,35087.719,36228.070
HYXF,2024-05-10,WORST,2025-10-14,1557.018,0.000,1557.018
HYXF,2024-05-10,WORST,2025-10-15,127802.588,56140.351,183942.939
HYXF,2024-05-10,WORST,2025-10-20,1508.114,0.000,1508.114
HYXF,2024-05-10,WORST,2025-10-22,4375.000,0.000,4375.000
HYXF,2024-05-10,WORST,2025-10-29,957.895,45614.035,46571.930
HYXF,2024-05-10,WORST,2025-10-30,8603.070,0.000,8603.070
HYXF,2024-05-10,WORST,2025-10-31,3221.491,0.000,3221.491
HYXF,2024-05-10,WORST,2025-11-03,59728.289,136842.105,196570.395
HYXF,2024-05-10,WORST,2025-11-17,117926.905,105263.158,223190.063
HYXF,2024-05-10,WORST,2025-11-18,1768.421,0.000,1768.421
HYXF,2024-05-10,WORST,2025-11-20,2572.368,89473.684,92046.053
HYXF,2024-05-10,WORST,2025-12-01,89129.623,0.000,89129.623
HYXF,2024-05-10,WORST,2025-12-04,3183.219,0.000,3183.219
HYXF,2024-05-10,WORST,2025-12-15,95578.728,80701.754,176280.482
HYXF,2024-05-10,WORST,2025-12-30,10256.763,0.000,10256.763
HYXF,2024-05-10,WORST,2026-01-02,36353.289,0.000,36353.289
HYXF,2024-05-10,WORST,2026-01-15,158215.789,235438.596,393654.386
HYXF,2024-05-10,WORST,2026-01-20,5483.772,104912.281,110396.053
HYXF,2024-05-10,WORST,2026-01-30,2776.316,0.000,2776.316
HYXF,2024-05-10,WORST,2026-02-02,101870.614,14035.088,115905.702
HYXF,2024-05-10,WORST,2026-02-17,174170.689,231578.947,405749.637
HYXF,2024-05-10,WORST,2026-03-02,89870.614,156140.351,246010.965
HYXF,2024-05-10,WORST,2026-03-16,138320.614,496140.351,634460.965
HYXF,2024-05-10,WORST,2026-03-27,1166.667,0.000,1166.667
HYXF,2024-05-10,WORST,2026-03-30,13026.316,0.000,13026.316
HYXF,2024-05-10,WORST,2026-03-31,7820.175,0.000,7820.175
HYXF,2024-05-10,WORST,2026-04-01,81718.640,235087.719,316806.360
HYXF,2024-05-10,WORST,2026-04-13,1557.018,0.000,1557.018
HYXF,2024-05-10,WORST,2026-04-15,130365.892,340701.754,471067.647
HYXF,2024-05-10,WORST,2026-04-22,4375.000,0.000,4375.000
HYXF,2024-05-10,WORST,2026-04-30,12744.517,56491.228,69235.745
HYXF,2024-05-10,WORST,2026-05-01,56481.031,192982.456,249463.487
HYXF,2024-05-10,WORST,2026-05-04,630.482,0.000,630.482
HYXF,2024-05-10,WORST,2026-05-15,114956.511,195438.596,310395.107
HYXF,2024-05-10,WORST,2026-05-18,1768.421,0.000,1768.421
HYXF,2024-05-10,WORST,2026-06-01,89129.623,252631.579,341761.202
HYXF,2024-05-10,WORST,2026-06-04,3183.219,0.000,3183.219
HYXF,2024-05-10,WORST,2026-06-15,91947.149,339649.123,431596.272
HYXF,2024-05-10,WORST,2026-06-30,10256.763,0.000,10256.763
HYXF,2024-05-10,WORST,2026-07-01,36353.289,101403.509,137756.798
HYXF,2024-05-10,WORST,2026-07-15,151076.535,94736.842,245813.377
HYXF,2024-05-10,WORST,2026-07-20,3975.658,0.000,3975.658
HYXF,2024-05-10,WORST,2026-07-30,2776.316,0.000,2776.316
HYXF,2024-05-10,WORST,2026-07-31,19539.035,0.000,19539.035
HYXF,2024-05-10,WORST,2026-08-03,77816.667,49122.807,126939.474
HYXF,2024-05-10,WORST,2026-08-14,1504.561,0.000,1504.561
HYXF,2024-05-10,WORST,2026-08-17,167703.409,389871.930,557575.339
HYXF,2024-05-10,WORST,2026-08-28,2041.667,0.000,2041.667
HYXF,2024-05-10,WORST,2026-08-31,2315.789,84210.526,86526.316
HYXF,2024-05-10,WORST,2026-09-01,80675.439,82456.140,163131.579
HYXF,2024-05-10,WORST,2026-09-15,122628.947,0.000,122628.947
HYXF,2024-05-10,WORST,2026-09-28,1166.667,0.000,1166.667
HYXF,2024-05-10,WORST,2026-09-30,20846.491,114035.088,134881.579
HYXF,2024-05-10,WORST,2026-10-01,73710.746,178947.368,252658.114
HYXF,2024-05-10,WORST,2026-10-13,1557.018,0.000,1557.018
HYXF,2024-05-10,WORST,2026-10-15,121332.193,85964.912,207297.105
HYXF,2024-05-10,WORST,2026-10-22,5769.035,0.000,5769.035
HYXF,2024-05-10,WORST,2026-10-30,8603.070,0.000,8603.070
HYXF,2024-05-10,WORST,2026-11-02,56726.096,101754.386,158480.482
HYXF,2024-05-10,WORST,2026-11-15,1526.438,59649.123,61175.561
HYXF,2024-05-10,WORST,2026-11-16,107585.458,0.000,107585.458
HYXF,2024-05-10,WORST,2026-11-18,1768.421,0.000,1768.421
HYXF,2024-05-10,WORST,2026-11-30,4655.702,0.000,4655.702
HYXF,2024-05-10,WORST,2026-12-01,80644.974,40350.877,120995.851
HYXF,2024-05-10,WORST,2026-12-04,3183.219,0.000,3183.219
HYXF,2024-05-10,WORST,2026-12-15,84169.015,58596.491,142765.506
HYXF,2024-05-10,WORST,2026-12-30,10256.763,0.000,10256.763
HYXF,2024-05-10,WORST,2027-01-04,32265.570,0.000,32265.570
HYXF,2024-05-10,WORST,2027-01-15,148668.640,229122.807,377791.447
HYXF,2024-05-10,WORST,2027-01-19,3975.658,0.000,3975.658
HYXF,2024-05-10,WORST,2027-02-01,96425.877,391228.070,487653.947
HYXF,2024-05-10,WORST,2027-02-02,2416.667,0.000,2416.667
HYXF,2024-05-10,WORST,2027-02-16,157157.321,537543.860,694701.181
HYXF,2024-05-10,WORST,2027-03-01,81428.728,208771.930,290200.658
HYXF,2024-05-10,WORST,2027-03-15,123962.281,822456.140,946418.421
HYXF,2024-05-10,WORST,2027-03-29,1166.667,0.000,1166.667
HYXF,2024-05-10,WORST,2027-03-30,13026.316,0.000,13026.316
HYXF,2024-05-10,WORST,2027-03-31,4475.877,0.000,4475.877
HYXF,2024-05-10,WORST,2027-04-01,67671.272,250526.316,318197.588
HYXF,2024-05-10,WORST,2027-04-12,1557.018,0.000,1557.018
HYXF,2024-05-10,WORST,2027-04-15,119183.070,387719.298,506902.368
HYXF,2024-05-10,WORST,2027-04-22,5769.035,0.000,5769.035
HYXF,2024-05-10,WORST,2027-04-30,11824.561,0.000,11824.561
HYXF,2024-05-10,WORST,2027-05-03,51492.544,182456.140,233948.684
HYXF,2024-05-10,WORST,2027-05-13,2011.391,61403.509,63414.900
HYXF,2024-05-10,WORST,2027-05-17,106178.660,303508.772,409687.432
HYXF,2024-05-10,WORST,2027-05-18,1768.421,0.000,1768.421
HYXF,2024-05-10,WORST,2027-06-01,86069.864,361403.509,447473.373
HYXF,2024-05-10,WORST,2027-06-04,3183.219,0.000,3183.219
HYXF,2024-05-10,WORST,2027-06-15,80358.416,343508.772,423867.188
HYXF,2024-05-10,WORST,2027-06-30,10256.763,0.000,10256.763
HYXF,2024-05-10,WORST,2027-07-01,32265.570,40350.877,72616.447
HYXF,2024-05-10,WORST,2027-07-15,142946.272,740701.754,883648.026
HYXF,2024-05-10,WORST,2027-07-19,3975.658,0.000,3975.658
HYXF,2024-05-10,WORST,2027-07-30,2776.316,0.000,2776.316
HYXF,2024-05-10,WORST,2027-08-02,81921.491,244561.404,326482.895
HYXF,2024-05-10,WORST,2027-08-16,139263.900,733333.333,872597.233
HYXF,2024-05-10,WORST,2027-08-30,2041.667,0.000,2041.667
HYXF,2024-05-10,WORST,2027-08-31,645.000,90526.316,91171.316
HYXF,2024-05-10,WORST,2027-09-01,70054.825,0.000,70054.825
HYXF,2024-05-10,WORST,2027-09-15,94249.781,387017.544,481267.325
HYXF,2024-05-10,WORST,2027-09-27,1166.667,0.000,1166.667
HYXF,2024-05-10,WORST,2027-09-30,17502.193,61403.509,78905.702
HYXF,2024-05-10,WORST,2027-10-01,60125.658,40350.877,100476.535
HYXF,2024-05-10,WORST,2027-10-12,1557.018,0.000,1557.018
HYXF,2024-05-10,WORST,2027-10-15,110262.554,473333.333,583595.887
HYXF,2024-05-10,WORST,2027-10-22,5769.035,0.000,5769.035
HYXF,2024-05-10,WORST,2027-11-01,57387.281,75438.596,132825.877
HYXF,2024-05-10,WORST,2027-11-15,92615.063,387719.298,480334.361
HYXF,2024-05-10,WORST,2027-11-18,1768.421,0.000,1768.421
HYXF,2024-05-10,WORST,2027-11-30,4655.702,0.000,4655.702
HYXF,2024-05-10,WORST,2027-12-01,68899.360,258447.257,327346.616
HYXF,2024-05-10,WORST,2027-12-06,3183.219,0.000,3183.219
HYXF,2024-05-10,WORST,2027-12-15,69643.503,424210.526,493854.030
HYXF,2024-05-10,WORST,2027-12-30,10256.763,0.000,10256.763
HYXF,2024-05-10,WORST,2028-01-03,31155.921,168771.930,199927.851
HYXF,2024-05-10,WORST,2028-01-18,125666.448,1072280.702,1197947.150
HYXF,2024-05-10,WORST,2028-01-31,18561.404,41052.632,59614.035
HYXF,2024-05-10,WORST,2028-02-01,57498.026,580350.877,637848.904
HYXF,2024-05-10,WORST,2028-02-02,2416.667,0.000,2416.667
HYXF,2024-05-10,WORST,2028-02-14,1504.561,0.000,1504.561
HYXF,2024-05-10,WORST,2028-02-15,117457.804,221052.632,338510.435
HYXF,2024-05-10,WORST,2028-02-28,2041.667,0.000,2041.667
HYXF,2024-05-10,WORST,2028-03-01,70548.002,400000.000,470548.002
HYXF,2024-05-10,WORST,2028-03-15,79294.518,521052.632,600347.149
HYXF,2024-05-10,WORST,2028-03-27,1166.667,33333.333,34500.000
HYXF,2024-05-10,WORST,2028-03-30,13026.316,35087.719,48114.035
HYXF,2024-05-10,WORST,2028-03-31,2288.377,0.000,2288.377
HYXF,2024-05-10,WORST,2028-04-03,58333.991,353684.211,412018.201
HYXF,2024-05-10,WORST,2028-04-12,1557.018,0.000,1557.018
HYXF,2024-05-10,WORST,2028-04-14,1539.047,43859.649,45398.696
HYXF,2024-05-10,WORST,2028-04-17,84449.298,247368.421,331817.719
HYXF,2024-05-10,WORST,2028-04-18,10947.368,0.000,10947.368
HYXF,2024-05-10,WORST,2028-04-24,5769.035,0.000,5769.035
HYXF,2024-05-10,WORST,2028-05-01,53607.675,530175.439,583783.114
HYXF,2024-05-10,WORST,2028-05-03,2196.199,64912.281,67108.479
HYXF,2024-05-10,WORST,2028-05-15,79624.825,429464.561,509089.386
HYXF,2024-05-10,WORST,2028-05-18,1768.421,0.000,1768.421
HYXF,2024-05-10,WORST,2028-05-28,1020.833,61403.509,62424.342
HYXF,2024-05-10,WORST,2028-05-30,6314.145,43859.649,50173.794
HYXF,2024-05-10,WORST,2028-06-01,59459.053,325964.912,385423.965
HYXF,2024-05-10,WORST,2028-06-05,3183.219,0.000,3183.219
HYXF,2024-05-10,WORST,2028-06-15,52845.477,503157.895,556003.372
HYXF,2024-05-10,WORST,2028-06-30,10256.763,37894.737,48151.500
HYXF,2024-05-10,WORST,2028-07-03,21800.006,344561.404,366361.410
HYXF,2024-05-10,WORST,2028-07-17,93550.439,575438.596,668989.035
HYXF,2024-05-10,WORST,2028-07-18,3975.658,0.000,3975.658
HYXF,2024-05-10,WORST,2028-07-31,17535.088,0.000,17535.088
HYXF,2024-05-10,WORST,2028-08-01,43146.930,273684.211,316831.140
HYXF,2024-05-10,WORST,2028-08-02,2416.667,0.000,2416.667
HYXF,2024-05-10,WORST,2028-08-14,1504.561,0.000,1504.561
HYXF,2024-05-10,WORST,2028-08-15,111612.130,708491.579,820103.709
HYXF,2024-05-10,WORST,2028-08-18,1139.803,94736.842,95876.645
HYXF,2024-05-10,WORST,2028-09-01,60190.058,399298.246,459488.304
HYXF,2024-05-10,WORST,2028-09-15,59546.900,129824.561,189371.462
HYXF,2024-05-10,WORST,2028-10-02,62545.614,697894.737,760440.351
HYXF,2024-05-10,WORST,2028-10-12,1557.018,0.000,1557.018
HYXF,2024-05-10,WORST,2028-10-16,87281.535,182807.018,270088.553
HYXF,2024-05-10,WORST,2028-10-23,5769.035,0.000,5769.035
HYXF,2024-05-10,WORST,2028-10-30,5093.202,0.000,5093.202
HYXF,2024-05-10,WORST,2028-10-31,2617.325,0.000,2617.325
HYXF,2024-05-10,WORST,2028-11-01,32400.219,294736.842,327137.061
HYXF,2024-05-10,WORST,2028-11-15,65516.379,301754.386,367270.765
HYXF,2024-05-10,WORST,2028-11-17,3550.876,173684.211,177235.087
HYXF,2024-05-10,WORST,2028-11-20,1768.421,0.000,1768.421
HYXF,2024-05-10,WORST,2028-11-30,4655.702,0.000,4655.702
HYXF,2024-05-10,WORST,2028-12-01,50102.474,57894.737,107997.211
HYXF,2024-05-10,WORST,2028-12-04,3183.219,0.000,3183.219
HYXF,2024-05-10,WORST,2028-12-15,36877.166,320701.754,357578.920
HYXF,2024-05-10,WORST,2029-01-02,19926.939,0.000,19926.939
HYXF,2024-05-10,WORST,2029-01-16,74875.731,771929.825,846805.555
HYXF,2024-05-10,WORST,2029-01-18,3975.658,36842.105,40817.763
HYXF,2024-05-10,WORST,2029-01-30,1750.000,0.000,1750.000
HYXF,2024-05-10,WORST,2029-01-31,15785.088,231578.947,247364.035
HYXF,2024-05-10,WORST,2029-02-01,36640.351,512280.702,548921.053
HYXF,2024-05-10,WORST,2029-02-02,2416.667,0.000,2416.667
HYXF,2024-05-10,WORST,2029-02-14,1504.561,0.000,1504.561
HYXF,2024-05-10,WORST,2029-02-15,76612.589,836140.351,912752.940
HYXF,2024-05-10,WORST,2029-03-01,51313.816,635789.474,687103.289
HYXF,2024-05-10,WORST,2029-03-12,1297.515,35087.719,36385.234
HYXF,2024-05-10,WORST,2029-03-15,53314.912,482807.018,536121.930
HYXF,2024-05-10,WORST,2029-03-22,5382.753,138710.877,144093.630
HYXF,2024-05-10,WORST,2029-03-30,2578.947,0.000,2578.947
HYXF,2024-05-10,WORST,2029-04-02,39133.455,347368.421,386501.876
HYXF,2024-05-10,WORST,2029-04-16,82997.763,1489824.561,1572822.324
HYXF,2024-05-10,WORST,2029-04-23,5769.035,0.000,5769.035
HYXF,2024-05-10,WORST,2029-04-30,7710.526,64912.281,72622.807
HYXF,2024-05-10,WORST,2029-05-01,20300.439,436842.105,457142.544
HYXF,2024-05-10,WORST,2029-05-15,48953.070,371228.070,420181.140
HYXF,2024-05-10,WORST,2029-05-18,1768.421,0.000,1768.421
HYXF,2024-05-10,WORST,2029-05-30,4655.702,0.000,4655.702
HYXF,2024-05-10,WORST,2029-06-01,48039.974,507017.544,555057.518
HYXF,2024-05-10,WORST,2029-06-04,3183.219,0.000,3183.219
HYXF,2024-05-10,WORST,2029-06-15,29056.552,364561.404,393617.955
HYXF,2024-05-10,WORST,2029-07-02,19936.917,271929.825,291866.741
HYXF,2024-05-10,WORST,2029-07-16,58610.088,416491.228,475101.316
HYXF,2024-05-10,WORST,2029-07-18,3031.579,0.000,3031.579
HYXF,2024-05-10,WORST,2029-07-30,1750.000,0.000,1750.000
HYXF,2024-05-10,WORST,2029-07-31,3888.158,0.000,3888.158
HYXF,2024-05-10,WORST,2029-08-01,23963.816,263157.895,287121.711
HYXF,2024-05-10,WORST,2029-08-02,2416.667,0.000,2416.667
HYXF,2024-05-10,WORST,2029-08-14,1504.561,0.000,1504.561
HYXF,2024-05-10,WORST,2029-08-15,53535.835,252631.579,306167.414
HYXF,2024-05-10,WORST,2029-09-04,31157.042,371929.825,403086.867
HYXF,2024-05-10,WORST,2029-09-17,39402.412,314035.088,353437.500
HYXF,2024-05-10,WORST,2029-10-01,32822.588,174736.842,207559.430
HYXF,2024-05-10,WORST,2029-10-15,33383.947,252631.579,286015.526
HYXF,2024-05-10,WORST,2029-10-22,5769.035,0.000,5769.035
HYXF,2024-05-10,WORST,2029-10-30,5093.202,0.000,5093.202
HYXF,2024-05-10,WORST,2029-10-31,1197.368,54736.842,55934.211
HYXF,2024-05-10,WORST,2029-11-01,7989.035,133333.333,141322.368
HYXF,2024-05-10,WORST,2029-11-15,36940.570,269824.561,306765.132
HYXF,2024-05-10,WORST,2029-11-19,1768.421,0.000,1768.421
HYXF,2024-05-10,WORST,2029-11-30,4655.702,45614.035,50269.737
HYXF,2024-05-10,WORST,2029-12-03,34105.746,338947.368,373053.114
HYXF,2024-05-10,WORST,2029-12-04,3183.219,0.000,3183.219
HYXF,2024-05-10,WORST,2029-12-17,21995.258,290175.439,312170.696
HYXF,2024-05-10,WORST,2029-12-31,2975.877,0.000,2975.877
HYXF,2024-05-10,WORST,2030-01-02,8633.553,0.000,8633.553
HYXF,2024-05-10,WORST,2030-01-15,51768.640,722105.263,773873.904
HYXF,2024-05-10,WORST,2030-01-18,3031.579,0.000,3031.579
HYXF,2024-05-10,WORST,2030-01-30,1750.000,66666.667,68416.667
HYXF,2024-05-10,WORST,2030-01-31,3888.158,124561.404,128449.561
HYXF,2024-05-10,WORST,2030-02-01,18178.728,164912.281,183091.009
HYXF,2024-05-10,WORST,2030-02-04,2416.667,0.000,2416.667
HYXF,2024-05-10,WORST,2030-02-14,1504.561,0.000,1504.561
HYXF,2024-05-10,WORST,2030-02-15,47330.791,419298.246,466629.037
HYXF,2024-05-10,WORST,2030-02-28,247.009,40350.877,40597.886
HYXF,2024-05-10,WORST,2030-03-01,21224.781,350877.193,372101.974
HYXF,2024-05-10,WORST,2030-03-15,31678.728,303508.772,335187.500
HYXF,2024-05-10,WORST,2030-04-01,30037.500,475438.596,505476.096
HYXF,2024-05-10,WORST,2030-04-15,25165.746,411859.649,437025.395
HYXF,2024-05-10,WORST,2030-04-22,5769.035,0.000,5769.035
HYXF,2024-05-10,WORST,2030-04-30,5093.202,0.000,5093.202
HYXF,2024-05-10,WORST,2030-05-01,4774.123,0.000,4774.123
HYXF,2024-05-10,WORST,2030-05-15,30509.211,204561.404,235070.614
HYXF,2024-05-10,WORST,2030-05-20,1768.421,0.000,1768.421
HYXF,2024-05-10,WORST,2030-05-30,2631.579,0.000,2631.579
HYXF,2024-05-10,WORST,2030-06-03,25455.307,270175.439,295630.746
HYXF,2024-05-10,WORST,2030-06-04,3183.219,0.000,3183.219
HYXF,2024-05-10,WORST,2030-06-17,14399.205,286666.667,301065.872
HYXF,2024-05-10,WORST,2030-07-01,9517.325,252631.579,262148.904
HYXF,2024-05-10,WORST,2030-07-15,32728.509,314385.965,347114.474
HYXF,2024-05-10,WORST,2030-07-18,3031.579,0.000,3031.579
HYXF,2024-05-10,WORST,2030-07-31,1343.202,0.000,1343.202
HYXF,2024-05-10,WORST,2030-08-01,13702.851,40350.877,54053.728
HYXF,2024-05-10,WORST,2030-08-02,2416.667,0.000,2416.667
HYXF,2024-05-10,WORST,2030-08-14,1504.561,0.000,1504.561
HYXF,2024-05-10,WORST,2030-08-15,35259.519,461432.982,496692.502
HYXF,2024-05-10,WORST,2030-09-03,13156.798,112280.702,125437.500
HYXF,2024-05-10,WORST,2030-09-16,22192.982,67368.421,89561.404
HYXF,2024-05-10,WORST,2030-09-30,2578.947,0.000,2578.947
HYXF,2024-05-10,WORST,2030-10-01,15352.193,43859.649,59211.842
HYXF,2024-05-10,WORST,2030-10-15,14679.240,467719.298,482398.538
HYXF,2024-05-10,WORST,2030-10-22,5769.035,0.000,5769.035
HYXF,2024-05-10,WORST,2030-10-30,5093.202,0.000,5093.202
HYXF,2024-05-10,WORST,2030-11-01,4774.123,0.000,4774.123
HYXF,2024-05-10,WORST,2030-11-15,23177.632,110526.316,133703.947
HYXF,2024-05-10,WORST,2030-11-18,1768.421,0.000,1768.421
HYXF,2024-05-10,WORST,2030-12-02,21839.079,358245.614,380084.693
HYXF,2024-05-10,WORST,2030-12-04,3183.219,0.000,3183.219
HYXF,2024-05-10,WORST,2030-12-16,5389.921,114035.088,119425.009
HYXF,2024-05-10,WORST,2031-01-02,2845.395,0.000,2845.395
HYXF,2024-05-10,WORST,2031-01-15,25333.333,47368.421,72701.754
HYXF,2024-05-10,WORST,2031-01-21,3031.579,0.000,3031.579
HYXF,2024-05-10,WORST,2031-01-31,1545.139,114035.088,115580.226
HYXF,2024-05-10,WORST,2031-02-03,15085.526,89473.684,104559.211
HYXF,2024-05-10,WORST,2031-02-14,1504.561,0.000,1504.561
HYXF,2024-05-10,WORST,2031-02-18,18800.219,645263.158,664063.377
HYXF,2024-05-10,WORST,2031-03-03,10282.895,103508.772,113791.667
HYXF,2024-05-10,WORST,2031-03-17,20845.614,338596.491,359442.105
HYXF,2024-05-10,WORST,2031-03-31,2578.947,0.000,2578.947
HYXF,2024-05-10,WORST,2031-04-01,14200.877,83859.649,98060.526
HYXF,2024-05-10,WORST,2031-04-15,5796.711,42105.263,47901.974
HYXF,2024-05-10,WORST,2031-04-22,5769.035,0.000,5769.035
HYXF,2024-05-10,WORST,2031-04-30,5093.202,205263.158,210356.360
HYXF,2024-05-10,WORST,2031-05-01,4774.123,96491.228,101265.351
HYXF,2024-05-10,WORST,2031-05-15,17794.956,64912.281,82707.237
HYXF,2024-05-10,WORST,2031-05-19,1768.421,0.000,1768.421
HYXF,2024-05-10,WORST,2031-05-30,2631.579,70175.439,72807.018
HYXF,2024-05-10,WORST,2031-06-02,11358.158,164912.281,176270.439
