STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
CMF,2024-05-02,WORST,2026-11-16,83926.817,0.000,83926.817
CMF,2024-05-02,WORST,2026-12-01,72892.567,102149.437,175042.004
CMF,2024-05-02,WORST,2026-12-15,2814.739,0.000,2814.739
CMF,2024-05-02,WORST,2027-01-04,171303.608,116581.372,287884.980
CMF,2024-05-02,WORST,2027-01-15,14822.723,0.000,14822.723
CMF,2024-05-02,WORST,2027-02-01,112233.745,4094.166,116327.911
CMF,2024-05-02,WORST,2027-02-15,76.425,49129.990,49206.414
CMF,2024-05-02,WORST,2027-02-16,7584.954,25690.890,33275.844
CMF,2024-05-02,WORST,2027-03-01,85400.077,143295.803,228695.880
CMF,2024-05-02,WORST,2027-03-15,4774.821,0.000,4774.821
CMF,2024-05-02,WORST,2027-04-01,150772.006,188024.565,338796.571
CMF,2024-05-02,WORST,2027-05-03,112275.972,97850.563,210126.535
CMF,2024-05-02,WORST,2027-05-17,83926.817,556908.905,640835.722
CMF,2024-05-02,WORST,2027-06-01,70441.185,360798.362,431239.547
CMF,2024-05-02,WORST,2027-06-15,2814.739,10235.415,13050.154
CMF,2024-05-02,WORST,2027-07-01,168389.074,586426.513,754815.587
CMF,2024-05-02,WORST,2027-07-15,14822.723,0.000,14822.723
CMF,2024-05-02,WORST,2027-08-02,111148.791,968280.665,1079429.456
CMF,2024-05-02,WORST,2027-08-16,7071.136,20470.829,27541.965
CMF,2024-05-02,WORST,2027-09-01,82329.452,27840.328,110169.780
CMF,2024-05-02,WORST,2027-09-15,4774.821,0.000,4774.821
CMF,2024-05-02,WORST,2027-10-01,146695.241,229682.702,376377.943
CMF,2024-05-02,WORST,2027-11-01,109829.708,750153.531,859983.240
CMF,2024-05-02,WORST,2027-11-15,70362.334,0.000,70362.334
CMF,2024-05-02,WORST,2027-12-01,61395.637,232225.181,293620.818
CMF,2024-05-02,WORST,2027-12-15,2558.854,0.000,2558.854
CMF,2024-05-02,WORST,2028-01-03,154356.226,319407.673,473763.899
CMF,2024-05-02,WORST,2028-01-18,14822.723,0.000,14822.723
CMF,2024-05-02,WORST,2028-02-01,95185.907,9567.933,104753.840
CMF,2024-05-02,WORST,2028-02-15,6559.365,0.000,6559.365
CMF,2024-05-02,WORST,2028-03-01,81633.444,0.000,81633.444
CMF,2024-05-02,WORST,2028-03-15,6576.879,96827.021,103403.901
CMF,2024-05-02,WORST,2028-04-03,141131.269,190685.773,331817.042
CMF,2024-05-02,WORST,2028-05-01,89197.671,40941.658,130139.330
CMF,2024-05-02,WORST,2028-05-15,70362.334,479222.108,549584.442
CMF,2024-05-02,WORST,2028-06-01,55586.190,127737.973,183324.163
CMF,2024-05-02,WORST,2028-06-15,2558.854,102354.145,104912.999
CMF,2024-05-02,WORST,2028-07-03,146901.356,596315.251,743216.607
CMF,2024-05-02,WORST,2028-07-17,14822.723,0.000,14822.723
CMF,2024-05-02,WORST,2028-08-01,94904.849,566632.549,661537.398
CMF,2024-05-02,WORST,2028-08-15,6559.365,0.000,6559.365
CMF,2024-05-02,WORST,2028-09-01,81633.444,183828.045,265461.489
CMF,2024-05-02,WORST,2028-09-15,4774.821,0.000,4774.821
CMF,2024-05-02,WORST,2028-10-02,136364.125,448004.094,584368.219
CMF,2024-05-02,WORST,2028-11-01,88174.130,362333.675,450507.805
CMF,2024-05-02,WORST,2028-11-15,58394.575,30706.244,89100.819
CMF,2024-05-02,WORST,2028-12-01,52392.740,147661.055,200053.795
CMF,2024-05-02,WORST,2029-01-02,131993.475,159774.821,291768.296
CMF,2024-05-02,WORST,2029-01-16,14822.723,0.000,14822.723
CMF,2024-05-02,WORST,2029-02-01,84805.438,0.000,84805.438
CMF,2024-05-02,WORST,2029-02-15,6559.365,109825.998,116385.363
CMF,2024-05-02,WORST,2029-03-01,78681.090,95189.355,173870.445
CMF,2024-05-02,WORST,2029-03-15,4774.821,0.000,4774.821
CMF,2024-05-02,WORST,2029-04-02,125164.023,395189.355,520353.378
CMF,2024-05-02,WORST,2029-05-01,79115.788,112077.789,191193.577
CMF,2024-05-02,WORST,2029-05-15,57626.919,174513.818,232140.737
CMF,2024-05-02,WORST,2029-06-01,48697.165,135516.888,184214.053
CMF,2024-05-02,WORST,2029-07-02,128254.990,764380.757,892635.747
CMF,2024-05-02,WORST,2029-07-16,14822.723,0.000,14822.723
CMF,2024-05-02,WORST,2029-08-01,84805.438,454554.759,539360.197
CMF,2024-05-02,WORST,2029-08-15,4158.137,20470.829,24628.966
CMF,2024-05-02,WORST,2029-09-04,76301.356,1152.542,77453.898
CMF,2024-05-02,WORST,2029-09-17,4774.821,0.000,4774.821
CMF,2024-05-02,WORST,2029-10-01,115284.289,757113.613,872397.902
CMF,2024-05-02,WORST,2029-11-01,76313.843,93039.918,169353.762
CMF,2024-05-02,WORST,2029-11-15,53264.074,250870.010,304134.084
CMF,2024-05-02,WORST,2029-12-03,45309.243,73117.351,118426.594
CMF,2024-05-02,WORST,2030-01-02,109351.714,6550.665,115902.380
CMF,2024-05-02,WORST,2030-01-15,14822.723,0.000,14822.723
CMF,2024-05-02,WORST,2030-02-01,77329.491,0.000,77329.491
CMF,2024-05-02,WORST,2030-02-15,3646.366,0.000,3646.366
CMF,2024-05-02,WORST,2030-03-01,76264.187,416069.601,492333.788
CMF,2024-05-02,WORST,2030-03-15,4774.821,89662.231,94437.052
CMF,2024-05-02,WORST,2030-04-01,96736.694,123848.516,220585.210
CMF,2024-05-02,WORST,2030-05-01,73987.845,81883.316,155871.162
CMF,2024-05-02,WORST,2030-05-15,46992.323,397441.146,444433.470
CMF,2024-05-02,WORST,2030-06-03,43477.041,397134.084,440611.125
CMF,2024-05-02,WORST,2030-07-01,109351.714,1177584.442,1286936.157
CMF,2024-05-02,WORST,2030-07-15,14822.723,0.000,14822.723
CMF,2024-05-02,WORST,2030-08-01,77329.491,289866.940,367196.430
CMF,2024-05-02,WORST,2030-08-15,3646.366,68372.569,72018.936
CMF,2024-05-02,WORST,2030-09-03,66575.343,293262.390,359837.734
CMF,2024-05-02,WORST,2030-09-16,2533.265,0.000,2533.265
CMF,2024-05-02,WORST,2030-10-01,93896.366,184237.462,278133.828
CMF,2024-05-02,WORST,2030-11-01,72350.179,505424.770,577774.949
CMF,2024-05-02,WORST,2030-11-15,38275.844,0.000,38275.844
CMF,2024-05-02,WORST,2030-12-02,33676.632,258460.078,292136.709
CMF,2024-05-02,WORST,2031-01-02,85446.520,122620.266,208066.786
CMF,2024-05-02,WORST,2031-01-15,14822.723,30706.244,45528.966
CMF,2024-05-02,WORST,2031-02-03,74043.923,20470.829,94514.752
CMF,2024-05-02,WORST,2031-02-18,1937.052,0.000,1937.052
CMF,2024-05-02,WORST,2031-03-03,65112.360,253019.447,318131.807
CMF,2024-05-02,WORST,2031-03-17,2533.265,0.000,2533.265
CMF,2024-05-02,WORST,2031-04-01,89290.430,643500.512,732790.942
CMF,2024-05-02,WORST,2031-05-01,60478.122,103377.687,163855.809
CMF,2024-05-02,WORST,2031-05-15,38275.844,241248.721,279524.565
CMF,2024-05-02,WORST,2031-06-01,0.000,8188.332,8188.332
CMF,2024-05-02,WORST,2031-06-02,27210.632,451975.435,479186.067
CMF,2024-05-02,WORST,2031-07-01,82426.049,609314.227,691740.276
CMF,2024-05-02,WORST,2031-07-15,14055.067,0.000,14055.067
CMF,2024-05-02,WORST,2031-08-01,73532.152,190104.365,263636.517
CMF,2024-05-02,WORST,2031-08-15,1937.052,0.000,1937.052
CMF,2024-05-02,WORST,2031-09-02,58786.874,410841.926,469628.800
CMF,2024-05-02,WORST,2031-09-15,2533.265,0.000,2533.265
CMF,2024-05-02,WORST,2031-10-01,74895.343,336642.784,411538.127
CMF,2024-05-02,WORST,2031-11-03,58149.565,206960.082,265109.647
CMF,2024-05-02,WORST,2031-11-17,32961.105,0.000,32961.105
CMF,2024-05-02,WORST,2031-12-01,17495.586,92528.147,110023.733
CMF,2024-05-02,WORST,2032-01-02,68758.700,455578.301,524337.001
CMF,2024-05-02,WORST,2032-01-15,14055.067,244360.287,258415.353
CMF,2024-05-02,WORST,2032-02-02,71411.219,0.000,71411.219
CMF,2024-05-02,WORST,2032-02-17,1937.052,0.000,1937.052
CMF,2024-05-02,WORST,2032-03-01,51095.308,165301.945,216397.252
CMF,2024-05-02,WORST,2032-03-15,2533.265,0.000,2533.265
CMF,2024-05-02,WORST,2032-04-01,67036.080,250255.885,317291.965
CMF,2024-05-02,WORST,2032-05-03,53232.472,103787.103,157019.575
CMF,2024-05-02,WORST,2032-05-17,32961.105,198976.459,231937.564
CMF,2024-05-02,WORST,2032-06-01,15387.091,188229.273,203616.364
CMF,2024-05-02,WORST,2032-07-01,57369.243,515967.247,573336.489
CMF,2024-05-02,WORST,2032-07-15,8264.074,0.000,8264.074
CMF,2024-05-02,WORST,2032-08-02,71411.219,470489.289,541900.507
CMF,2024-05-02,WORST,2032-08-16,1937.052,0.000,1937.052
CMF,2024-05-02,WORST,2032-09-01,46962.759,625909.133,672871.892
CMF,2024-05-02,WORST,2032-09-15,2533.265,0.000,2533.265
CMF,2024-05-02,WORST,2032-10-01,60951.638,384339.816,445291.453
CMF,2024-05-02,WORST,2032-11-01,50637.794,650870.010,701507.805
CMF,2024-05-02,WORST,2032-11-15,27986.694,0.000,27986.694
CMF,2024-05-02,WORST,2032-12-01,10826.702,0.000,10826.702
CMF,2024-05-02,WORST,2033-01-03,48559.173,64585.466,113144.639
CMF,2024-05-02,WORST,2033-01-18,8264.074,15353.122,23617.195
CMF,2024-05-02,WORST,2033-02-01,64368.833,40941.658,105310.491
CMF,2024-05-02,WORST,2033-02-15,1937.052,0.000,1937.052
CMF,2024-05-02,WORST,2033-03-01,36469.590,0.000,36469.590
CMF,2024-05-02,WORST,2033-03-15,2533.265,0.000,2533.265
CMF,2024-05-02,WORST,2033-04-01,52404.043,1081166.837,1133570.880
CMF,2024-05-02,WORST,2033-05-02,34366.044,0.000,34366.044
CMF,2024-05-02,WORST,2033-05-16,27986.694,456294.780,484281.474
CMF,2024-05-02,WORST,2033-06-01,10826.702,118730.809,129557.510
CMF,2024-05-02,WORST,2033-07-01,46925.345,380757.421,427682.766
CMF,2024-05-02,WORST,2033-07-15,8264.074,0.000,8264.074
CMF,2024-05-02,WORST,2033-08-01,63345.292,520368.475,583713.767
CMF,2024-05-02,WORST,2033-08-15,1937.052,77482.088,79419.140
CMF,2024-05-02,WORST,2033-09-01,36469.590,827073.517,863543.107
CMF,2024-05-02,WORST,2033-09-15,2533.265,0.000,2533.265
CMF,2024-05-02,WORST,2033-10-03,25170.164,246468.782,271638.946
CMF,2024-05-02,WORST,2033-11-01,34366.044,583316.274,617682.318
CMF,2024-05-02,WORST,2033-11-15,16323.439,0.000,16323.439
CMF,2024-05-02,WORST,2033-12-01,8226.906,0.000,8226.906
CMF,2024-05-02,WORST,2034-01-03,37380.821,361105.425,398486.246
CMF,2024-05-02,WORST,2034-01-17,8264.074,112589.560,120853.634
CMF,2024-05-02,WORST,2034-02-01,54062.999,0.000,54062.999
CMF,2024-05-02,WORST,2034-03-01,16427.380,225179.120,241606.499
CMF,2024-05-02,WORST,2034-03-15,2533.265,0.000,2533.265
CMF,2024-05-02,WORST,2034-04-03,19190.123,57215.967,76406.090
CMF,2024-05-02,WORST,2034-05-01,20215.455,0.000,20215.455
CMF,2024-05-02,WORST,2034-05-15,16323.439,480655.067,496978.506
CMF,2024-05-02,WORST,2034-06-01,8226.906,0.000,8226.906
CMF,2024-05-02,WORST,2034-07-03,28225.243,141044.012,169269.255
CMF,2024-05-02,WORST,2034-07-17,8264.074,0.000,8264.074
CMF,2024-05-02,WORST,2034-08-01,54062.999,488536.336,542599.335
CMF,2024-05-02,WORST,2034-09-01,10797.902,109785.878,120583.779
CMF,2024-05-02,WORST,2034-09-15,2533.265,0.000,2533.265
CMF,2024-05-02,WORST,2034-10-01,0.000,48876.151,48876.151
CMF,2024-05-02,WORST,2034-10-02,17759.724,38894.575,56654.299
CMF,2024-05-02,WORST,2034-11-01,20215.455,32241.556,52457.011
CMF,2024-05-02,WORST,2034-11-15,4307.062,0.000,4307.062
CMF,2024-05-02,WORST,2034-12-01,8226.906,0.000,8226.906
CMF,2024-05-02,WORST,2035-01-02,24699.143,0.000,24699.143
CMF,2024-05-02,WORST,2035-01-16,8264.074,6141.249,14405.322
CMF,2024-05-02,WORST,2035-02-01,54374.539,0.000,54374.539
CMF,2024-05-02,WORST,2035-03-01,9820.083,0.000,9820.083
CMF,2024-05-02,WORST,2035-03-15,2533.265,0.000,2533.265
CMF,2024-05-02,WORST,2035-04-02,17176.305,0.000,17176.305
CMF,2024-05-02,WORST,2035-05-01,19731.832,0.000,19731.832
CMF,2024-05-02,WORST,2035-05-15,4307.062,0.000,4307.062
CMF,2024-05-02,WORST,2035-06-01,8226.906,0.000,8226.906
CMF,2024-05-02,WORST,2035-07-02,24699.143,6141.249,30840.392
CMF,2024-05-02,WORST,2035-07-16,8264.074,0.000,8264.074
CMF,2024-05-02,WORST,2035-08-01,54374.539,101163.783,155538.322
CMF,2024-05-02,WORST,2035-09-04,9820.083,77530.168,87350.251
CMF,2024-05-02,WORST,2035-09-17,2533.265,0.000,2533.265
CMF,2024-05-02,WORST,2035-10-01,17176.305,43091.095,60267.400
CMF,2024-05-02,WORST,2035-11-01,19731.832,0.000,19731.832
CMF,2024-05-02,WORST,2035-11-15,4307.062,0.000,4307.062
CMF,2024-05-02,WORST,2035-12-03,8226.906,0.000,8226.906
CMF,2024-05-02,WORST,2036-01-02,24699.143,0.000,24699.143
CMF,2024-05-02,WORST,2036-01-15,8264.074,255680.655,263944.729
CMF,2024-05-02,WORST,2036-02-01,52860.092,0.000,52860.092
CMF,2024-05-02,WORST,2036-03-03,9606.913,0.000,9606.913
CMF,2024-05-02,WORST,2036-03-17,2533.265,0.000,2533.265
CMF,2024-05-02,WORST,2036-04-01,16503.838,0.000,16503.838
CMF,2024-05-02,WORST,2036-05-01,19731.832,0.000,19731.832
CMF,2024-05-02,WORST,2036-05-15,4307.062,0.000,4307.062
CMF,2024-05-02,WORST,2036-06-02,8226.906,0.000,8226.906
CMF,2024-05-02,WORST,2036-07-01,24699.143,135312.180,160011.323
CMF,2024-05-02,WORST,2036-07-15,8264.074,0.000,8264.074
CMF,2024-05-02,WORST,2036-08-01,52860.092,187611.027,240471.119
CMF,2024-05-02,WORST,2036-09-02,9606.913,38149.636,47756.549
CMF,2024-05-02,WORST,2036-09-15,2533.265,0.000,2533.265
CMF,2024-05-02,WORST,2036-10-01,16503.838,163766.633,180270.471
CMF,2024-05-02,WORST,2036-11-03,19731.832,0.000,19731.832
CMF,2024-05-02,WORST,2036-11-17,4307.062,0.000,4307.062
CMF,2024-05-02,WORST,2036-12-01,8226.906,0.000,8226.906
CMF,2024-05-02,WORST,2037-01-02,23664.342,0.000,23664.342
CMF,2024-05-02,WORST,2037-01-15,8264.074,61412.487,69676.561
CMF,2024-05-02,WORST,2037-02-02,51392.928,0.000,51392.928
CMF,2024-05-02,WORST,2037-03-02,8400.615,0.000,8400.615
CMF,2024-05-02,WORST,2037-03-16,2533.265,0.000,2533.265
CMF,2024-05-02,WORST,2037-04-01,14047.339,0.000,14047.339
CMF,2024-05-02,WORST,2037-05-01,19731.832,0.000,19731.832
CMF,2024-05-02,WORST,2037-05-15,4307.062,0.000,4307.062
CMF,2024-05-02,WORST,2037-06-01,8226.906,0.000,8226.906
CMF,2024-05-02,WORST,2037-07-01,23664.342,54433.799,78098.141
CMF,2024-05-02,WORST,2037-07-15,8264.074,0.000,8264.074
CMF,2024-05-02,WORST,2037-08-03,51392.928,16786.766,68179.694
CMF,2024-05-02,WORST,2037-09-01,8400.615,5752.333,14152.948
CMF,2024-05-02,WORST,2037-09-15,2533.265,0.000,2533.265
CMF,2024-05-02,WORST,2037-10-01,14047.339,43579.689,57627.028
CMF,2024-05-02,WORST,2037-11-02,19731.832,0.000,19731.832
CMF,2024-05-02,WORST,2037-11-16,4307.062,0.000,4307.062
CMF,2024-05-02,WORST,2037-12-01,8226.906,0.000,8226.906
CMF,2024-05-02,WORST,2038-01-04,22788.167,0.000,22788.167
CMF,2024-05-02,WORST,2038-01-15,8264.074,0.000,8264.074
CMF,2024-05-02,WORST,2038-02-01,51134.982,0.000,51134.982
CMF,2024-05-02,WORST,2038-03-01,8285.568,2410.083,10695.651
CMF,2024-05-02,WORST,2038-03-15,2533.265,0.000,2533.265
CMF,2024-05-02,WORST,2038-04-01,16676.167,125997.953,142674.120
CMF,2024-05-02,WORST,2038-05-03,19731.832,0.000,19731.832
CMF,2024-05-02,WORST,2038-05-17,4307.062,10661.976,14969.038
CMF,2024-05-02,WORST,2038-06-01,8226.906,1852.349,10079.255
CMF,2024-05-02,WORST,2038-07-01,22788.167,66071.413,88859.580
CMF,2024-05-02,WORST,2038-07-15,8264.074,0.000,8264.074
CMF,2024-05-02,WORST,2038-08-02,51134.982,131189.520,182324.501
CMF,2024-05-02,WORST,2038-09-01,8237.366,0.000,8237.366
CMF,2024-05-02,WORST,2038-09-15,2533.265,0.000,2533.265
CMF,2024-05-02,WORST,2038-10-01,13316.482,16061.120,29377.602
CMF,2024-05-02,WORST,2038-11-01,19731.832,0.000,19731.832
CMF,2024-05-02,WORST,2038-11-15,4093.823,0.000,4093.823
CMF,2024-05-02,WORST,2038-12-01,8189.859,0.000,8189.859
CMF,2024-05-02,WORST,2039-01-03,22321.193,0.000,22321.193
CMF,2024-05-02,WORST,2039-01-18,8264.074,0.000,8264.074
CMF,2024-05-02,WORST,2039-02-01,49631.457,0.000,49631.457
CMF,2024-05-02,WORST,2039-03-01,8237.366,2506.346,10743.713
CMF,2024-05-02,WORST,2039-03-15,2533.265,101330.604,103863.869
CMF,2024-05-02,WORST,2039-04-01,12995.260,63560.894,76556.154
CMF,2024-05-02,WORST,2039-05-02,19731.832,0.000,19731.832
CMF,2024-05-02,WORST,2039-05-16,4093.823,11088.021,15181.844
CMF,2024-05-02,WORST,2039-06-01,8189.859,1945.276,10135.135
CMF,2024-05-02,WORST,2039-07-01,22321.193,50550.821,72872.014
CMF,2024-05-02,WORST,2039-07-15,8264.074,0.000,8264.074
CMF,2024-05-02,WORST,2039-08-01,49631.457,341224.007,390855.464
CMF,2024-05-02,WORST,2039-09-01,8187.240,0.000,8187.240
CMF,2024-05-02,WORST,2039-10-03,11724.042,20725.668,32449.710
CMF,2024-05-02,WORST,2039-11-01,19731.832,760.287,20492.119
CMF,2024-05-02,WORST,2039-11-15,3872.062,0.000,3872.062
CMF,2024-05-02,WORST,2039-12-01,8150.954,0.000,8150.954
CMF,2024-05-02,WORST,2040-01-03,21822.535,0.000,21822.535
CMF,2024-05-02,WORST,2040-01-17,8264.074,0.000,8264.074
CMF,2024-05-02,WORST,2040-02-01,44212.197,0.000,44212.197
CMF,2024-05-02,WORST,2040-03-01,8187.240,2607.860,10795.100
CMF,2024-05-02,WORST,2040-04-02,11309.528,103871.668,115181.196
CMF,2024-05-02,WORST,2040-05-01,19716.626,0.000,19716.626
CMF,2024-05-02,WORST,2040-05-15,3872.062,5019.588,8891.650
CMF,2024-05-02,WORST,2040-06-01,8150.954,2042.333,10193.287
CMF,2024-05-02,WORST,2040-07-02,21822.535,68700.306,90522.841
CMF,2024-05-02,WORST,2040-07-16,8264.074,0.000,8264.074
CMF,2024-05-02,WORST,2040-08-01,44212.197,274509.152,318721.349
CMF,2024-05-02,WORST,2040-09-04,8135.082,25588.536,33723.619
CMF,2024-05-02,WORST,2040-10-01,8637.161,31340.696,39977.858
CMF,2024-05-02,WORST,2040-11-01,19716.626,799.591,20516.217
CMF,2024-05-02,WORST,2040-11-15,3771.671,0.000,3771.671
CMF,2024-05-02,WORST,2040-12-03,8110.107,0.000,8110.107
CMF,2024-05-02,WORST,2041-01-02,19630.695,0.000,19630.695
CMF,2024-05-02,WORST,2041-01-15,8264.074,0.000,8264.074
CMF,2024-05-02,WORST,2041-02-01,39898.959,0.000,39898.959
CMF,2024-05-02,WORST,2041-03-01,7751.254,2711.125,10462.379
CMF,2024-05-02,WORST,2041-04-01,8010.348,24797.136,32807.485
CMF,2024-05-02,WORST,2041-05-01,19700.635,0.000,19700.635
CMF,2024-05-02,WORST,2041-05-15,3771.671,5222.540,8994.211
CMF,2024-05-02,WORST,2041-06-03,8110.107,53321.626,61431.733
CMF,2024-05-02,WORST,2041-07-01,19630.695,4765.656,24396.351
CMF,2024-05-02,WORST,2041-07-15,8264.074,0.000,8264.074
CMF,2024-05-02,WORST,2041-08-01,39898.959,197202.711,237101.669
CMF,2024-05-02,WORST,2041-09-03,7697.032,35926.305,43623.337
CMF,2024-05-02,WORST,2041-10-01,7514.406,39525.136,47039.541
CMF,2024-05-02,WORST,2041-11-01,19700.635,17706.570,37407.205
CMF,2024-05-02,WORST,2041-11-15,3667.220,0.000,3667.220
CMF,2024-05-02,WORST,2041-12-02,8067.216,0.000,8067.216
CMF,2024-05-02,WORST,2042-01-02,19559.210,0.000,19559.210
CMF,2024-05-02,WORST,2042-01-15,8264.074,82.911,8346.985
CMF,2024-05-02,WORST,2042-02-03,36529.941,0.000,36529.941
CMF,2024-05-02,WORST,2042-03-03,6439.611,0.000,6439.611
CMF,2024-05-02,WORST,2042-04-01,6723.902,26501.111,33225.013
CMF,2024-05-02,WORST,2042-05-01,19346.503,0.000,19346.503
CMF,2024-05-02,WORST,2042-05-15,3667.220,5431.689,9098.910
CMF,2024-05-02,WORST,2042-06-02,8067.216,34209.334,42276.550
CMF,2024-05-02,WORST,2042-07-01,19559.210,80321.936,99881.146
CMF,2024-05-02,WORST,2042-07-15,8262.416,0.000,8262.416
CMF,2024-05-02,WORST,2042-08-01,36529.941,196029.142,232559.083
CMF,2024-05-02,WORST,2042-09-02,6439.611,0.000,6439.611
CMF,2024-05-02,WORST,2042-10-01,6193.880,41162.690,47356.569
CMF,2024-05-02,WORST,2042-11-03,19346.503,23270.470,42616.973
CMF,2024-05-02,WORST,2042-11-17,3558.586,0.000,3558.586
CMF,2024-05-02,WORST,2042-12-01,7383.029,0.000,7383.029
CMF,2024-05-02,WORST,2043-01-02,17582.817,0.000,17582.817
CMF,2024-05-02,WORST,2043-01-15,8262.416,88706.277,96968.692
CMF,2024-05-02,WORST,2043-02-02,32925.864,0.000,32925.864
CMF,2024-05-02,WORST,2043-03-02,6439.611,3567.997,10007.608
CMF,2024-05-02,WORST,2043-04-01,5370.626,6695.053,12065.679
CMF,2024-05-02,WORST,2043-05-01,18881.094,0.000,18881.094
CMF,2024-05-02,WORST,2043-05-15,3558.586,6577.477,10136.064
CMF,2024-05-02,WORST,2043-06-01,7383.029,82926.051,90309.080
