STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
AGRH,2024-05-10,WORST,2031-01-13,2973.669,0.000,2973.669
AGRH,2024-05-10,WORST,2031-02-28,1934.148,0.000,1934.148
AGRH,2024-05-10,WORST,2031-03-10,842.452,0.000,842.452
AGRH,2024-05-10,WORST,2031-03-19,598.808,0.000,598.808
AGRH,2024-05-10,WORST,2031-03-25,6137.313,0.000,6137.313
AGRH,2024-05-10,WORST,2031-04-08,3127.335,0.000,3127.335
AGRH,2024-05-10,WORST,2031-04-15,2264.707,0.000,2264.707
AGRH,2024-05-10,WORST,2031-04-16,1302.155,0.000,1302.155
AGRH,2024-05-10,WORST,2031-05-09,4038.438,0.000,4038.438
AGRH,2024-05-10,WORST,2031-05-29,1144.142,0.000,1144.142
AGRH,2024-05-10,WORST,2031-06-11,2096.626,0.000,2096.626
AGRH,2024-05-10,WORST,2031-06-26,421.776,0.000,421.776
AGRH,2024-05-10,WORST,2031-07-03,1309.348,0.000,1309.348
AGRH,2024-05-10,WORST,2031-07-09,77380.631,0.000,77380.631
AGRH,2024-05-10,WORST,2031-07-15,87250.079,0.000,87250.079
AGRH,2024-05-10,WORST,2031-08-07,2217.236,0.000,2217.236
AGRH,2024-05-10,WORST,2031-08-11,790.893,0.000,790.893
AGRH,2024-05-10,WORST,2031-08-20,2856.163,0.000,2856.163
AGRH,2024-05-10,WORST,2031-08-26,4296.077,0.000,4296.077
AGRH,2024-05-10,WORST,2031-08-27,3614.723,0.000,3614.723
AGRH,2024-05-10,WORST,2031-09-04,1287.604,0.000,1287.604
AGRH,2024-05-10,WORST,2031-09-10,1670.312,0.000,1670.312
AGRH,2024-05-10,WORST,2031-10-08,1208.990,0.000,1208.990
AGRH,2024-05-10,WORST,2032-01-02,1473.932,0.000,1473.932
AGRH,2024-05-10,WORST,2032-01-13,2973.669,0.000,2973.669
AGRH,2024-05-10,WORST,2032-03-01,1934.148,0.000,1934.148
AGRH,2024-05-10,WORST,2032-03-10,850.001,0.000,850.001
AGRH,2024-05-10,WORST,2032-03-19,602.307,0.000,602.307
AGRH,2024-05-10,WORST,2032-03-24,2360.425,0.000,2360.425
AGRH,2024-05-10,WORST,2032-04-07,1659.845,0.000,1659.845
AGRH,2024-05-10,WORST,2032-04-14,3569.252,0.000,3569.252
AGRH,2024-05-10,WORST,2032-05-11,2056.004,0.000,2056.004
AGRH,2024-05-10,WORST,2032-05-26,1127.574,0.000,1127.574
AGRH,2024-05-10,WORST,2032-06-09,2078.250,0.000,2078.250
AGRH,2024-05-10,WORST,2032-06-28,422.995,0.000,422.995
AGRH,2024-05-10,WORST,2032-07-06,1313.145,0.000,1313.145
AGRH,2024-05-10,WORST,2032-07-08,70340.870,0.000,70340.870
AGRH,2024-05-10,WORST,2032-07-09,6665.053,0.000,6665.053
AGRH,2024-05-10,WORST,2032-07-14,87755.130,0.000,87755.130
AGRH,2024-05-10,WORST,2032-08-09,2223.629,0.000,2223.629
AGRH,2024-05-10,WORST,2032-08-11,798.023,0.000,798.023
AGRH,2024-05-10,WORST,2032-08-20,2873.327,0.000,2873.327
AGRH,2024-05-10,WORST,2032-08-25,4320.872,0.000,4320.872
AGRH,2024-05-10,WORST,2032-08-27,3635.719,0.000,3635.719
AGRH,2024-05-10,WORST,2032-09-07,1295.102,0.000,1295.102
AGRH,2024-05-10,WORST,2032-09-09,1675.324,0.000,1675.324
AGRH,2024-05-10,WORST,2032-10-07,1212.522,0.000,1212.522
AGRH,2024-05-10,WORST,2033-01-03,1478.287,0.000,1478.287
AGRH,2024-05-10,WORST,2033-01-12,2991.217,0.000,2991.217
AGRH,2024-05-10,WORST,2033-03-02,1951.618,0.000,1951.618
AGRH,2024-05-10,WORST,2033-03-09,839.940,0.000,839.940
AGRH,2024-05-10,WORST,2033-03-21,600.559,0.000,600.559
AGRH,2024-05-10,WORST,2033-03-23,2339.285,0.000,2339.285
AGRH,2024-05-10,WORST,2033-04-06,1645.047,0.000,1645.047
AGRH,2024-05-10,WORST,2033-04-13,2257.890,0.000,2257.890
AGRH,2024-05-10,WORST,2033-04-14,1294.650,0.000,1294.650
AGRH,2024-05-10,WORST,2033-05-11,2062.249,0.000,2062.249
AGRH,2024-05-10,WORST,2033-05-26,1134.201,0.000,1134.201
AGRH,2024-05-10,WORST,2033-06-09,2084.382,0.000,2084.382
AGRH,2024-05-10,WORST,2033-06-28,421.776,0.000,421.776
AGRH,2024-05-10,WORST,2033-07-07,70133.772,0.000,70133.772
AGRH,2024-05-10,WORST,2033-07-11,6645.503,0.000,6645.503
AGRH,2024-05-10,WORST,2033-07-13,58668.165,0.000,58668.165
AGRH,2024-05-10,WORST,2033-08-09,2217.240,0.000,2217.240
AGRH,2024-05-10,WORST,2033-08-10,788.521,0.000,788.521
AGRH,2024-05-10,WORST,2033-08-22,2864.745,0.000,2864.745
AGRH,2024-05-10,WORST,2033-08-24,2834.561,0.000,2834.561
AGRH,2024-05-10,WORST,2033-08-29,2267.713,0.000,2267.713
AGRH,2024-05-10,WORST,2033-09-09,1675.322,0.000,1675.322
AGRH,2024-05-10,WORST,2033-10-07,1212.521,0.000,1212.521
AGRH,2024-05-10,WORST,2034-01-04,504.995,0.000,504.995
AGRH,2024-05-10,WORST,2034-01-11,2964.872,0.000,2964.872
AGRH,2024-05-10,WORST,2034-03-01,1928.307,0.000,1928.307
AGRH,2024-05-10,WORST,2034-03-21,600.553,0.000,600.553
AGRH,2024-05-10,WORST,2034-03-23,2346.297,0.000,2346.297
AGRH,2024-05-10,WORST,2034-04-06,1649.956,0.000,1649.956
AGRH,2024-05-10,WORST,2034-04-13,2264.679,0.000,2264.679
AGRH,2024-05-10,WORST,2034-04-14,1294.637,0.000,1294.637
AGRH,2024-05-10,WORST,2034-05-10,2043.497,0.000,2043.497
AGRH,2024-05-10,WORST,2034-05-26,1134.189,0.000,1134.189
AGRH,2024-05-10,WORST,2034-06-28,424.209,0.000,424.209
AGRH,2024-05-10,WORST,2034-07-07,50436.770,0.000,50436.770
AGRH,2024-05-10,WORST,2034-07-11,5219.352,0.000,5219.352
AGRH,2024-05-10,WORST,2034-07-13,58838.090,0.000,58838.090
AGRH,2024-05-10,WORST,2034-08-09,2230.001,0.000,2230.001
AGRH,2024-05-10,WORST,2034-08-22,1311.085,0.000,1311.085
AGRH,2024-05-10,WORST,2034-08-24,2842.751,0.000,2842.751
AGRH,2024-05-10,WORST,2034-08-29,2267.701,0.000,2267.701
AGRH,2024-05-10,WORST,2034-09-11,1675.308,0.000,1675.308
AGRH,2024-05-10,WORST,2034-10-10,1212.514,0.000,1212.514
AGRH,2024-05-10,WORST,2035-01-03,503.510,0.000,503.510
AGRH,2024-05-10,WORST,2035-01-11,2973.659,0.000,2973.659
AGRH,2024-05-10,WORST,2035-03-21,604.054,0.000,604.054
AGRH,2024-05-10,WORST,2035-03-23,782.781,0.000,782.781
AGRH,2024-05-10,WORST,2035-04-06,1649.968,0.000,1649.968
AGRH,2024-05-10,WORST,2035-04-16,1294.642,0.000,1294.642
AGRH,2024-05-10,WORST,2035-05-09,680.329,0.000,680.329
AGRH,2024-05-10,WORST,2035-05-29,1134.195,0.000,1134.195
AGRH,2024-05-10,WORST,2035-06-27,420.558,0.000,420.558
AGRH,2024-05-10,WORST,2035-07-09,50437.051,0.000,50437.051
AGRH,2024-05-10,WORST,2035-07-11,5250.012,0.000,5250.012
AGRH,2024-05-10,WORST,2035-07-13,58838.336,0.000,58838.336
AGRH,2024-05-10,WORST,2035-08-08,2210.852,0.000,2210.852
AGRH,2024-05-10,WORST,2035-08-22,1318.900,0.000,1318.900
AGRH,2024-05-10,WORST,2035-08-24,2842.762,0.000,2842.762
AGRH,2024-05-10,WORST,2035-08-29,2280.842,0.000,2280.842
AGRH,2024-05-10,WORST,2035-09-11,1675.320,0.000,1675.320
AGRH,2024-05-10,WORST,2035-10-10,1212.520,0.000,1212.520
AGRH,2024-05-10,WORST,2036-01-03,507.972,0.000,507.972
AGRH,2024-05-10,WORST,2036-01-11,2973.669,0.000,2973.669
AGRH,2024-05-10,WORST,2036-03-19,598.808,0.000,598.808
AGRH,2024-05-10,WORST,2036-03-25,785.138,0.000,785.138
AGRH,2024-05-10,WORST,2036-04-08,1654.913,0.000,1654.913
AGRH,2024-05-10,WORST,2036-04-16,1305.913,0.000,1305.913
AGRH,2024-05-10,WORST,2036-05-09,684.488,0.000,684.488
AGRH,2024-05-10,WORST,2036-05-29,1147.462,0.000,1147.462
AGRH,2024-05-10,WORST,2036-06-26,421.776,0.000,421.776
AGRH,2024-05-10,WORST,2036-07-09,56085.624,0.000,56085.624
AGRH,2024-05-10,WORST,2036-07-15,59008.560,0.000,59008.560
AGRH,2024-05-10,WORST,2036-08-07,2217.236,0.000,2217.236
AGRH,2024-05-10,WORST,2036-08-20,1307.190,0.000,1307.190
AGRH,2024-05-10,WORST,2036-08-26,2850.965,0.000,2850.965
AGRH,2024-05-10,WORST,2036-08-27,2261.144,0.000,2261.144
AGRH,2024-05-10,WORST,2036-09-10,1685.326,0.000,1685.326
AGRH,2024-05-10,WORST,2036-10-08,1219.578,0.000,1219.578
AGRH,2024-05-10,WORST,2037-01-02,504.998,0.000,504.998
AGRH,2024-05-10,WORST,2037-01-13,2982.441,0.000,2982.441
AGRH,2024-05-10,WORST,2037-03-19,600.558,0.000,600.558
AGRH,2024-05-10,WORST,2037-03-25,787.488,0.000,787.488
AGRH,2024-05-10,WORST,2037-04-08,1659.845,0.000,1659.845
AGRH,2024-05-10,WORST,2037-04-15,1290.892,0.000,1290.892
AGRH,2024-05-10,WORST,2037-05-11,682.409,0.000,682.409
AGRH,2024-05-10,WORST,2037-05-28,1130.883,0.000,1130.883
AGRH,2024-05-10,WORST,2037-06-26,421.775,0.000,421.775
AGRH,2024-05-10,WORST,2037-07-08,50289.026,0.000,50289.026
AGRH,2024-05-10,WORST,2037-07-09,5219.392,0.000,5219.392
AGRH,2024-05-10,WORST,2037-07-15,59178.876,0.000,59178.876
AGRH,2024-05-10,WORST,2037-08-07,2217.242,0.000,2217.242
AGRH,2024-05-10,WORST,2037-08-20,1311.098,0.000,1311.098
AGRH,2024-05-10,WORST,2037-08-26,2859.173,0.000,2859.173
AGRH,2024-05-10,WORST,2037-08-27,2267.716,0.000,2267.716
AGRH,2024-05-10,WORST,2037-09-10,1675.324,0.000,1675.324
AGRH,2024-05-10,WORST,2037-10-07,1208.993,0.000,1208.993
AGRH,2024-05-10,WORST,2038-01-04,504.998,0.000,504.998
AGRH,2024-05-10,WORST,2038-01-13,2991.196,0.000,2991.196
AGRH,2024-05-10,WORST,2038-03-19,600.556,0.000,600.556
AGRH,2024-05-10,WORST,2038-03-24,780.429,0.000,780.429
AGRH,2024-05-10,WORST,2038-04-07,1645.033,0.000,1645.033
AGRH,2024-05-10,WORST,2038-04-14,1290.889,0.000,1290.889
AGRH,2024-05-10,WORST,2038-05-11,682.406,0.000,682.406
AGRH,2024-05-10,WORST,2038-05-26,1127.570,0.000,1127.570
AGRH,2024-05-10,WORST,2038-06-28,421.776,0.000,421.776
AGRH,2024-05-10,WORST,2038-07-08,50436.938,0.000,50436.938
AGRH,2024-05-10,WORST,2038-07-09,5219.369,0.000,5219.369
AGRH,2024-05-10,WORST,2038-07-14,41649.869,0.000,41649.869
AGRH,2024-05-10,WORST,2038-08-09,2217.235,0.000,2217.235
AGRH,2024-05-10,WORST,2038-08-20,1311.091,0.000,1311.091
AGRH,2024-05-10,WORST,2038-08-25,1419.300,0.000,1419.300
AGRH,2024-05-10,WORST,2038-08-27,1338.747,0.000,1338.747
AGRH,2024-05-10,WORST,2038-09-09,1670.311,0.000,1670.311
AGRH,2024-05-10,WORST,2038-10-07,1212.517,0.000,1212.517
AGRH,2024-05-10,WORST,2039-01-03,504.998,0.000,504.998
AGRH,2024-05-10,WORST,2039-01-12,2964.910,0.000,2964.910
AGRH,2024-05-10,WORST,2039-03-21,600.559,0.000,600.559
AGRH,2024-05-10,WORST,2039-03-23,780.436,0.000,780.436
AGRH,2024-05-10,WORST,2039-04-06,1645.047,0.000,1645.047
AGRH,2024-05-10,WORST,2039-04-14,1294.650,0.000,1294.650
AGRH,2024-05-10,WORST,2039-05-11,686.567,0.000,686.567
AGRH,2024-05-10,WORST,2039-05-26,1134.201,0.000,1134.201
AGRH,2024-05-10,WORST,2039-06-28,421.776,0.000,421.776
AGRH,2024-05-10,WORST,2039-07-07,36528.266,0.000,36528.266
AGRH,2024-05-10,WORST,2039-07-11,4233.752,0.000,4233.752
AGRH,2024-05-10,WORST,2039-07-13,41649.976,0.000,41649.976
AGRH,2024-05-10,WORST,2039-08-09,2217.240,0.000,2217.240
AGRH,2024-05-10,WORST,2039-08-22,1311.096,0.000,1311.096
