STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
NYF,2024-05-03,WORST,2026-02-17,56227.969,185440.613,241668.582
NYF,2024-05-03,WORST,2026-03-02,73070.814,91570.881,164641.695
NYF,2024-05-03,WORST,2026-03-16,131381.705,57854.406,189236.111
NYF,2024-05-03,WORST,2026-04-01,61785.441,103831.418,165616.858
NYF,2024-05-03,WORST,2026-04-15,8237.548,0.000,8237.548
NYF,2024-05-03,WORST,2026-05-01,99650.862,141762.452,241413.314
NYF,2024-05-03,WORST,2026-05-15,115477.011,135249.042,250726.054
NYF,2024-05-03,WORST,2026-06-01,35354.406,19157.088,54511.494
NYF,2024-05-03,WORST,2026-06-15,124352.969,365900.383,490253.352
NYF,2024-05-03,WORST,2026-07-01,130847.701,632183.908,763031.609
NYF,2024-05-03,WORST,2026-07-15,19806.513,0.000,19806.513
NYF,2024-05-03,WORST,2026-08-03,105536.398,229885.057,335421.456
NYF,2024-05-03,WORST,2026-08-17,51591.954,168582.375,220174.330
NYF,2024-05-03,WORST,2026-09-01,71239.396,130840.771,202080.167
NYF,2024-05-03,WORST,2026-09-15,129935.345,183908.046,313843.391
NYF,2024-05-03,WORST,2026-10-01,59237.548,31034.483,90272.031
NYF,2024-05-03,WORST,2026-10-15,8237.548,0.000,8237.548
NYF,2024-05-03,WORST,2026-11-02,96106.801,143678.161,239784.962
NYF,2024-05-03,WORST,2026-11-16,112295.019,412643.678,524938.697
NYF,2024-05-03,WORST,2026-12-01,34875.479,215708.812,250584.291
NYF,2024-05-03,WORST,2026-12-15,115762.931,494252.874,610015.805
NYF,2024-05-03,WORST,2027-01-04,115043.103,172413.793,287456.897
NYF,2024-05-03,WORST,2027-01-15,19806.513,0.000,19806.513
NYF,2024-05-03,WORST,2027-02-01,99789.272,179693.487,279482.759
NYF,2024-05-03,WORST,2027-02-16,47377.395,1038314.176,1085691.571
NYF,2024-05-03,WORST,2027-03-01,68066.680,0.000,68066.680
NYF,2024-05-03,WORST,2027-03-15,125337.644,633716.475,759054.119
NYF,2024-05-03,WORST,2027-04-01,58500.000,0.000,58500.000
NYF,2024-05-03,WORST,2027-04-15,8237.548,38314.176,46551.724
NYF,2024-05-03,WORST,2027-05-03,92514.847,315708.812,408223.659
NYF,2024-05-03,WORST,2027-05-17,101835.249,384291.188,486126.437
NYF,2024-05-03,WORST,2027-06-01,29482.759,0.000,29482.759
NYF,2024-05-03,WORST,2027-06-15,103502.395,529501.916,633004.310
NYF,2024-05-03,WORST,2027-07-01,110732.759,664750.958,775483.716
NYF,2024-05-03,WORST,2027-07-15,19806.513,8812.261,28618.774
NYF,2024-05-03,WORST,2027-08-02,95296.935,668199.234,763496.169
NYF,2024-05-03,WORST,2027-08-15,170.477,13793.103,13963.580
NYF,2024-05-03,WORST,2027-08-16,22159.004,249042.146,271201.149
NYF,2024-05-03,WORST,2027-09-01,68066.680,894013.142,962079.823
NYF,2024-05-03,WORST,2027-09-15,109494.732,38314.176,147808.908
NYF,2024-05-03,WORST,2027-10-01,58500.000,195402.299,253902.299
NYF,2024-05-03,WORST,2027-10-15,7279.693,76628.352,83908.046
NYF,2024-05-03,WORST,2027-11-01,84815.613,26053.640,110869.253
NYF,2024-05-03,WORST,2027-11-15,91883.142,191954.023,283837.165
NYF,2024-05-03,WORST,2027-12-01,29482.759,0.000,29482.759
NYF,2024-05-03,WORST,2027-12-15,90264.847,128735.632,219000.479
NYF,2024-05-03,WORST,2028-01-03,95020.115,100383.142,195403.257
NYF,2024-05-03,WORST,2028-01-18,19586.207,0.000,19586.207
NYF,2024-05-03,WORST,2028-02-01,78591.954,0.000,78591.954
NYF,2024-05-03,WORST,2028-02-15,15932.950,76628.352,92561.303
NYF,2024-05-03,WORST,2028-03-01,45706.744,5393.951,51100.695
NYF,2024-05-03,WORST,2028-03-15,108536.877,214559.387,323096.264
NYF,2024-05-03,WORST,2028-04-03,53614.943,229885.057,283500.000
NYF,2024-05-03,WORST,2028-04-17,5747.126,0.000,5747.126
NYF,2024-05-03,WORST,2028-05-01,84164.272,333333.333,417497.605
NYF,2024-05-03,WORST,2028-05-15,89000.000,424137.931,513137.931
NYF,2024-05-03,WORST,2028-06-01,29482.759,0.000,29482.759
NYF,2024-05-03,WORST,2028-06-15,87046.456,219540.230,306586.686
NYF,2024-05-03,WORST,2028-07-03,92702.107,907279.693,999981.801
NYF,2024-05-03,WORST,2028-07-17,19586.207,153256.705,172842.912
NYF,2024-05-03,WORST,2028-08-01,78591.954,395785.441,474377.395
NYF,2024-05-03,WORST,2028-08-15,14017.241,0.000,14017.241
NYF,2024-05-03,WORST,2028-09-01,45561.782,131417.625,176979.406
NYF,2024-05-03,WORST,2028-09-15,103172.893,55555.556,158728.448
NYF,2024-05-03,WORST,2028-10-02,47867.816,38697.318,86565.134
NYF,2024-05-03,WORST,2028-10-16,5747.126,229885.057,235632.184
NYF,2024-05-03,WORST,2028-11-01,75830.939,10727.969,86558.908
NYF,2024-05-03,WORST,2028-11-15,80122.605,95019.157,175141.762
NYF,2024-05-03,WORST,2028-12-01,29482.759,158620.690,188103.448
NYF,2024-05-03,WORST,2028-12-15,81557.950,0.000,81557.950
NYF,2024-05-03,WORST,2029-01-02,72510.536,153256.705,225767.241
NYF,2024-05-03,WORST,2029-01-16,15946.360,0.000,15946.360
NYF,2024-05-03,WORST,2029-02-01,68697.318,0.000,68697.318
NYF,2024-05-03,WORST,2029-02-15,14017.241,0.000,14017.241
NYF,2024-05-03,WORST,2029-03-01,42276.341,0.000,42276.341
NYF,2024-05-03,WORST,2029-03-15,101714.559,229885.057,331599.617
NYF,2024-05-03,WORST,2029-04-02,46900.383,0.000,46900.383
NYF,2024-05-03,WORST,2029-05-01,75562.739,153256.705,228819.444
NYF,2024-05-03,WORST,2029-05-15,77747.126,127586.207,205333.333
NYF,2024-05-03,WORST,2029-06-01,25613.027,164367.816,189980.843
NYF,2024-05-03,WORST,2029-06-15,81557.950,311877.395,393435.345
NYF,2024-05-03,WORST,2029-07-02,68679.119,255555.556,324234.674
NYF,2024-05-03,WORST,2029-07-16,15946.360,39846.743,55793.103
NYF,2024-05-03,WORST,2029-08-01,68697.318,482758.621,551455.939
NYF,2024-05-03,WORST,2029-08-15,14017.241,142911.877,156929.119
NYF,2024-05-03,WORST,2029-09-04,42276.341,153256.705,195533.046
NYF,2024-05-03,WORST,2029-09-17,95967.433,38314.176,134281.609
NYF,2024-05-03,WORST,2029-10-01,46900.383,102681.992,149582.375
NYF,2024-05-03,WORST,2029-11-01,72114.464,748275.862,820390.326
NYF,2024-05-03,WORST,2029-11-15,74557.471,344827.586,419385.057
NYF,2024-05-03,WORST,2029-12-03,22325.670,153256.705,175582.375
NYF,2024-05-03,WORST,2029-12-17,74910.441,76628.352,151538.793
NYF,2024-05-03,WORST,2030-01-02,62290.230,114942.529,177232.759
NYF,2024-05-03,WORST,2030-01-15,14950.192,0.000,14950.192
NYF,2024-05-03,WORST,2030-02-01,56628.352,0.000,56628.352
NYF,2024-05-03,WORST,2030-02-15,10444.444,0.000,10444.444
NYF,2024-05-03,WORST,2030-03-01,38444.923,85823.755,124268.678
NYF,2024-05-03,WORST,2030-03-15,95009.579,263601.533,358611.111
NYF,2024-05-03,WORST,2030-04-01,44333.333,76628.352,120961.686
NYF,2024-05-03,WORST,2030-05-01,55030.172,0.000,55030.172
NYF,2024-05-03,WORST,2030-05-15,67852.490,76628.352,144480.843
NYF,2024-05-03,WORST,2030-06-03,18494.253,0.000,18494.253
NYF,2024-05-03,WORST,2030-06-17,72994.732,215325.670,288320.402
NYF,2024-05-03,WORST,2030-07-01,59991.379,383141.762,443133.142
NYF,2024-05-03,WORST,2030-07-15,14950.192,53256.705,68206.897
NYF,2024-05-03,WORST,2030-08-01,56628.352,438314.176,494942.529
NYF,2024-05-03,WORST,2030-08-15,10444.444,0.000,10444.444
NYF,2024-05-03,WORST,2030-09-03,36299.330,40613.027,76912.356
NYF,2024-05-03,WORST,2030-09-16,89545.977,580459.770,670005.747
NYF,2024-05-03,WORST,2030-10-01,42417.625,0.000,42417.625
NYF,2024-05-03,WORST,2030-11-01,55030.172,261302.682,316332.854
NYF,2024-05-03,WORST,2030-11-15,65840.996,347509.579,413350.575
NYF,2024-05-03,WORST,2030-12-02,18494.253,114942.529,133436.782
NYF,2024-05-03,WORST,2030-12-16,67803.161,191570.881,259374.042
NYF,2024-05-03,WORST,2031-01-02,50412.835,0.000,50412.835
NYF,2024-05-03,WORST,2031-01-15,13618.774,0.000,13618.774
NYF,2024-05-03,WORST,2031-02-03,46436.782,0.000,46436.782
NYF,2024-05-03,WORST,2031-02-18,10444.444,0.000,10444.444
NYF,2024-05-03,WORST,2031-03-03,35284.004,76628.352,111912.356
NYF,2024-05-03,WORST,2031-03-17,76183.908,464367.816,540551.724
NYF,2024-05-03,WORST,2031-04-01,42417.625,0.000,42417.625
NYF,2024-05-03,WORST,2031-05-01,49037.835,206896.552,255934.387
NYF,2024-05-03,WORST,2031-05-15,59136.015,417624.521,476760.536
NYF,2024-05-03,WORST,2031-06-02,16195.402,0.000,16195.402
NYF,2024-05-03,WORST,2031-06-16,63971.743,62452.107,126423.851
NYF,2024-05-03,WORST,2031-07-01,50412.835,0.000,50412.835
NYF,2024-05-03,WORST,2031-07-15,13618.774,0.000,13618.774
NYF,2024-05-03,WORST,2031-08-01,46436.782,68965.517,115402.299
NYF,2024-05-03,WORST,2031-08-15,10444.444,22988.506,33432.950
NYF,2024-05-03,WORST,2031-09-02,33751.437,162068.966,195820.402
NYF,2024-05-03,WORST,2031-09-15,65724.138,0.000,65724.138
NYF,2024-05-03,WORST,2031-10-01,42417.625,76628.352,119045.977
NYF,2024-05-03,WORST,2031-11-03,43865.421,319157.088,363022.510
NYF,2024-05-03,WORST,2031-11-17,49965.517,134099.617,184065.134
NYF,2024-05-03,WORST,2031-12-01,16195.402,153256.705,169452.107
NYF,2024-05-03,WORST,2031-12-15,62410.441,114942.529,177352.969
NYF,2024-05-03,WORST,2032-01-02,50412.835,0.000,50412.835
NYF,2024-05-03,WORST,2032-01-15,13618.774,0.000,13618.774
NYF,2024-05-03,WORST,2032-02-02,45057.471,268199.234,313256.705
NYF,2024-05-03,WORST,2032-02-17,9869.732,248659.004,258528.736
NYF,2024-05-03,WORST,2032-03-01,30082.854,0.000,30082.854
NYF,2024-05-03,WORST,2032-03-15,65724.138,260153.257,325877.395
NYF,2024-05-03,WORST,2032-04-01,40501.916,345977.011,386478.927
NYF,2024-05-03,WORST,2032-05-03,36604.885,34482.759,71087.644
NYF,2024-05-03,WORST,2032-05-17,46852.490,76628.352,123480.843
NYF,2024-05-03,WORST,2032-06-01,13130.268,0.000,13130.268
NYF,2024-05-03,WORST,2032-06-15,59536.877,214942.529,274479.406
NYF,2024-05-03,WORST,2032-07-01,50412.835,168624.235,219037.070
NYF,2024-05-03,WORST,2032-07-15,13618.774,0.000,13618.774
NYF,2024-05-03,WORST,2032-08-02,38352.490,383141.762,421494.253
NYF,2024-05-03,WORST,2032-08-16,4321.839,0.000,4321.839
NYF,2024-05-03,WORST,2032-09-01,30082.854,306513.410,336596.264
NYF,2024-05-03,WORST,2032-09-15,59220.307,397318.008,456538.314
NYF,2024-05-03,WORST,2032-10-01,32816.092,222605.364,255421.456
NYF,2024-05-03,WORST,2032-11-01,35656.609,285440.613,321097.222
NYF,2024-05-03,WORST,2032-11-15,44936.782,145593.870,190530.651
NYF,2024-05-03,WORST,2032-12-01,13130.268,0.000,13130.268
NYF,2024-05-03,WORST,2032-12-15,55046.456,76628.352,131674.808
NYF,2024-05-03,WORST,2033-01-03,46636.780,0.000,46636.780
NYF,2024-05-03,WORST,2033-01-18,13618.774,0.000,13618.774
NYF,2024-05-03,WORST,2033-02-01,28295.019,0.000,28295.019
NYF,2024-05-03,WORST,2033-02-15,4321.839,0.000,4321.839
NYF,2024-05-03,WORST,2033-03-01,22132.663,210727.969,232860.632
NYF,2024-05-03,WORST,2033-03-15,49287.356,347126.437,396413.793
NYF,2024-05-03,WORST,2033-04-01,27250.958,172796.935,200047.893
NYF,2024-05-03,WORST,2033-05-02,28178.161,0.000,28178.161
NYF,2024-05-03,WORST,2033-05-16,43021.073,0.000,43021.073
NYF,2024-05-03,WORST,2033-06-01,13130.268,0.000,13130.268
NYF,2024-05-03,WORST,2033-06-15,53130.747,414942.529,468073.276
NYF,2024-05-03,WORST,2033-07-01,46636.780,232758.454,279395.234
NYF,2024-05-03,WORST,2033-07-15,13618.774,195019.157,208637.931
NYF,2024-05-03,WORST,2033-08-01,28295.019,574712.644,603007.663
NYF,2024-05-03,WORST,2033-08-15,4321.839,7662.835,11984.674
NYF,2024-05-03,WORST,2033-09-01,19163.314,153256.705,172420.019
NYF,2024-05-03,WORST,2033-09-15,40609.195,421455.939,462065.134
NYF,2024-05-03,WORST,2033-10-03,22931.034,113026.820,135957.854
NYF,2024-05-03,WORST,2033-11-01,28178.161,755938.697,784116.858
NYF,2024-05-03,WORST,2033-11-15,43021.073,248275.862,291296.935
NYF,2024-05-03,WORST,2033-12-01,13130.268,99616.858,112747.126
NYF,2024-05-03,WORST,2033-12-15,42477.969,38314.176,80792.146
NYF,2024-05-03,WORST,2034-01-03,40810.635,0.000,40810.635
NYF,2024-05-03,WORST,2034-01-17,8743.295,0.000,8743.295
NYF,2024-05-03,WORST,2034-02-01,13927.203,191570.881,205498.084
NYF,2024-05-03,WORST,2034-02-15,4206.897,0.000,4206.897
NYF,2024-05-03,WORST,2034-03-01,15331.897,104597.701,119929.598
NYF,2024-05-03,WORST,2034-03-15,30072.797,0.000,30072.797
NYF,2024-05-03,WORST,2034-04-03,20105.364,416858.238,436963.602
NYF,2024-05-03,WORST,2034-05-01,9279.693,99616.858,108896.552
NYF,2024-05-03,WORST,2034-05-15,36718.391,442145.594,478863.985
NYF,2024-05-03,WORST,2034-06-01,10639.847,0.000,10639.847
NYF,2024-05-03,WORST,2034-06-15,41520.115,996168.582,1037688.697
NYF,2024-05-03,WORST,2034-07-03,40810.635,332916.010,373726.645
NYF,2024-05-03,WORST,2034-07-17,8743.295,142528.736,151272.031
NYF,2024-05-03,WORST,2034-08-01,9137.931,0.000,9137.931
NYF,2024-05-03,WORST,2034-08-15,4206.897,0.000,4206.897
NYF,2024-05-03,WORST,2034-09-01,12586.207,0.000,12586.207
NYF,2024-05-03,WORST,2034-09-15,30072.797,0.000,30072.797
NYF,2024-05-03,WORST,2034-10-02,9300.766,0.000,9300.766
NYF,2024-05-03,WORST,2034-11-01,6789.272,0.000,6789.272
NYF,2024-05-03,WORST,2034-11-15,25521.073,0.000,25521.073
NYF,2024-05-03,WORST,2034-12-01,10639.847,0.000,10639.847
NYF,2024-05-03,WORST,2034-12-15,16615.900,0.000,16615.900
NYF,2024-05-03,WORST,2035-01-02,31655.445,0.000,31655.445
NYF,2024-05-03,WORST,2035-01-16,5180.077,0.000,5180.077
NYF,2024-05-03,WORST,2035-02-01,9137.931,0.000,9137.931
NYF,2024-05-03,WORST,2035-02-15,4206.897,0.000,4206.897
NYF,2024-05-03,WORST,2035-03-01,12586.207,0.000,12586.207
NYF,2024-05-03,WORST,2035-03-15,30072.797,0.000,30072.797
NYF,2024-05-03,WORST,2035-04-02,9300.766,0.000,9300.766
NYF,2024-05-03,WORST,2035-05-01,6789.272,0.000,6789.272
NYF,2024-05-03,WORST,2035-05-15,25521.073,0.000,25521.073
NYF,2024-05-03,WORST,2035-06-01,10639.847,0.000,10639.847
NYF,2024-05-03,WORST,2035-06-15,16615.900,0.000,16615.900
NYF,2024-05-03,WORST,2035-07-02,31655.445,3196.520,34851.965
NYF,2024-05-03,WORST,2035-07-16,5180.077,0.000,5180.077
NYF,2024-05-03,WORST,2035-08-01,9137.931,0.000,9137.931
NYF,2024-05-03,WORST,2035-08-15,4206.897,0.000,4206.897
NYF,2024-05-03,WORST,2035-09-04,12586.207,0.000,12586.207
NYF,2024-05-03,WORST,2035-09-17,30072.797,0.000,30072.797
NYF,2024-05-03,WORST,2035-10-01,9300.766,0.000,9300.766
NYF,2024-05-03,WORST,2035-11-01,6789.272,0.000,6789.272
NYF,2024-05-03,WORST,2035-11-15,25521.073,0.000,25521.073
NYF,2024-05-03,WORST,2035-12-03,10639.847,0.000,10639.847
NYF,2024-05-03,WORST,2035-12-17,16615.900,0.000,16615.900
NYF,2024-05-03,WORST,2036-01-02,31567.541,0.000,31567.541
NYF,2024-05-03,WORST,2036-01-15,5180.077,0.000,5180.077
NYF,2024-05-03,WORST,2036-02-01,9137.931,0.000,9137.931
NYF,2024-05-03,WORST,2036-02-15,4206.897,0.000,4206.897
NYF,2024-05-03,WORST,2036-03-03,12586.207,0.000,12586.207
NYF,2024-05-03,WORST,2036-03-17,30072.797,0.000,30072.797
NYF,2024-05-03,WORST,2036-04-01,9300.766,0.000,9300.766
NYF,2024-05-03,WORST,2036-05-01,6789.272,0.000,6789.272
NYF,2024-05-03,WORST,2036-05-15,25521.073,0.000,25521.073
NYF,2024-05-03,WORST,2036-06-02,10639.847,0.000,10639.847
NYF,2024-05-03,WORST,2036-06-16,16615.900,0.000,16615.900
NYF,2024-05-03,WORST,2036-07-01,31567.541,3372.769,34940.310
NYF,2024-05-03,WORST,2036-07-15,5180.077,0.000,5180.077
NYF,2024-05-03,WORST,2036-08-01,9137.931,0.000,9137.931
NYF,2024-05-03,WORST,2036-08-15,4206.897,0.000,4206.897
NYF,2024-05-03,WORST,2036-09-02,12586.207,149425.287,162011.494
NYF,2024-05-03,WORST,2036-09-15,30072.797,0.000,30072.797
NYF,2024-05-03,WORST,2036-10-01,9300.766,0.000,9300.766
NYF,2024-05-03,WORST,2036-11-03,6789.272,0.000,6789.272
NYF,2024-05-03,WORST,2036-11-17,25521.073,26819.923,52340.996
NYF,2024-05-03,WORST,2036-12-01,10639.847,0.000,10639.847
NYF,2024-05-03,WORST,2036-12-15,16615.900,0.000,16615.900
NYF,2024-05-03,WORST,2037-01-02,31474.789,0.000,31474.789
NYF,2024-05-03,WORST,2037-01-15,5180.077,0.000,5180.077
NYF,2024-05-03,WORST,2037-02-02,9137.931,0.000,9137.931
NYF,2024-05-03,WORST,2037-02-17,4206.897,0.000,4206.897
NYF,2024-05-03,WORST,2037-03-02,10344.828,0.000,10344.828
NYF,2024-05-03,WORST,2037-03-16,30072.797,0.000,30072.797
NYF,2024-05-03,WORST,2037-04-01,9300.766,0.000,9300.766
NYF,2024-05-03,WORST,2037-05-01,6789.272,0.000,6789.272
NYF,2024-05-03,WORST,2037-05-15,24984.674,0.000,24984.674
NYF,2024-05-03,WORST,2037-06-01,10639.847,0.000,10639.847
NYF,2024-05-03,WORST,2037-06-15,16615.900,0.000,16615.900
NYF,2024-05-03,WORST,2037-07-01,31474.789,3559.700,35034.490
NYF,2024-05-03,WORST,2037-07-15,5180.077,0.000,5180.077
NYF,2024-05-03,WORST,2037-08-03,9137.931,0.000,9137.931
NYF,2024-05-03,WORST,2037-08-17,4206.897,0.000,4206.897
NYF,2024-05-03,WORST,2037-09-01,10344.828,0.000,10344.828
NYF,2024-05-03,WORST,2037-09-15,30072.797,0.000,30072.797
NYF,2024-05-03,WORST,2037-10-01,9300.766,0.000,9300.766
NYF,2024-05-03,WORST,2037-11-02,6789.272,0.000,6789.272
NYF,2024-05-03,WORST,2037-11-16,24984.674,0.000,24984.674
NYF,2024-05-03,WORST,2037-12-01,10639.847,0.000,10639.847
NYF,2024-05-03,WORST,2037-12-15,16615.900,0.000,16615.900
NYF,2024-05-03,WORST,2038-01-04,31376.897,0.000,31376.897
NYF,2024-05-03,WORST,2038-01-15,5180.077,0.000,5180.077
NYF,2024-05-03,WORST,2038-02-01,9137.931,0.000,9137.931
NYF,2024-05-03,WORST,2038-02-16,4206.897,0.000,4206.897
NYF,2024-05-03,WORST,2038-03-01,10344.828,0.000,10344.828
NYF,2024-05-03,WORST,2038-03-15,30072.797,0.000,30072.797
NYF,2024-05-03,WORST,2038-04-01,9300.766,0.000,9300.766
NYF,2024-05-03,WORST,2038-05-03,6789.272,0.000,6789.272
NYF,2024-05-03,WORST,2038-05-17,24984.674,0.000,24984.674
NYF,2024-05-03,WORST,2038-06-01,10639.847,0.000,10639.847
NYF,2024-05-03,WORST,2038-06-15,16615.900,0.000,16615.900
NYF,2024-05-03,WORST,2038-07-01,31376.897,26209.970,57586.867
NYF,2024-05-03,WORST,2038-07-15,5180.077,0.000,5180.077
NYF,2024-05-03,WORST,2038-08-02,9137.931,0.000,9137.931
NYF,2024-05-03,WORST,2038-08-16,4206.897,0.000,4206.897
NYF,2024-05-03,WORST,2038-09-01,10344.828,0.000,10344.828
NYF,2024-05-03,WORST,2038-09-15,30072.797,0.000,30072.797
NYF,2024-05-03,WORST,2038-10-01,9300.766,0.000,9300.766
NYF,2024-05-03,WORST,2038-11-01,6789.272,0.000,6789.272
NYF,2024-05-03,WORST,2038-11-15,24984.674,39080.460,64065.134
NYF,2024-05-03,WORST,2038-12-01,10639.847,0.000,10639.847
NYF,2024-05-03,WORST,2038-12-15,16615.900,0.000,16615.900
NYF,2024-05-03,WORST,2039-01-03,30824.538,0.000,30824.538
NYF,2024-05-03,WORST,2039-01-18,5180.077,0.000,5180.077
NYF,2024-05-03,WORST,2039-02-01,9137.931,0.000,9137.931
NYF,2024-05-03,WORST,2039-02-15,4206.897,0.000,4206.897
NYF,2024-05-03,WORST,2039-03-01,10344.828,0.000,10344.828
NYF,2024-05-03,WORST,2039-03-15,30072.797,0.000,30072.797
NYF,2024-05-03,WORST,2039-04-01,9300.766,0.000,9300.766
NYF,2024-05-03,WORST,2039-05-02,6789.272,0.000,6789.272
NYF,2024-05-03,WORST,2039-05-16,24203.065,0.000,24203.065
NYF,2024-05-03,WORST,2039-06-01,10639.847,38314.176,48954.023
NYF,2024-05-03,WORST,2039-06-15,16615.900,0.000,16615.900
NYF,2024-05-03,WORST,2039-07-01,30824.538,27334.726,58159.264
NYF,2024-05-03,WORST,2039-07-15,5180.077,0.000,5180.077
NYF,2024-05-03,WORST,2039-08-01,9137.931,0.000,9137.931
NYF,2024-05-03,WORST,2039-08-15,4206.897,0.000,4206.897
NYF,2024-05-03,WORST,2039-09-01,10344.828,10610.609,20955.436
NYF,2024-05-03,WORST,2039-09-15,30072.797,0.000,30072.797
NYF,2024-05-03,WORST,2039-10-03,9300.766,0.000,9300.766
NYF,2024-05-03,WORST,2039-11-01,6789.272,0.000,6789.272
NYF,2024-05-03,WORST,2039-11-15,24203.065,18773.946,42977.011
NYF,2024-05-03,WORST,2039-12-01,9873.563,0.000,9873.563
NYF,2024-05-03,WORST,2039-12-15,16615.900,0.000,16615.900
NYF,2024-05-03,WORST,2040-01-03,30248.142,0.000,30248.142
NYF,2024-05-03,WORST,2040-01-17,5180.077,0.000,5180.077
NYF,2024-05-03,WORST,2040-02-01,9137.931,0.000,9137.931
NYF,2024-05-03,WORST,2040-02-15,4206.897,0.000,4206.897
NYF,2024-05-03,WORST,2040-03-01,10132.616,0.000,10132.616
NYF,2024-05-03,WORST,2040-03-15,30072.797,38314.176,68386.973
NYF,2024-05-03,WORST,2040-04-02,9300.766,0.000,9300.766
NYF,2024-05-03,WORST,2040-05-01,6789.272,0.000,6789.272
NYF,2024-05-03,WORST,2040-05-15,24203.065,0.000,24203.065
NYF,2024-05-03,WORST,2040-06-01,9873.563,0.000,9873.563
NYF,2024-05-03,WORST,2040-06-15,16615.900,0.000,16615.900
NYF,2024-05-03,WORST,2040-07-02,30248.142,82773.547,113021.688
NYF,2024-05-03,WORST,2040-07-16,5180.077,0.000,5180.077
NYF,2024-05-03,WORST,2040-08-01,9137.931,0.000,9137.931
NYF,2024-05-03,WORST,2040-08-15,4206.897,0.000,4206.897
NYF,2024-05-03,WORST,2040-09-04,10132.616,11036.302,21168.917
NYF,2024-05-03,WORST,2040-09-17,29498.084,14421.898,43919.982
NYF,2024-05-03,WORST,2040-10-01,9300.766,0.000,9300.766
NYF,2024-05-03,WORST,2040-11-01,6789.272,0.000,6789.272
NYF,2024-05-03,WORST,2040-11-15,24203.065,37104.928,61307.993
NYF,2024-05-03,WORST,2040-12-03,9873.563,0.000,9873.563
NYF,2024-05-03,WORST,2040-12-17,16615.900,0.000,16615.900
