"MFC","MANULIFE FINANCIAL CORP","Aandelen","1,07","Canada","Toronto Stock Exchange"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","1,07","-","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aandelen","1,07","Canada","Toronto Stock Exchange"
"AMZN","AMAZON COM INC","Aandelen","1,07","Verenigde Staten","NASDAQ"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","1,07","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1,07","-","-"
"TD","TORONTO DOMINION","Aandelen","1,07","Canada","Toronto Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1,02","-","-"
"-","TREASURY NOTE","-","1,01","-","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aandelen","0,94","Verenigd Koninkrijk","London Stock Exchange"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,83","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0,80","-","-"
"-","FRANCE REPUBLIC OF","-","0,79","-","-"
"NVDA","NVIDIA CORP","Aandelen","0,66","Verenigde Staten","NASDAQ"
"-","CANADA (GOVERNMENT OF)","-","0,65","-","-"
"-","IRELAND GOVERNMENT","-","0,61","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,56","Frankrijk","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,51","Ierland","-"
"CRH","CRH PLC","Aandelen","0,48","Ierland","London Stock Exchange"
"-","AIB GROUP PLC","-","0,46","-","-"
"WDAY","WORKDAY INC CLASS A","Aandelen","0,45","Verenigde Staten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,41","Frankrijk","-"
"NG.","NATIONAL GRID PLC","Aandelen","0,41","Verenigd Koninkrijk","London Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aandelen","0,41","Verenigde Staten","NASDAQ"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0,41","-","-"
"9984","SOFTBANK GROUP CORP","Aandelen","0,41","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aandelen","0,41","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aandelen","0,41","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aandelen","0,41","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0,41","-","-"
"8035","TOKYO ELECTRON LTD","Aandelen","0,41","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,37","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,33","Frankrijk","-"
"6841","YOKOGAWA ELECTRIC CORP","Aandelen","0,33","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligaties","0,33","Verenigd Koninkrijk","-"
"UKT","UK CONV GILT","Obligaties","0,25","Verenigd Koninkrijk","Boerse Duesseldorf"
"-","TREASURY BILL","-","0,25","-","-"
"BZU","BUZZI UNICEM SENZA VINCOLI DI RAPP","Aandelen","0,25","Italië","Borsa Italiana"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,22","Spanje","-"
"-","YELLOW CAKE PLC COMMON STOCK","-","0,21","-","-"
"AAPL","APPLE INC","Aandelen","0,20","Verenigde Staten","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Aandelen","0,20","Verenigde Staten","NASDAQ"
"TT","TRANE TECHNOLOGIES PLC","Aandelen","0,20","Ierland","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Aandelen","0,20","Verenigde Staten","NASDAQ"
"MRK","MERCK & CO INC","Aandelen","0,20","Verenigde Staten","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Aandelen","0,20","Verenigde Staten","New York Stock Exchange Inc."
"AER","AERCAP HOLDINGS NV","Aandelen","0,20","Verenigde Staten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aandelen","0,20","Verenigde Staten","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Aandelen","0,20","Verenigde Staten","NASDAQ"
"RAA","RATIONAL AG","Aandelen","0,19","Duitsland","Xetra"
"JET2","JET2 PLC","Aandelen","0,18","Verenigd Koninkrijk","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,16","België","-"
"-","TREASURY BILL","-","0,15","-","-"
"UKTI","UK I/L GILT","Obligaties","0,14","Verenigd Koninkrijk","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,14","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,12","België","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,11","-","-"
"IRISH","IRELAND (GOVERNMENT)","Obligaties","0,10","Ierland","-"
"-","LOTTOMATICA GROUP SPA COMMON STOCK","-","0,09","-","-"
"IRISH","IRELAND (GOVERNMENT)","Obligaties","0,09","Ierland","-"
"-","SGS LTD COMMON STOCK","-","0,09","-","-"
"SQZ","SERICA ENERGY PLC","Aandelen","0,08","Verenigd Koninkrijk","London Stock Exchange"
"DEZ","DEUTZ AG","Aandelen","0,07","Duitsland","Xetra"
"-","SUNWELS CO LTD COMMON STOCK","-","0,07","-","-"
"-","GAMMA COMMUNICATIONS PLC","-","0,07","-","-"
"ANIM","ANIMA HOLDING","Aandelen","0,07","Italië","Borsa Italiana"
"ENAV","ENAV SPA","Aandelen","0,06","Italië","Borsa Italiana"
"RWS","RWS HOLDINGS PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"FTK","FLATEXDEGIRO N AG","Aandelen","0,06","Duitsland","Xetra"
"AG1","AUTO1 GROUP","Aandelen","0,06","Duitsland","Xetra"
"HYQ","HYPOPORT N","Aandelen","0,06","Duitsland","Xetra"
"CVSG","CVS GROUP PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"IRE","IREN","Aandelen","0,06","Italië","Borsa Italiana"
"ENC","ENCE ENERGIA Y CELULOSA SA","Aandelen","0,06","Spanje","Bolsa De Madrid"
"-","ARISTON HOLDING NV COMMON STOCK EUR.01","-","0,06","-","-"
"MARR","MARR","Aandelen","0,05","Italië","Borsa Italiana"
"AFX","ALPHA FX GROUP PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"RWAY","RAI WAY SPA","Aandelen","0,05","Italië","Borsa Italiana"
"-","MFE MEDIAFOREUROPE NV COMMON STOCK","-","0,05","-","-"
"-","UK CONV GILT","-","0,05","-","-"
"-","MARLOWE PLC COMMON STOCK GBP.5","-","0,05","-","-"
"AWE","ALPHAWAVE IP GROUP PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"UKT","UK CONV GILT","Obligaties","0,04","Verenigd Koninkrijk","-"
"SFQ","SAF-HOLLAND","Aandelen","0,04","Duitsland","Xetra"
"-","Thyssenkrupp Nucera Ag & Co Kgaa","-","0,04","-","-"
"GYC","GRAND CITY PROPERTIES SA","Aandelen","0,04","Luxemburg","Xetra"
"BEKB","BEKAERT (D) SA","Aandelen","0,04","België","Nyse Euronext - Euronext Brussels"
"POLR","POLAR CAPITAL HOLDINGS PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"A3M","ATRESMEDIA CORP SA","Aandelen","0,04","Spanje","Bolsa De Madrid"
"GEST","GESTAMP AUTOMOCION SA","Aandelen","0,04","Spanje","Bolsa De Madrid"
"RNWH","RENEW HOLDINGS PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"SZG","SALZGITTER AG","Aandelen","0,04","Duitsland","Xetra"
"-","EUROPEAN INVESTMENT BANK","-","0,03","-","-"
"-","Ionos Group Se","-","0,03","-","-"
"-","TRESOR PUBLIC ZCP 02/10/24","-","0,03","-","-"
"SGL","SGL CARBON","Aandelen","0,03","Duitsland","Xetra"
"-","MUTARES","-","0,03","-","-"
"-","ATALAYA MINING PLC COMMON STOCK GBP.075","-","0,03","-","-"
"BOO","BOOHOO GROUP PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"UKTI","UK I/L GILT","Obligaties","0,03","Verenigd Koninkrijk","-"
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"-","KFW","-","0,02","-","-"
"PAF","PAN AFRICAN RESOURCES PLC","Aandelen","0,02","Zuid-Afrika","London Stock Exchange"
"CEC","CECONOMY AG","Aandelen","0,02","Duitsland","Xetra"
"TLGO","TALGO SA","Aandelen","0,02","Spanje","Bolsa De Madrid"
"AMS","ADVANCED MEDICAL SOLUTIONS GROUP P","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"KCO","KLOECKNER & CO","Aandelen","0,02","Duitsland","Xetra"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,02","Ierland","-"
"LDA","LINEA DIRECTA ASEGURADORA SA","Aandelen","0,02","Spanje","Bolsa De Madrid"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Aandelen","0,02","Spanje","Bolsa De Madrid"
"HBH","HORNBACH HOLDING AG","Aandelen","0,02","Duitsland","Xetra"
"TLW","TULLOW OIL PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"KWS","KEYWORDS STUDIOS PLC","Aandelen","0,02","Ierland","London Stock Exchange"
"DMP","DERMAPHARM HOLDING","Aandelen","0,02","Duitsland","Xetra"
"AEDAS","AEDAS HOMES SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"JSG","JOHNSON SERVICE GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"UKT","UK CONV GILT","Obligaties","0,01","Verenigd Koninkrijk","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,01","-","-"
"EDR","EDREAMS ODIGEO SA","Aandelen","0,01","Luxemburg","Bolsa De Madrid"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0,01","-","-"
"WUW","WUESTENROT & WUERTTEMBERGISCHE AG","Aandelen","0,01","Duitsland","Xetra"
"-","UK CONV GILT","-","0,01","-","-"
"CWC","CEWE STIFTUNG","Aandelen","0,01","Duitsland","Xetra"
"-","LU VE SPA COMMON STOCK","-","0,01","-","-"
"AUB","AUBAY SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"ASC","ASCOPIAVE","Aandelen","0,01","Italië","Borsa Italiana"
"UKT","UK CONV GILT","Obligaties","0,01","Verenigd Koninkrijk","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,01","Frankrijk","-"
"ADV","ADVA OPTICAL NETWORKING","Aandelen","0,01","Duitsland","Xetra"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,01","Duitsland","-"
"DOM","GLOBAL DOMINION ACCESS SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Aandelen","0,01","Spanje","Bolsa De Madrid"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,01","Frankrijk","-"
"CASH","PROSEGUR CASH SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"-","UK I/L GILT","-","0,01","-","-"
"ZV","ZIGNAGO VETRO","Aandelen","0,01","Italië","Borsa Italiana"
"WBD","WEBUILD","Aandelen","0,01","Italië","Borsa Italiana"
"FIE","FIELMANN AG","Aandelen","0,00","Duitsland","Xetra"
"UKTI","UK I/L GILT","Obligaties","0,00","Verenigd Koninkrijk","Boerse Duesseldorf"
"ONT","ONTARIO (PROVINCE OF)","Obligaties","0,00","Canada","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"DOL","DOLLARAMA INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,00","Oostenrijk","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,00","Duitsland","-"
"-","ONTARIO PROVINCE OF","-","0,00","-","-"
"-","KREDITANSTALT FUER WIEDERAUFBAU","-","0,00","-","-"
"WAC","WACKER NEUSON N","Aandelen","0,00","Duitsland","Xetra"
"GNC","GREENCORE GROUP PLC","Aandelen","0,00","Ierland","London Stock Exchange"
"POW","POWER CORPORATION OF CANADA","Aandelen","0,00","Canada","Toronto Stock Exchange"
"-","KFW","-","0,00","-","-"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,00","België","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligaties","0,00","Supranationaal","-"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"JST","JOST WERKE AG","Aandelen","0,00","Duitsland","Xetra"
"CANRRB","CANADA (GOVERNMENT)","Obligaties","0,00","Canada","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obligaties","0,00","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 458 0.2 03/26","-","0,00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,00","België","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,00","Ierland","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","0,00","-","-"
"-","DREDGING ENVIRONMENTAL + MAR COMMON STOC","-","0,00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,00","Spanje","-"
"PAT","PATRIZIA AG","Aandelen","0,00","Duitsland","Xetra"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,00","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"ONTEX","ONTEX GROUP NV","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"-","RENEWI PLC","-","0,00","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,00","Nederland","-"
