﻿Fund Holdings as of,"29/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"DVA","DAVITA INC 144A","Rechtspersonen","Obligaties","5.137.911,85","0,34","5.137.911,85","5.695.000,00","5.695.000,00","88,32","Verenigde Staten","-","4,96","01/jun/2030","4,63","USD","09/jun/2020"
"CHTR","CCO HOLDINGS LLC 144A","Rechtspersonen","Obligaties","5.040.928,77","0,33","5.040.928,77","5.960.000,00","5.960.000,00","83,81","Verenigde Staten","-","4,86","01/mrt/2030","4,75","USD","01/okt/2019"
"AAL","AADVANTAGE LOYALTY IP LTD 144A","Rechtspersonen","Obligaties","4.803.644,35","0,31","4.803.644,35","4.844.667,00","4.844.667,00","99,02","Verenigde Staten","-","1,83","20/apr/2026","5,50","USD","24/mrt/2021"
"CHTR","CCO HOLDINGS LLC 144A","Rechtspersonen","Obligaties","4.674.689,06","0,31","4.674.689,06","5.860.000,00","5.860.000,00","78,73","Verenigde Staten","-","5,59","01/feb/2031","4,25","USD","09/jul/2020"
"TDG","TRANSDIGM INC 144A","Rechtspersonen","Obligaties","4.597.609,49","0,30","4.597.609,49","4.535.000,00","4.535.000,00","100,24","Verenigde Staten","-","4,50","01/mrt/2032","6,63","USD","27/feb/2024"
"CHTR","CCO HOLDINGS LLC","Rechtspersonen","Obligaties","4.532.221,80","0,30","4.532.221,80","5.670.000,00","5.670.000,00","77,71","Verenigde Staten","-","6,22","01/mei/2032","4,50","USD","10/mei/2021"
"CHTR","CCO HOLDINGS LLC 144A","Rechtspersonen","Obligaties","4.520.064,57","0,30","4.520.064,57","4.875.000,00","4.875.000,00","91,50","Verenigde Staten","-","3,22","01/feb/2028","5,00","USD","08/aug/2017"
"CHTR","CCO HOLDINGS LLC 144A","Rechtspersonen","Obligaties","4.494.147,61","0,29","4.494.147,61","5.450.000,00","5.450.000,00","81,54","Verenigde Staten","-","5,22","15/aug/2030","4,50","USD","18/feb/2020"
"TDG","TRANSDIGM INC 144A","Rechtspersonen","Obligaties","4.434.831,32","0,29","4.434.831,32","4.335.000,00","4.335.000,00","100,92","Verenigde Staten","-","2,55","15/aug/2028","6,75","USD","24/feb/2023"
"ISATLN","CONNECT FINCO SARL 144A","Rechtspersonen","Obligaties","4.246.509,71","0,28","4.246.509,71","4.375.000,00","4.375.000,00","96,54","Verenigd Koninkrijk","-","2,01","01/okt/2026","6,75","USD","07/okt/2019"
"OGN","ORGANON & CO 144A","Rechtspersonen","Obligaties","4.131.500,99","0,27","4.131.500,99","4.405.561,00","4.405.561,00","91,73","Verenigde Staten","-","3,38","30/apr/2028","4,13","USD","22/apr/2021"
"WDC","WESTERN DIGITAL CORPORATION","Rechtspersonen","Obligaties","4.127.585,53","0,27","4.127.585,53","4.194.000,00","4.194.000,00","97,44","Verenigde Staten","-","1,65","15/feb/2026","4,75","USD","13/feb/2018"
"RAKUTN","RAKUTEN GROUP INC 144A","Rechtspersonen","Obligaties","4.072.152,39","0,27","4.072.152,39","3.820.000,00","3.820.000,00","104,01","Japan","-","2,38","15/feb/2027","11,25","USD","06/feb/2024"
"VOD","VODAFONE GROUP PLC","Rechtspersonen","Obligaties","4.068.641,88","0,27","4.068.641,88","3.976.000,00","3.976.000,00","101,84","Verenigd Koninkrijk","-","3,97","04/apr/2079","7,00","USD","04/apr/2019"
"THC","TENET HEALTHCARE CORPORATION","Rechtspersonen","Obligaties","4.057.466,23","0,27","4.057.466,23","4.030.000,00","4.030.000,00","98,40","Verenigde Staten","-","3,55","15/jun/2030","6,13","USD","15/jun/2022"
"UAL","UNITED AIRLINES INC 144A","Rechtspersonen","Obligaties","3.984.697,59","0,26","3.984.697,59","4.120.000,00","4.120.000,00","96,55","Verenigde Staten","-","1,79","15/apr/2026","4,38","USD","21/apr/2021"
"NWL","NEWELL BRANDS INC","Rechtspersonen","Obligaties","3.966.726,24","0,26","3.966.726,24","4.005.000,00","4.005.000,00","98,64","Verenigde Staten","-","1,71","01/apr/2026","5,70","USD","30/mrt/2016"
"CSCHLD","CSC HOLDINGS LLC 144A","Rechtspersonen","Obligaties","3.950.893,04","0,26","3.950.893,04","4.255.000,00","4.255.000,00","89,75","Verenigde Staten","-","3,48","31/jan/2029","11,75","USD","25/jan/2024"
"CVNA","CARVANA CO 144A","Rechtspersonen","Obligaties","3.924.100,90","0,26","3.924.100,90","3.815.252,00","3.815.252,00","99,98","Verenigde Staten","-","4,20","01/jun/2031","14,00","USD","01/sep/2023"
"MCFE","MCAFEE CORP 144A","Rechtspersonen","Obligaties","3.908.592,47","0,26","3.908.592,47","4.140.000,00","4.140.000,00","92,89","Verenigde Staten","-","4,07","15/feb/2030","7,38","USD","17/feb/2022"
"UAL","UNITED AIRLINES INC 144A","Rechtspersonen","Obligaties","3.823.088,94","0,25","3.823.088,94","4.125.000,00","4.125.000,00","92,50","Verenigde Staten","-","3,84","15/apr/2029","4,63","USD","21/apr/2021"
"TEN","TENNECO INC 144A","Rechtspersonen","Obligaties","3.794.027,62","0,25","3.794.027,62","3.978.000,00","3.978.000,00","93,73","Verenigde Staten","-","3,41","17/nov/2028","8,00","USD","18/aug/2023"
"SIRI","SIRIUS XM RADIO INC 144A","Rechtspersonen","Obligaties","3.753.050,51","0,25","3.753.050,51","4.124.000,00","4.124.000,00","89,85","Verenigde Staten","-","3,66","15/jul/2028","4,00","USD","21/jun/2021"
"OGN","ORGANON & CO 144A","Rechtspersonen","Obligaties","3.710.824,92","0,24","3.710.824,92","4.150.000,00","4.150.000,00","86,87","Verenigde Staten","-","5,33","30/apr/2031","5,13","USD","21/apr/2021"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Rechtspersonen","Obligaties","3.672.938,82","0,24","3.672.938,82","3.980.000,00","3.980.000,00","91,60","Verenigde Staten","-","2,59","15/mrt/2027","5,63","USD","28/dec/2020"
"WFRD","WEATHERFORD INTERNATIONAL LTD 144A","Rechtspersonen","Obligaties","3.573.846,71","0,23","3.573.846,71","3.320.000,00","3.320.000,00","104,10","Verenigde Staten","-","1,70","30/apr/2030","8,63","USD","27/okt/2021"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Rechtspersonen","Obligaties","3.515.978,29","0,23","3.515.978,29","5.330.000,00","5.330.000,00","65,77","Frankrijk","-","4,36","15/jul/2029","5,13","USD","27/apr/2021"
"OMF","ONEMAIN FINANCE CORP","Rechtspersonen","Obligaties","3.469.688,12","0,23","3.469.688,12","3.396.000,00","3.396.000,00","101,30","Verenigde Staten","-","1,73","15/mrt/2026","7,13","USD","11/mei/2018"
"NXST","NEXSTAR MEDIA INC 144A","Rechtspersonen","Obligaties","3.463.584,14","0,23","3.463.584,14","3.610.000,00","3.610.000,00","94,32","Verenigde Staten","-","2,66","15/jul/2027","5,63","USD","03/jul/2019"
"UBER","UBER TECHNOLOGIES INC 144A","Rechtspersonen","Obligaties","3.360.435,63","0,22","3.360.435,63","3.200.000,00","3.200.000,00","101,06","Verenigde Staten","-","0,50","01/nov/2026","8,00","USD","07/nov/2018"
"GTLS","CHART INDUSTRIES INC 144A","Rechtspersonen","Obligaties","3.359.404,04","0,22","3.359.404,04","3.195.000,00","3.195.000,00","102,69","Verenigde Staten","-","3,01","01/jan/2030","7,50","USD","22/dec/2022"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Rechtspersonen","Obligaties","3.332.969,82","0,22","3.332.969,82","3.410.000,00","3.410.000,00","96,33","Verenigde Staten","-","2,73","15/jan/2028","4,88","USD","11/aug/2017"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Rechtspersonen","Obligaties","3.313.330,16","0,22","3.313.330,16","3.455.000,00","3.455.000,00","93,18","Verenigde Staten","-","1,39","01/nov/2025","5,50","USD","17/okt/2017"
"CVNA","CARVANA CO 144A","Rechtspersonen","Obligaties","3.284.115,25","0,21","3.284.115,25","3.226.163,00","3.226.163,00","99,12","Verenigde Staten","-","3,38","01/jun/2030","13,00","USD","01/sep/2023"
"WCC","WESCO DISTRIBUTION INC 144A","Rechtspersonen","Obligaties","3.234.442,86","0,21","3.234.442,86","3.148.000,00","3.148.000,00","100,09","Verenigde Staten","-","0,13","15/jun/2025","7,13","USD","12/jun/2020"
"TDG","TRANSDIGM INC 144A","Rechtspersonen","Obligaties","3.153.711,97","0,21","3.153.711,97","3.045.000,00","3.045.000,00","101,01","Verenigde Staten","-","3,82","15/dec/2030","6,88","USD","18/aug/2023"
"ISPIM","INTESA SANPAOLO SPA MTN 144A","Rechtspersonen","Obligaties","3.150.672,94","0,21","3.150.672,94","3.145.000,00","3.145.000,00","98,53","Italië","-","1,59","15/jan/2026","5,71","USD","15/jan/2016"
"HNDLIN","NOVELIS CORP 144A","Rechtspersonen","Obligaties","3.098.848,10","0,20","3.098.848,10","3.330.000,00","3.330.000,00","91,88","Verenigde Staten","-","4,42","30/jan/2030","4,75","USD","16/jan/2020"
"UVN","UNIVISION COMMUNICATIONS INC 144A","Rechtspersonen","Obligaties","3.086.847,50","0,20","3.086.847,50","3.107.000,00","3.107.000,00","96,63","Verenigde Staten","-","2,26","01/jun/2027","6,63","USD","18/jun/2020"
"UVN","UNIVISION COMMUNICATIONS INC 144A","Rechtspersonen","Obligaties","3.076.246,39","0,20","3.076.246,39","3.025.000,00","3.025.000,00","100,05","Verenigde Staten","-","2,98","15/aug/2028","8,00","USD","07/aug/2023"
"NFE","NEW FORTRESS ENERGY INC 144A","Rechtspersonen","Obligaties","3.067.590,22","0,20","3.067.590,22","3.180.000,00","3.180.000,00","95,94","Verenigde Staten","-","2,07","30/sep/2026","6,50","USD","12/apr/2021"
"LVLT","LEVEL 3 FINANCING INC 144A","Rechtspersonen","Obligaties","3.059.516,90","0,20","3.059.516,90","2.953.149,00","2.953.149,00","102,47","Verenigde Staten","-","3,78","15/nov/2029","11,00","USD","22/mrt/2024"
"AVTR","AVANTOR FUNDING INC 144A","Rechtspersonen","Obligaties","3.048.723,63","0,20","3.048.723,63","3.205.000,00","3.205.000,00","93,79","Verenigde Staten","-","3,28","15/jul/2028","4,63","USD","17/jul/2020"
"NCLH","NCL CORPORATION LTD 144A","Rechtspersonen","Obligaties","3.023.778,21","0,20","3.023.778,21","3.058.000,00","3.058.000,00","98,16","Verenigde Staten","-","1,68","15/mrt/2026","5,88","USD","18/dec/2020"
"RCL","ROYAL CARIBBEAN CRUISES LTD 144A","Rechtspersonen","Obligaties","3.013.119,46","0,20","3.013.119,46","3.075.000,00","3.075.000,00","97,56","Verenigde Staten","-","3,33","01/apr/2028","5,50","USD","29/mrt/2021"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Rechtspersonen","Obligaties","2.988.249,93","0,20","2.988.249,93","3.210.000,00","3.210.000,00","92,62","Canada","-","3,19","15/jan/2028","3,88","USD","24/sep/2019"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Rechtspersonen","Obligaties","2.983.546,24","0,20","2.983.546,24","3.160.000,00","3.160.000,00","91,94","Verenigde Staten","-","3,31","01/mei/2028","5,00","USD","25/nov/2020"
"UCGIM","UNICREDIT SPA MTN 144A","Rechtspersonen","Obligaties","2.971.981,31","0,19","2.971.981,31","3.170.000,00","3.170.000,00","91,95","Italië","-","5,03","30/jun/2035","5,46","USD","30/jun/2020"
"SIRI","SIRIUS XM RADIO INC 144A","Rechtspersonen","Obligaties","2.954.377,90","0,19","2.954.377,90","3.075.000,00","3.075.000,00","94,86","Verenigde Staten","-","2,67","01/aug/2027","5,00","USD","05/jul/2017"
"THC","TENET HEALTHCARE CORPORATION","Rechtspersonen","Obligaties","2.952.257,88","0,19","2.952.257,88","2.910.000,00","2.910.000,00","99,92","Verenigde Staten","-","0,60","01/feb/2027","6,25","USD","05/feb/2019"
"THC","TENET HEALTHCARE CORPORATION","Rechtspersonen","Obligaties","2.936.324,84","0,19","2.936.324,84","2.955.000,00","2.955.000,00","96,83","Verenigde Staten","-","2,38","01/nov/2027","5,13","USD","20/jan/2023"
"THC","TENET HEALTHCARE CORPORATION 144A","Rechtspersonen","Obligaties","2.927.598,10","0,19","2.927.598,10","2.830.000,00","2.830.000,00","100,37","Verenigde Staten","-","3,82","15/mei/2031","6,75","USD","16/mei/2023"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Rechtspersonen","Obligaties","2.921.811,88","0,19","2.921.811,88","3.730.000,00","3.730.000,00","76,35","Frankrijk","-","2,37","01/feb/2027","8,13","USD","31/jul/2018"
"CHTR","CCO HOLDINGS LLC 144A","Rechtspersonen","Obligaties","2.912.341,98","0,19","2.912.341,98","3.930.000,00","3.930.000,00","72,88","Verenigde Staten","-","7,36","15/jan/2034","4,25","USD","16/aug/2021"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Rechtspersonen","Obligaties","2.911.393,55","0,19","2.911.393,55","3.702.000,00","3.702.000,00","77,76","Canada","-","3,38","30/sep/2028","11,00","USD","30/sep/2022"
"WBA","WALGREENS BOOTS ALLIANCE INC","Rechtspersonen","Obligaties","2.904.063,75","0,19","2.904.063,75","3.025.000,00","3.025.000,00","94,58","Verenigde Staten","-","1,95","01/jun/2026","3,45","USD","01/jun/2016"
"UBER","UBER TECHNOLOGIES INC 144A","Rechtspersonen","Obligaties","2.865.267,11","0,19","2.865.267,11","3.036.000,00","3.036.000,00","93,45","Verenigde Staten","-","3,92","15/aug/2029","4,50","USD","12/aug/2021"
"WCC","WESCO DISTRIBUTION INC 144A","Rechtspersonen","Obligaties","2.856.876,11","0,19","2.856.876,11","2.734.000,00","2.734.000,00","101,80","Verenigde Staten","-","1,44","15/jun/2028","7,25","USD","12/jun/2020"
"PRSESE","PRIME SECURITY SERVICES BORROWER L 144A","Rechtspersonen","Obligaties","2.852.353,24","0,19","2.852.353,24","2.855.000,00","2.855.000,00","99,20","Verenigde Staten","-","1,83","15/apr/2026","5,75","USD","04/apr/2019"
"CSCHLD","CSC HOLDINGS LLC 144A","Rechtspersonen","Obligaties","2.843.192,81","0,19","2.843.192,81","3.700.000,00","3.700.000,00","75,25","Verenigde Staten","-","3,89","01/feb/2029","6,50","USD","31/jan/2019"
"SBAC","SBA COMMUNICATIONS CORP","Rechtspersonen","Obligaties","2.840.466,45","0,19","2.840.466,45","2.990.000,00","2.990.000,00","94,20","Verenigde Staten","-","2,49","15/feb/2027","3,88","USD","28/dec/2020"
"COMM","COMMSCOPE INC 144A","Rechtspersonen","Obligaties","2.833.335,99","0,19","2.833.335,99","3.125.000,00","3.125.000,00","89,70","Verenigde Staten","-","1,71","01/mrt/2026","6,00","USD","19/feb/2019"
"JAZZ","JAZZ SECURITIES DAC 144A","Rechtspersonen","Obligaties","2.826.203,07","0,18","2.826.203,07","3.045.000,00","3.045.000,00","91,55","Verenigde Staten","-","3,83","15/jan/2029","4,38","USD","29/apr/2021"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Rechtspersonen","Obligaties","2.815.391,21","0,18","2.815.391,21","4.255.000,00","4.255.000,00","65,95","Frankrijk","-","4,48","15/okt/2029","5,50","USD","06/okt/2021"
"THC","TENET HEALTHCARE CORPORATION","Rechtspersonen","Obligaties","2.810.706,45","0,18","2.810.706,45","3.050.000,00","3.050.000,00","90,89","Verenigde Staten","-","4,42","15/jan/2030","4,38","USD","01/dec/2021"
"FMGAU","FMG RESOURCES (AUGUST 2006) PTY LT 144A","Rechtspersonen","Obligaties","2.791.377,54","0,18","2.791.377,54","3.155.000,00","3.155.000,00","88,13","Australië","-","5,79","01/apr/2031","4,38","USD","25/mrt/2021"
"CHTR","CCO HOLDINGS LLC 144A","Rechtspersonen","Obligaties","2.777.434,54","0,18","2.777.434,54","2.970.000,00","2.970.000,00","92,49","Verenigde Staten","-","4,09","01/sep/2029","6,38","USD","09/aug/2022"
"WIN","WINDSTREAM ESCROW LLC 144A","Rechtspersonen","Obligaties","2.776.907,65","0,18","2.776.907,65","2.840.000,00","2.840.000,00","96,19","Verenigde Staten","-","2,81","15/aug/2028","7,75","USD","25/aug/2020"
"THC","TENET HEALTHCARE CORPORATION","Rechtspersonen","Obligaties","2.738.744,51","0,18","2.738.744,51","2.935.000,00","2.935.000,00","91,57","Verenigde Staten","-","4,00","01/jun/2029","4,25","USD","02/jun/2021"
"ACI","ALBERTSONS COMPANIES INC 144A","Rechtspersonen","Obligaties","2.735.429,91","0,18","2.735.429,91","2.810.000,00","2.810.000,00","96,01","Verenigde Staten","-","2,24","15/jan/2027","4,63","USD","22/nov/2019"
"VMED","VIRGIN MEDIA SECURED FINANCE PLC 144A","Rechtspersonen","Obligaties","2.734.384,90","0,18","2.734.384,90","2.925.000,00","2.925.000,00","90,98","Verenigd Koninkrijk","-","3,96","15/mei/2029","5,50","USD","16/mei/2019"
"PRSESE","PRIME SECURITY SERVICES BORROWER L 144A","Rechtspersonen","Obligaties","2.697.175,34","0,18","2.697.175,34","2.705.000,00","2.705.000,00","97,91","Verenigde Staten","-","2,15","15/jan/2028","6,25","USD","28/jan/2020"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Rechtspersonen","Obligaties","2.693.747,57","0,18","2.693.747,57","3.200.000,00","3.200.000,00","81,79","Verenigde Staten","-","4,86","15/mei/2030","5,25","USD","04/feb/2022"
"CHTR","CCO HOLDINGS LLC 144A","Rechtspersonen","Obligaties","2.692.738,43","0,18","2.692.738,43","3.470.000,00","3.470.000,00","75,75","Verenigde Staten","-","6,87","01/jun/2033","4,50","USD","22/apr/2021"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Rechtspersonen","Obligaties","2.685.622,19","0,18","2.685.622,19","2.540.000,00","2.540.000,00","101,75","Verenigde Staten","-","2,88","15/mei/2030","8,75","USD","12/mei/2022"
"CHTR","CCO HOLDINGS LLC 144A","Rechtspersonen","Obligaties","2.684.027,87","0,18","2.684.027,87","2.955.000,00","2.955.000,00","88,62","Verenigde Staten","-","4,14","01/jun/2029","5,38","USD","23/mei/2019"
"SIRI","SIRIUS XM RADIO INC 144A","Rechtspersonen","Obligaties","2.679.267,91","0,18","2.679.267,91","3.090.000,00","3.090.000,00","85,36","Verenigde Staten","-","5,10","01/jul/2030","4,13","USD","11/jun/2020"
"SBAC","SBA COMMUNICATIONS CORP","Rechtspersonen","Obligaties","2.656.584,48","0,17","2.656.584,48","3.015.000,00","3.015.000,00","87,35","Verenigde Staten","-","4,20","01/feb/2029","3,13","USD","18/jan/2022"
"UCGIM","UNICREDIT SPA 144A","Rechtspersonen","Obligaties","2.638.473,68","0,17","2.638.473,68","2.600.000,00","2.600.000,00","100,93","Italië","-","4,09","02/apr/2034","7,30","USD","02/apr/2019"
"RCL","ROYAL CARIBBEAN CRUISES LTD 144A","Rechtspersonen","Obligaties","2.620.677,53","0,17","2.620.677,53","2.620.000,00","2.620.000,00","99,12","Verenigde Staten","-","4,68","15/mrt/2032","6,25","USD","07/mrt/2024"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Rechtspersonen","Obligaties","2.616.192,99","0,17","2.616.192,99","3.080.000,00","3.080.000,00","84,20","Verenigde Staten","-","6,22","15/feb/2032","3,63","USD","02/feb/2021"
"DVA","DAVITA INC 144A","Rechtspersonen","Obligaties","2.606.410,45","0,17","2.606.410,45","3.125.000,00","3.125.000,00","82,63","Verenigde Staten","-","5,68","15/feb/2031","3,75","USD","11/aug/2020"
"POST","POST HOLDINGS INC 144A","Rechtspersonen","Obligaties","2.592.577,78","0,17","2.592.577,78","2.865.000,00","2.865.000,00","90,31","Verenigde Staten","-","4,72","15/apr/2030","4,63","USD","26/feb/2020"
"ZIGGO","VZ SECURED FINANCING BV 144A","Rechtspersonen","Obligaties","2.579.217,46","0,17","2.579.217,46","3.000.000,00","3.000.000,00","84,53","Nederland","-","5,89","15/jan/2032","5,00","USD","20/jan/2022"
"SIRI","SIRIUS XM RADIO INC 144A","Rechtspersonen","Obligaties","2.536.418,19","0,17","2.536.418,19","3.100.000,00","3.100.000,00","81,20","Verenigde Staten","-","6,04","01/sep/2031","3,88","USD","16/aug/2021"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Rechtspersonen","Obligaties","2.507.101,38","0,16","2.507.101,38","2.668.000,00","2.668.000,00","92,92","Verenigde Staten","-","2,85","15/aug/2027","5,13","USD","23/aug/2019"
"IRM","IRON MOUNTAIN INC 144A","Rechtspersonen","Obligaties","2.501.356,67","0,16","2.501.356,67","2.650.000,00","2.650.000,00","92,87","Verenigde Staten","-","4,52","15/jul/2030","5,25","USD","22/jun/2020"
"HEES","H&E EQUIPMENT SERVICES INC 144A","Rechtspersonen","Obligaties","2.488.310,02","0,16","2.488.310,02","2.720.000,00","2.720.000,00","90,04","Verenigde Staten","-","3,89","15/dec/2028","3,88","USD","14/dec/2020"
"HRI","HERC HOLDINGS INC 144A","Rechtspersonen","Obligaties","2.483.301,69","0,16","2.483.301,69","2.503.000,00","2.503.000,00","97,62","Verenigde Staten","-","2,20","15/jul/2027","5,50","USD","09/jul/2019"
"ZAYO","ZAYO GROUP HOLDINGS INC 144A","Rechtspersonen","Obligaties","2.474.421,73","0,16","2.474.421,73","3.055.000,00","3.055.000,00","80,35","Verenigde Staten","-","2,61","01/mrt/2027","4,00","USD","09/mrt/2020"
"POST","POST HOLDINGS INC 144A","Rechtspersonen","Obligaties","2.465.260,48","0,16","2.465.260,48","2.540.000,00","2.540.000,00","95,01","Verenigde Staten","-","3,93","15/dec/2029","5,50","USD","03/jul/2019"
"SEM","SELECT MEDICAL CORPORATION 144A","Rechtspersonen","Obligaties","2.464.384,87","0,16","2.464.384,87","2.428.000,00","2.428.000,00","100,21","Verenigde Staten","-","1,35","15/aug/2026","6,25","USD","01/aug/2019"
"VMED","VMED O2 UK FINANCING I PLC 144A","Rechtspersonen","Obligaties","2.458.768,45","0,16","2.458.768,45","2.890.000,00","2.890.000,00","83,71","Verenigd Koninkrijk","-","5,68","15/jul/2031","4,75","USD","07/jul/2021"
"ACI","ALBERTSONS COMPANIES INC 144A","Rechtspersonen","Obligaties","2.454.127,98","0,16","2.454.127,98","2.754.000,00","2.754.000,00","88,68","Verenigde Staten","-","4,20","15/mrt/2029","3,50","USD","31/aug/2020"
"HA","HAWAIIAN BRAND INTELLECTUAL PROPER 144A","Rechtspersonen","Obligaties","2.436.717,33","0,16","2.436.717,33","2.586.000,00","2.586.000,00","94,08","Verenigde Staten","-","1,61","20/jan/2026","5,75","USD","04/feb/2021"
"RIG","TRANSOCEAN INC 144A","Rechtspersonen","Obligaties","2.421.352,15","0,16","2.421.352,15","2.277.000,00","2.277.000,00","104,54","Verenigde Staten","-","2,29","15/feb/2030","8,75","USD","31/jan/2023"
"LYV","LIVE NATION ENTERTAINMENT INC 144A","Rechtspersonen","Obligaties","2.421.259,75","0,16","2.421.259,75","2.345.000,00","2.345.000,00","100,29","Verenigde Staten","-","1,98","15/mei/2027","6,50","USD","20/mei/2020"
"MINAU","MINERAL RESOURCES LTD 144A","Rechtspersonen","Obligaties","2.410.932,83","0,16","2.410.932,83","2.285.000,00","2.285.000,00","104,79","Australië","-","2,45","01/okt/2028","9,25","USD","03/okt/2023"
"TRIVIU","TRIVIUM PACKAGING FINANCE BV 144A","Rechtspersonen","Obligaties","2.409.978,47","0,16","2.409.978,47","2.425.000,00","2.425.000,00","98,25","Nederland","-","1,64","15/aug/2026","5,50","USD","02/aug/2019"
"VAL","VALARIS LTD 144A","Rechtspersonen","Obligaties","2.410.013,47","0,16","2.410.013,47","2.247.000,00","2.247.000,00","103,09","Verenigde Staten","-","3,21","30/apr/2030","8,38","USD","19/apr/2023"
"MPW","MPT OPERATING PARTNERSHIP LP / MPT","Rechtspersonen","Obligaties","2.398.895,66","0,16","2.398.895,66","2.907.000,00","2.907.000,00","82,33","Verenigde Staten","-","3,11","15/okt/2027","5,00","USD","21/sep/2017"
"VYX","NCR VOYIX CORP 144A","Rechtspersonen","Obligaties","2.389.754,84","0,16","2.389.754,84","2.585.000,00","2.585.000,00","92,25","Verenigde Staten","-","3,87","15/apr/2029","5,13","USD","06/apr/2021"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Rechtspersonen","Obligaties","2.385.348,75","0,16","2.385.348,75","2.480.000,00","2.480.000,00","95,95","Verenigde Staten","-","2,65","15/okt/2027","5,88","USD","08/okt/2020"
"SIRI","SIRIUS XM RADIO INC 144A","Rechtspersonen","Obligaties","2.382.177,61","0,16","2.382.177,61","2.505.000,00","2.505.000,00","93,29","Verenigde Staten","-","3,90","01/jul/2029","5,50","USD","07/jun/2019"
"TDG","TRANSDIGM INC","Rechtspersonen","Obligaties","2.381.735,17","0,16","2.381.735,17","2.550.000,00","2.550.000,00","92,07","Verenigde Staten","-","3,74","15/jan/2029","4,63","USD","20/sep/2021"
