﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"FNAL9632","FNMA 30YR","MBS Pass-Through","Fixed Income","20’838’578.06","0.96","20’838’578.06","24’020’896.00","24’020’896.00","86.51","United States","-","5.96","01/Nov/2046","3.00","USD","01/Dec/2016"
"G2BW4741","GNMA2 30YR 2020 PRODUCTION","MBS Pass-Through","Fixed Income","18’828’093.40","0.87","18’828’093.40","22’834’623.00","22’834’623.00","82.25","United States","-","6.67","20/Sept/2050","2.50","USD","01/Sept/2020"
"G2MA9172","GNMA2 30YR 2023 PRODUCTION","MBS Pass-Through","Fixed Income","18’699’707.23","0.86","18’699’707.23","18’555’104.00","18’555’104.00","100.30","United States","-","3.13","20/Sept/2053","6.00","USD","01/Sept/2023"
"G2MA8725","GNMA2 30YR 2023 PRODUCTION","MBS Pass-Through","Fixed Income","18’686’166.06","0.86","18’686’166.06","19’441’502.00","19’441’502.00","95.71","United States","-","4.76","20/Mar/2053","5.00","USD","01/Mar/2023"
"G2MA8491","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Fixed Income","18’585’581.16","0.86","18’585’581.16","18’855’044.00","18’855’044.00","98.13","United States","-","4.05","20/Dec/2052","5.50","USD","01/Dec/2022"
"FNFS0848","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","18’441’590.92","0.85","18’441’590.92","22’138’301.00","22’138’301.00","83.06","United States","-","6.52","01/Feb/2052","3.00","USD","01/Feb/2022"
"G2MA8042","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Fixed Income","18’104’563.04","0.84","18’104’563.04","22’013’493.00","22’013’493.00","82.04","United States","-","6.70","20/May/2052","2.50","USD","01/May/2022"
"G2MA7990","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Fixed Income","17’582’374.39","0.81","17’582’374.39","19’327’075.00","19’327’075.00","90.65","United States","-","5.75","20/Apr/2052","4.00","USD","01/Apr/2022"
"FNBM2007","FNMA 30YR","MBS Pass-Through","Fixed Income","17’138’693.22","0.79","17’138’693.22","18’787’244.00","18’787’244.00","90.90","United States","-","6.26","01/Sept/2048","4.00","USD","01/Aug/2018"
"FRSD7521","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","17’011’869.64","0.79","17’011’869.64","20’954’934.00","20’954’934.00","80.98","United States","-","6.53","01/Jul/2050","2.50","USD","01/Jun/2020"
"FNFM8441","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","16’579’198.87","0.77","16’579’198.87","20’671’054.00","20’671’054.00","80.00","United States","-","6.77","01/Aug/2051","2.50","USD","01/Aug/2021"
"FNMA3686","FNMA 30YR","MBS Pass-Through","Fixed Income","16’210’416.93","0.75","16’210’416.93","18’505’925.00","18’505’925.00","87.31","United States","-","6.55","01/Jun/2049","3.50","USD","01/May/2019"
"FNCB5109","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","15’916’092.77","0.74","15’916’092.77","16’281’444.00","16’281’444.00","97.31","United States","-","4.53","01/Nov/2052","5.50","USD","01/Oct/2022"
"FNCB3769","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","15’875’448.89","0.73","15’875’448.89","18’245’824.00","18’245’824.00","86.73","United States","-","6.51","01/Jun/2052","3.50","USD","01/May/2022"
"FNCB0805","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","15’416’438.04","0.71","15’416’438.04","21’401’060.00","21’401’060.00","71.92","United States","-","7.32","01/Jun/2051","1.50","USD","01/May/2021"
"UM30","UMBS 30YR TBA(REG A)","MBS Pass-Through","Fixed Income","14’730’350.60","0.68","14’730’350.60","18’600’000.00","18’600’000.00","79.11","United States","-","7.15","13/May/2024","2.50","USD","01/May/2024"
"FNFM3173","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","14’135’317.72","0.65","14’135’317.72","15’722’190.00","15’722’190.00","89.62","United States","-","5.57","01/Jul/2047","3.50","USD","01/May/2020"
"G2MA8566","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Fixed Income","14’040’805.91","0.65","14’040’805.91","15’887’599.00","15’887’599.00","88.09","United States","-","6.11","20/Jan/2053","3.50","USD","01/Jan/2023"
"FRSD8307","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","13’828’425.17","0.64","13’828’425.17","14’523’661.00","14’523’661.00","94.81","United States","-","5.18","01/Mar/2053","5.00","USD","01/Feb/2023"
"FNMA4210","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","13’672’755.97","0.63","13’672’755.97","17’067’069.00","17’067’069.00","79.91","United States","-","7.22","01/Dec/2050","2.50","USD","01/Nov/2020"
"FNCA0688","FNMA 30YR","MBS Pass-Through","Fixed Income","13’621’378.46","0.63","13’621’378.46","15’167’269.00","15’167’269.00","89.53","United States","-","5.81","01/Oct/2044","3.50","USD","01/Oct/2017"
"FNFS3402","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","13’577’697.32","0.63","13’577’697.32","14’208’080.00","14’208’080.00","95.16","United States","-","5.25","01/Nov/2052","5.00","USD","01/Dec/2022"
"FNMA4603","FNMA 15YR UMBS","MBS Pass-Through","Fixed Income","13’569’788.86","0.63","13’569’788.86","15’251’379.00","15’251’379.00","88.77","United States","-","4.52","01/May/2037","2.50","USD","01/Apr/2022"
"FRRA3054","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","12’818’077.48","0.59","12’818’077.48","16’142’165.00","16’142’165.00","79.21","United States","-","7.90","01/Jul/2050","2.50","USD","01/Jun/2020"
"FNFM4262","FNMA 15YR UMBS SUPER","MBS Pass-Through","Fixed Income","12’705’439.93","0.59","12’705’439.93","14’565’724.00","14’565’724.00","87.07","United States","-","4.15","01/Sept/2035","2.00","USD","01/Aug/2020"
"UM30","UMBS 30YR TBA(REG A)","MBS Pass-Through","Fixed Income","12’644’311.33","0.58","12’644’311.33","13’000’000.00","13’000’000.00","97.08","United States","-","4.59","13/May/2024","5.50","USD","01/May/2024"
"FNMA4832","FNMA 15YR UMBS","MBS Pass-Through","Fixed Income","12’570’554.12","0.58","12’570’554.12","13’477’415.00","13’477’415.00","92.99","United States","-","4.10","01/Dec/2037","3.50","USD","01/Nov/2022"
"G2MA5930","GNMA2 30YR 2019 PRODUCTION","MBS Pass-Through","Fixed Income","11’590’084.10","0.54","11’590’084.10","13’012’144.00","13’012’144.00","88.79","United States","-","6.22","20/May/2049","3.50","USD","01/May/2019"
"FNFS3688","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","11’582’418.96","0.54","11’582’418.96","11’839’230.00","11’839’230.00","97.39","United States","-","4.71","01/Jan/2053","5.50","USD","01/Jan/2023"
"FRSD8226","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","11’555’039.67","0.53","11’555’039.67","13’346’917.00","13’346’917.00","86.29","United States","-","6.76","01/Jul/2052","3.50","USD","01/Jun/2022"
"G2MA8269","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Fixed Income","11’208’105.53","0.52","11’208’105.53","11’647’829.00","11’647’829.00","95.82","United States","-","4.67","20/Sept/2052","5.00","USD","01/Sept/2022"
"G2MA9243","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Fixed Income","10’316’012.11","0.48","10’316’012.11","10’137’016.00","10’137’016.00","101.24","United States","-","1.80","20/Oct/2053","6.50","USD","01/Oct/2023"
"FNMA4278","FNMA 15YR UMBS","MBS Pass-Through","Fixed Income","10’131’450.51","0.47","10’131’450.51","11’970’947.00","11’970’947.00","84.51","United States","-","4.49","01/Mar/2036","1.50","USD","01/Feb/2021"
"UM30","UMBS 30YR TBA(REG A)","MBS Pass-Through","Fixed Income","10’026’896.20","0.46","10’026’896.20","10’100’000.00","10’100’000.00","99.08","United States","-","3.88","13/May/2024","6.00","USD","01/May/2024"
"FRSB8078","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Fixed Income","9’723’311.06","0.45","9’723’311.06","11’461’888.00","11’461’888.00","84.71","United States","-","4.29","01/Dec/2035","1.50","USD","01/Nov/2020"
"G2MA3662","GNMA2 30YR 2016 PRODUCTION","MBS Pass-Through","Fixed Income","9’513’871.62","0.44","9’513’871.62","10’975’983.00","10’975’983.00","86.44","United States","-","6.62","20/May/2046","3.00","USD","01/May/2016"
"FNFS3327","FNMA 15YR UMBS SUPER","MBS Pass-Through","Fixed Income","9’304’535.34","0.43","9’304’535.34","10’453’380.00","10’453’380.00","88.81","United States","-","4.28","01/Feb/2037","2.50","USD","01/Nov/2022"
"FRSD2724","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","9’260’548.27","0.43","9’260’548.27","9’707’471.00","9’707’471.00","94.99","United States","-","5.11","01/Apr/2053","5.00","USD","01/Apr/2023"
"FRSD1920","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","9’013’659.79","0.42","9’013’659.79","10’290’522.00","10’290’522.00","87.31","United States","-","6.15","01/Sept/2052","3.50","USD","01/Nov/2022"
"FNFS2898","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","8’710’834.99","0.40","8’710’834.99","9’392’783.00","9’392’783.00","92.38","United States","-","5.65","01/Sept/2052","4.50","USD","01/Sept/2022"
"FRSD2890","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","8’695’894.80","0.40","8’695’894.80","8’860’676.00","8’860’676.00","97.70","United States","-","4.55","01/May/2053","5.50","USD","01/May/2023"
"FRSD2905","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","8’695’983.59","0.40","8’695’983.59","8’913’978.00","8’913’978.00","97.11","United States","-","4.62","01/May/2053","5.50","USD","01/May/2023"
"FRSB8197","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Fixed Income","8’653’724.70","0.40","8’653’724.70","9’071’944.00","9’071’944.00","95.07","United States","-","3.85","01/Dec/2037","4.00","USD","01/Nov/2022"
"FRSD4169","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","8’586’185.81","0.40","8’586’185.81","8’466’085.00","8’466’085.00","101.20","United States","-","3.49","01/Oct/2053","6.50","USD","01/Oct/2023"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Fixed Income","8’179’174.40","0.38","8’179’174.40","9’600’000.00","9’600’000.00","85.04","United States","-","6.62","20/May/2024","3.00","USD","01/May/2024"
"FRRA8212","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","8’170’820.69","0.38","8’170’820.69","8’302’213.00","8’302’213.00","97.97","United States","-","5.46","01/Nov/2052","5.50","USD","01/Nov/2022"
"FNBV3013","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","8’051’906.45","0.37","8’051’906.45","10’632’102.00","10’632’102.00","75.57","United States","-","7.34","01/Feb/2052","2.00","USD","01/Jan/2022"
"UM30","UMBS 30YR TBA(REG A)","MBS Pass-Through","Fixed Income","7’826’699.17","0.36","7’826’699.17","7’750’000.00","7’750’000.00","100.77","United States","-","2.99","13/May/2024","6.50","USD","01/May/2024"
"FNCB4216","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","7’805’043.53","0.36","7’805’043.53","8’162’681.00","8’162’681.00","95.22","United States","-","5.06","01/Jul/2052","5.00","USD","01/Jul/2022"
"FRRA9862","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","7’745’362.73","0.36","7’745’362.73","7’573’031.00","7’573’031.00","101.75","United States","-","3.30","01/Sept/2053","6.50","USD","01/Sept/2023"
"G2785043","GNMA2 30YR 2017 PRODUCTION","MBS Pass-Through","Fixed Income","7’674’892.28","0.35","7’674’892.28","8’868’454.00","8’868’454.00","86.30","United States","-","6.62","20/Apr/2049","3.00","USD","01/Jun/2020"
"FNBQ2814","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","7’650’887.42","0.35","7’650’887.42","9’495’390.00","9’495’390.00","80.37","United States","-","7.06","01/Sept/2050","2.50","USD","01/Sept/2020"
"FNFS1877","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","7’650’169.77","0.35","7’650’169.77","9’229’672.00","9’229’672.00","82.65","United States","-","6.85","01/May/2052","3.00","USD","01/May/2022"
"FRSD1488","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","7’610’324.41","0.35","7’610’324.41","8’471’525.00","8’471’525.00","89.51","United States","-","6.31","01/Aug/2052","4.00","USD","01/Aug/2022"
"FRSD1424","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","7’594’253.35","0.35","7’594’253.35","8’442’500.00","8’442’500.00","89.63","United States","-","6.18","01/Aug/2052","4.00","USD","01/Jul/2022"
"FNFM6554","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","7’571’374.22","0.35","7’571’374.22","9’879’682.00","9’879’682.00","76.47","United States","-","7.02","01/Mar/2051","2.00","USD","01/Mar/2021"
"G2MA8726","GNMA2 30YR 2023 PRODUCTION","MBS Pass-Through","Fixed Income","7’446’921.04","0.34","7’446’921.04","7’558’903.00","7’558’903.00","98.08","United States","-","4.10","20/Mar/2053","5.50","USD","01/Mar/2023"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Fixed Income","7’402’806.10","0.34","7’402’806.10","8’388’000.00","8’388’000.00","88.07","United States","-","6.22","20/May/2024","3.50","USD","01/May/2024"
"FNFS2426","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","7’375’975.48","0.34","7’375’975.48","8’507’705.00","8’507’705.00","86.42","United States","-","6.74","01/Jul/2052","3.50","USD","01/Jul/2022"
"FRSD8120","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","7’287’764.98","0.34","7’287’764.98","10’105’766.00","10’105’766.00","71.99","United States","-","7.28","01/Jan/2051","1.50","USD","01/Dec/2020"
"FNCB4831","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","7’279’982.73","0.34","7’279’982.73","7’851’358.00","7’851’358.00","92.36","United States","-","5.73","01/Oct/2052","4.50","USD","01/Sept/2022"
"G2MA8148","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Fixed Income","7’195’127.62","0.33","7’195’127.62","8’435’131.00","8’435’131.00","85.06","United States","-","6.53","20/Jul/2052","3.00","USD","01/Jul/2022"
"FRSB8054","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Fixed Income","6’872’527.46","0.32","6’872’527.46","7’469’741.00","7’469’741.00","91.76","United States","-","3.73","01/Jul/2035","3.00","USD","01/Jun/2020"
"FNBV8771","FNMA 15YR UMBS","MBS Pass-Through","Fixed Income","6’664’123.52","0.31","6’664’123.52","7’309’401.00","7’309’401.00","90.93","United States","-","4.33","01/Apr/2037","3.00","USD","01/Apr/2022"
"FRRA4652","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","6’611’840.75","0.31","6’611’840.75","8’647’757.00","8’647’757.00","76.30","United States","-","6.68","01/Feb/2051","2.00","USD","01/Feb/2021"
"G2MA4653","GNMA2 30YR 2017 PRODUCTION","MBS Pass-Through","Fixed Income","6’363’713.98","0.29","6’363’713.98","6’892’592.00","6’892’592.00","92.00","United States","-","5.76","20/Aug/2047","4.00","USD","01/Aug/2017"
"FNCA4109","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","6’219’575.65","0.29","6’219’575.65","7’332’664.00","7’332’664.00","84.58","United States","-","6.55","01/Sept/2049","3.00","USD","01/Aug/2019"
"G2MA8799","GNMA2 30YR 2023 PRODUCTION","MBS Pass-Through","Fixed Income","6’196’828.82","0.29","6’196’828.82","6’626’645.00","6’626’645.00","93.15","United States","-","5.34","20/Apr/2053","4.50","USD","01/Apr/2023"
"FRQA2226","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","6’161’343.20","0.28","6’161’343.20","7’203’767.00","7’203’767.00","85.29","United States","-","6.47","01/Jul/2046","3.00","USD","01/Aug/2019"
"FRRJ0322","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","6’139’148.40","0.28","6’139’148.40","6’030’450.00","6’030’450.00","101.28","United States","-","3.47","01/Nov/2053","6.50","USD","01/Nov/2023"
"FRSD1683","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","6’087’199.53","0.28","6’087’199.53","6’538’338.00","6’538’338.00","92.74","United States","-","5.58","01/Oct/2052","4.50","USD","01/Sept/2022"
"FNCB7277","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","5’745’415.96","0.27","5’745’415.96","5’628’584.00","5’628’584.00","101.55","United States","-","3.28","01/Oct/2053","6.50","USD","01/Sept/2023"
"FGG08697","FGOLD 30YR 2016 PRODUCTION","MBS Pass-Through","Fixed Income","5’725’179.58","0.26","5’725’179.58","6’720’285.00","6’720’285.00","84.95","United States","-","7.09","01/Mar/2046","3.00","USD","01/Mar/2016"
"G2MA7935","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Fixed Income","5’658’778.60","0.26","5’658’778.60","7’168’267.00","7’168’267.00","78.78","United States","-","7.12","20/Mar/2052","2.00","USD","01/Mar/2022"
"UM30","UMBS 30YR TBA(REG A)","MBS Pass-Through","Fixed Income","5’626’911.28","0.26","5’626’911.28","5’925’000.00","5’925’000.00","94.80","United States","-","5.16","13/May/2024","5.00","USD","01/May/2024"
"G2MA4321","GNMA2 30YR 2017 PRODUCTION","MBS Pass-Through","Fixed Income","5’593’962.65","0.26","5’593’962.65","6’252’691.00","6’252’691.00","89.18","United States","-","6.22","20/Mar/2047","3.50","USD","01/Mar/2017"
"FRSD8267","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","5’465’349.83","0.25","5’465’349.83","5’728’130.00","5’728’130.00","95.01","United States","-","5.09","01/Nov/2052","5.00","USD","01/Oct/2022"
"FNFS5273","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","5’399’404.74","0.25","5’399’404.74","5’363’158.00","5’363’158.00","100.19","United States","-","4.10","01/Jul/2053","6.00","USD","01/Jul/2023"
"FRSB8500","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Fixed Income","5’325’630.05","0.25","5’325’630.05","5’944’017.00","5’944’017.00","89.40","United States","-","3.83","01/Jul/2035","2.50","USD","01/Jun/2020"
"FRRA7933","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","5’324’190.01","0.25","5’324’190.01","5’545’961.00","5’545’961.00","95.60","United States","-","5.01","01/Sept/2052","5.00","USD","01/Sept/2022"
"FNFM1318","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","5’269’449.21","0.24","5’269’449.21","5’784’561.00","5’784’561.00","90.77","United States","-","6.00","01/Jul/2049","4.00","USD","01/Jul/2019"
"FRSD2215","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","5’118’763.83","0.24","5’118’763.83","5’652’422.00","5’652’422.00","90.24","United States","-","5.95","01/Oct/2052","4.00","USD","01/Jan/2023"
"G2MA3310","GNMA2 30YR 2015 PRODUCTION","MBS Pass-Through","Fixed Income","5’116’316.97","0.24","5’116’316.97","5’679’191.00","5’679’191.00","89.81","United States","-","6.22","20/Dec/2045","3.50","USD","01/Dec/2015"
"FRSD2606","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","5’113’883.91","0.24","5’113’883.91","5’468’936.00","5’468’936.00","93.15","United States","-","4.98","01/Sept/2051","4.50","USD","01/Mar/2023"
"FNFM7686","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","5’108’304.01","0.24","5’108’304.01","6’088’424.00","6’088’424.00","83.66","United States","-","6.30","01/Jun/2051","3.00","USD","01/Jun/2021"
"G2MA9543","GNMA2 30YR 2023 PRODUCTION","MBS Pass-Through","Fixed Income","5’076’609.79","0.23","5’076’609.79","4’986’813.00","4’986’813.00","101.28","United States","-","1.80","20/Mar/2054","6.50","USD","01/Mar/2024"
"FNCB0235","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","5’068’225.37","0.23","5’068’225.37","6’625’156.00","6’625’156.00","76.34","United States","-","6.90","01/Apr/2051","2.00","USD","01/Mar/2021"
"UM15","UMBS 15YR TBA(REG B)","MBS Pass-Through","Fixed Income","5’056’634.00","0.23","5’056’634.00","6’000’000.00","6’000’000.00","84.22","United States","-","4.54","15/May/2024","1.50","USD","01/May/2024"
"UM30","UMBS 30YR TBA(REG A)","MBS Pass-Through","Fixed Income","4’987’868.60","0.23","4’987’868.60","6’600’000.00","6’600’000.00","75.51","United States","-","7.31","13/May/2024","2.00","USD","01/May/2024"
"FNCB7341","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","4’832’307.45","0.22","4’832’307.45","4’849’572.00","4’849’572.00","99.44","United States","-","4.14","01/Oct/2053","6.00","USD","01/Sept/2023"
"FRSD7537","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","4’820’685.08","0.22","4’820’685.08","6’264’910.00","6’264’910.00","76.79","United States","-","7.07","01/Mar/2051","2.00","USD","01/Mar/2021"
"FRSB8506","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Fixed Income","4’766’143.82","0.22","4’766’143.82","5’430’606.00","5’430’606.00","87.60","United States","-","3.78","01/Feb/2036","2.00","USD","01/Jan/2021"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Fixed Income","4’626’388.67","0.21","4’626’388.67","4’600’000.00","4’600’000.00","100.26","United States","-","2.85","20/May/2024","6.00","USD","01/May/2024"
"FNFM4226","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","4’432’966.36","0.20","4’432’966.36","5’488’564.00","5’488’564.00","80.57","United States","-","6.89","01/Sept/2050","2.50","USD","01/Aug/2020"
"FNCB3350","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","4’399’532.47","0.20","4’399’532.47","5’482’677.00","5’482’677.00","80.04","United States","-","6.60","01/Apr/2052","2.50","USD","01/Mar/2022"
"FRSD2046","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","4’382’469.51","0.20","4’382’469.51","4’455’609.00","4’455’609.00","97.92","United States","-","4.48","01/Dec/2052","5.50","USD","01/Dec/2022"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Fixed Income","4’318’973.50","0.20","4’318’973.50","4’500’000.00","4’500’000.00","95.71","United States","-","4.71","20/May/2024","5.00","USD","01/May/2024"
"FRSD4370","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","4’296’263.07","0.20","4’296’263.07","4’222’867.00","4’222’867.00","101.52","United States","-","3.41","01/Oct/2053","6.50","USD","01/Nov/2023"
"UM30","UMBS 30YR TBA(REG A)","MBS Pass-Through","Fixed Income","4’258’009.70","0.20","4’258’009.70","5’150’000.00","5’150’000.00","82.58","United States","-","7.09","13/May/2024","3.00","USD","01/May/2024"
"FNMA4566","FNMA 15YR UMBS","MBS Pass-Through","Fixed Income","4’241’173.68","0.20","4’241’173.68","5’025’619.00","5’025’619.00","84.27","United States","-","4.66","01/Mar/2037","1.50","USD","01/Feb/2022"
"FRRJ0530","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","4’213’932.95","0.19","4’213’932.95","4’156’425.00","4’156’425.00","100.86","United States","-","3.28","01/Dec/2053","6.50","USD","01/Dec/2023"
"G2MA0624","GNMA2 30YR 2012 PRODUCTION","MBS Pass-Through","Fixed Income","4’096’083.83","0.19","4’096’083.83","4’678’313.00","4’678’313.00","87.31","United States","-","6.62","20/Dec/2042","3.00","USD","01/Dec/2012"
"FNBO5032","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","4’087’056.21","0.19","4’087’056.21","4’828’377.00","4’828’377.00","84.40","United States","-","6.60","01/Dec/2049","3.00","USD","01/Dec/2019"
