﻿Fondsposition per,"15.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"VCX","VICINITY CENTRES","Immobilien","Aktien","8.850.212,79","1,51","8.850.212,79","7.101.204,00","1,25","Australien","Asx - All Markets","AUD"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","8.512.347,32","1,45","8.512.347,32","2.507,00","3.395,43","Japan","Tokyo Stock Exchange","JPY"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Immobilien","Aktien","8.121.064,64","1,39","8.121.064,64","8.451,00","960,96","Japan","Tokyo Stock Exchange","JPY"
"8972","KDX REALTY INVESTMENT CORP","Immobilien","Aktien","7.935.201,68","1,36","7.935.201,68","7.800,00","1.017,33","Japan","Tokyo Stock Exchange","JPY"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Immobilien","Aktien","7.821.101,57","1,34","7.821.101,57","12.909,00","605,86","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Immobilien","Aktien","7.774.219,34","1,33","7.774.219,34","4.618,00","1.683,46","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Immobilien","Aktien","7.506.344,40","1,28","7.506.344,40","777.200,00","9,66","Japan","Tokyo Stock Exchange","JPY"
"3281","GLP J-REIT REIT","Immobilien","Aktien","7.056.329,18","1,21","7.056.329,18","8.782,00","803,50","Japan","Tokyo Stock Exchange","JPY"
"8984","DAIWA HOUSE REIT CORP","Immobilien","Aktien","6.898.045,03","1,18","6.898.045,03","4.211,00","1.638,10","Japan","Tokyo Stock Exchange","JPY"
"83","SINO LAND LTD","Immobilien","Aktien","6.665.422,14","1,14","6.665.422,14","6.664.656,00","1,00","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"M44U","MAPLETREE LOGISTICS TRUST UNITS","Immobilien","Aktien","6.529.883,26","1,12","6.529.883,26","6.224.166,00","1,05","Singapur","Singapore Exchange","SGD"
"8804","TOKYO TATEMONO LTD","Immobilien","Aktien","6.452.600,68","1,10","6.452.600,68","372.400,00","17,33","Japan","Tokyo Stock Exchange","JPY"
"ME8U","MAPLETREE INDUSTRIAL UNITS TRUST","Immobilien","Aktien","6.283.528,12","1,07","6.283.528,12","3.723.810,00","1,69","Singapur","Singapore Exchange","SGD"
"H78","HONGKONG LAND HOLDINGS LTD","Immobilien","Aktien","6.117.120,00","1,05","6.117.120,00","2.073.600,00","2,95","Hongkong","Singapore Exchange","USD"
"8963","INVINCIBLE INVESTMENT REIT CORP","Immobilien","Aktien","5.651.449,86","0,97","5.651.449,86","12.640,00","447,11","Japan","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Immobilien","Aktien","5.634.751,34","0,96","5.634.751,34","202.700,00","27,80","Japan","Tokyo Stock Exchange","JPY"
"3269","ADVANCE RESIDENCE INVESTMENT REIT","Immobilien","Aktien","5.403.217,24","0,92","5.403.217,24","2.523,00","2.141,58","Japan","Tokyo Stock Exchange","JPY"
"8960","UNITED URBAN INVESTMENT REIT CORP","Immobilien","Aktien","5.394.839,46","0,92","5.394.839,46","5.543,00","973,27","Japan","Tokyo Stock Exchange","JPY"
"8954","ORIX JREIT REIT INC","Immobilien","Aktien","5.272.079,05","0,90","5.272.079,05","4.952,00","1.064,64","Japan","Tokyo Stock Exchange","JPY"
"8985","JAPAN HOTEL INVESTMENT REIT CORP","Immobilien","Aktien","4.506.994,33","0,77","4.506.994,33","8.727,00","516,44","Japan","Tokyo Stock Exchange","JPY"
"BUOU","FRASERS LOGISTICS & COMMERCIAL TRU","Immobilien","Aktien","4.081.990,39","0,70","4.081.990,39","5.401.900,00","0,76","Singapur","Singapore Exchange","SGD"
"3309","SEKISUI HOUSE REIT INC","Immobilien","Aktien","4.066.175,93","0,69","4.066.175,93","7.709,00","527,46","Japan","Tokyo Stock Exchange","JPY"
"N2IU","MAPLETREE PAN ASIA COMMERCIAL TRUS","Immobilien","Aktien","3.997.202,91","0,68","3.997.202,91","4.324.117,00","0,92","Singapur","Singapore Exchange","SGD"
"U14","UOL GROUP LTD","Immobilien","Aktien","3.864.443,71","0,66","3.864.443,71","929.000,00","4,16","Singapur","Singapore Exchange","SGD"
"1972","SWIRE PROPERTIES LTD","Immobilien","Aktien","3.833.200,24","0,66","3.833.200,24","1.982.200,00","1,93","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"3249","INDUSTRIAL & INFRASTRUCTURE FUND I","Immobilien","Aktien","3.706.942,49","0,63","3.706.942,49","4.377,00","846,91","Japan","Tokyo Stock Exchange","JPY"
"8955","JAPAN PRIME REALTY INVESTMENT REIT","Immobilien","Aktien","3.702.394,30","0,63","3.702.394,30","1.721,00","2.151,30","Japan","Tokyo Stock Exchange","JPY"
"C09","CITY DEVELOPMENTS LTD","Immobilien","Aktien","3.674.546,05","0,63","3.674.546,05","878.700,00","4,18","Singapur","Singapore Exchange","SGD"
"3226","NIPPON ACCOMMODATIONS FUND REIT IN","Immobilien","Aktien","3.565.410,66","0,61","3.565.410,66","872,00","4.088,77","Japan","Tokyo Stock Exchange","JPY"
"3279","ACTIVIA PROPERTIES REIT INC","Immobilien","Aktien","3.455.700,63","0,59","3.455.700,63","1.357,00","2.546,57","Japan","Tokyo Stock Exchange","JPY"
"3466","LASALLE LOGIPORT REIT","Immobilien","Aktien","3.441.224,69","0,59","3.441.224,69","3.517,00","978,45","Japan","Tokyo Stock Exchange","JPY"
"NSR","NATIONAL STORAGE REIT STAPLED UNIT","Immobilien","Aktien","3.385.056,84","0,58","3.385.056,84","2.340.203,00","1,45","Australien","Asx - All Markets","AUD"
"T82U","SUNTEC UNITS TRUST","Immobilien","Aktien","3.220.791,61","0,55","3.220.791,61","3.991.000,00","0,81","Singapur","Singapore Exchange","SGD"
"J69U","FRASERS CENTREPOINT UNITS TRUST","Immobilien","Aktien","3.220.779,68","0,55","3.220.779,68","2.051.441,00","1,57","Singapur","Singapore Exchange","SGD"
"HMN","CAPITALAND ASCOTT STAPLED UNIT TRU","Immobilien","Aktien","3.111.982,10","0,53","3.111.982,10","4.635.833,00","0,67","Singapur","Singapore Exchange","SGD"
"RGN","REGION GROUP STAPLED UNITS LTD","Immobilien","Aktien","3.106.864,95","0,53","3.106.864,95","2.186.932,00","1,42","Australien","Asx - All Markets","AUD"
"AJBU","KEPPEL DC REIT","Immobilien","Aktien","2.986.317,60","0,51","2.986.317,60","2.408.580,00","1,24","Singapur","Singapore Exchange","SGD"
"K71U","KEPPEL REIT UNITS","Immobilien","Aktien","2.950.232,20","0,50","2.950.232,20","4.622.200,00","0,64","Singapur","Singapore Exchange","SGD"
"3292","AEON REIT INVESTMENT REIT CORP","Immobilien","Aktien","2.938.507,69","0,50","2.938.507,69","3.332,00","881,91","Japan","Tokyo Stock Exchange","JPY"
"8967","JAPAN LOGISTICS FUND REIT INC","Immobilien","Aktien","2.892.070,63","0,49","2.892.070,63","1.676,00","1.725,58","Japan","Tokyo Stock Exchange","JPY"
"CLW","CHARTER HALL LONG WALE REIT STAPLE","Immobilien","Aktien","2.858.007,97","0,49","2.858.007,97","1.246.725,00","2,29","Australien","Asx - All Markets","AUD"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","2.790.222,92","0,48","2.790.222,92","430.601.152,00","0,65","Japan","-","JPY"
"GMT","GOODMAN PROPERTY TRUST UNITS","Immobilien","Aktien","2.770.447,78","0,47","2.770.447,78","2.062.113,00","1,34","Neuseeland","New Zealand Exchange Ltd","NZD"
"3282","COMFORIA RESIDENTIAL REIT INC","Immobilien","Aktien","2.752.457,48","0,47","2.752.457,48","1.299,00","2.118,90","Japan","Tokyo Stock Exchange","JPY"
"17","NEW WORLD DEVELOPMENT COMPANY LTD","Immobilien","Aktien","2.712.692,90","0,46","2.712.692,90","2.654.743,00","1,02","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"8964","FRONTIER REAL ESTATE INVESTMENT TR","Immobilien","Aktien","2.647.594,36","0,45","2.647.594,36","910,00","2.909,44","Japan","Tokyo Stock Exchange","JPY"
"3234","MORI HILLS INVESTMENT REIT CORP","Immobilien","Aktien","2.593.802,04","0,44","2.593.802,04","2.985,00","868,95","Japan","Tokyo Stock Exchange","JPY"
"HDN","HOMECO DAILY NEEDS UNITS","Immobilien","Aktien","2.571.600,17","0,44","2.571.600,17","3.250.895,00","0,79","Australien","Asx - All Markets","AUD"
"J91U","ESR-LOGOS REAL ESTATE INVESTMENT T","Immobilien","Aktien","2.540.600,42","0,43","2.540.600,42","11.543.218,00","0,22","Singapur","Singapore Exchange","SGD"
"8986","DAIWA SECURITIES LIVING INVESTMENT","Immobilien","Aktien","2.506.531,02","0,43","2.506.531,02","3.677,00","681,68","Japan","Tokyo Stock Exchange","JPY"
"3295","HULIC REIT INC","Immobilien","Aktien","2.304.391,38","0,39","2.304.391,38","2.374,00","970,68","Japan","Tokyo Stock Exchange","JPY"
"3481","MITSUBISHI ESTATE LOGISTICS REIT C","Immobilien","Aktien","2.254.994,33","0,39","2.254.994,33","911,00","2.475,30","Japan","Tokyo Stock Exchange","JPY"
"8961","MORI TRUST REIT INC","Immobilien","Aktien","2.217.868,14","0,38","2.217.868,14","4.721,00","469,79","Japan","Tokyo Stock Exchange","JPY"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Immobilien","Aktien","2.156.332,83","0,37","2.156.332,83","695.681,00","3,10","Australien","Asx - All Markets","AUD"
"8956","NTT UD REIT INVESTMENT REIT CORP","Immobilien","Aktien","2.106.026,24","0,36","2.106.026,24","2.675,00","787,30","Japan","Tokyo Stock Exchange","JPY"
"CIP","CENTURIA INDUSTR UNITS","Immobilien","Aktien","2.100.664,01","0,36","2.100.664,01","985.776,00","2,13","Australien","Asx - All Markets","AUD"
"CQR","CHARTER HALL RETAIL UNITS","Immobilien","Aktien","2.001.842,25","0,34","2.001.842,25","922.627,00","2,17","Australien","Asx - All Markets","AUD"
"BWP","BWP TRUST","Immobilien","Aktien","1.992.549,47","0,34","1.992.549,47","915.619,00","2,18","Australien","Asx - All Markets","AUD"
"8905","AEON MALL LTD","Immobilien","Aktien","1.975.952,37","0,34","1.975.952,37","174.700,00","11,31","Japan","Tokyo Stock Exchange","JPY"
"WPR","WAYPOINT REIT STAPLED UNIT LTD","Immobilien","Aktien","1.907.110,43","0,33","1.907.110,43","1.267.522,00","1,50","Australien","Asx - All Markets","AUD"
"8976","DAIWA OFFICE INVESTMENT REIT CORP","Immobilien","Aktien","1.902.634,05","0,33","1.902.634,05","508,00","3.745,34","Japan","Tokyo Stock Exchange","JPY"
"8987","JAPAN EXCELLENT REIT INC","Immobilien","Aktien","1.901.958,21","0,33","1.901.958,21","2.313,00","822,29","Japan","Tokyo Stock Exchange","JPY"
"C2PU","PARKWAY LIFE REIT TRUST","Immobilien","Aktien","1.860.411,58","0,32","1.860.411,58","726.600,00","2,56","Singapur","Singapore Exchange","SGD"
"3296","NIPPON REIT INVESTMENT REIT CORP","Immobilien","Aktien","1.850.260,81","0,32","1.850.260,81","817,00","2.264,70","Japan","Tokyo Stock Exchange","JPY"
"8957","TOKYU REIT INC","Immobilien","Aktien","1.805.559,70","0,31","1.805.559,70","1.758,00","1.027,05","Japan","Tokyo Stock Exchange","JPY"
"PCT","PRECINCT PROPERTIES NZ & PRECINCT","Immobilien","Aktien","1.765.864,16","0,30","1.765.864,16","2.507.256,00","0,70","Neuseeland","New Zealand Exchange Ltd","NZD"
"3287","HOSHINO RESORTS REIT INC","Immobilien","Aktien","1.711.841,89","0,29","1.711.841,89","476,00","3.596,31","Japan","Tokyo Stock Exchange","JPY"
"14","HYSAN DEVELOPMENT LTD","Immobilien","Aktien","1.700.568,39","0,29","1.700.568,39","1.136.000,00","1,50","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"8966","HEIWA REAL ESTATE REIT INC","Immobilien","Aktien","1.697.312,81","0,29","1.697.312,81","1.863,00","911,06","Japan","Tokyo Stock Exchange","JPY"
"3468","STAR ASIA INVESTMENT REIT CORP","Immobilien","Aktien","1.637.970,52","0,28","1.637.970,52","4.199,00","390,09","Japan","Tokyo Stock Exchange","JPY"
"8803","HEIWA REAL ESTATE LTD","Immobilien","Aktien","1.578.827,15","0,27","1.578.827,15","59.500,00","26,53","Japan","Tokyo Stock Exchange","JPY"
"ARF","ARENA REIT STAPLED UNITS","Immobilien","Aktien","1.531.915,51","0,26","1.531.915,51","660.809,00","2,32","Australien","Asx - All Markets","AUD"
"8968","FUKUOKA REIT CORP","Immobilien","Aktien","1.520.470,44","0,26","1.520.470,44","1.369,00","1.110,64","Japan","Tokyo Stock Exchange","JPY"
"KPG","KIWI PROPERTY GROUP LTD","Immobilien","Aktien","1.488.403,05","0,25","1.488.403,05","2.976.132,00","0,50","Neuseeland","New Zealand Exchange Ltd","NZD"
"8958","GLOBAL ONE REAL ESTATE INVESTMENT","Immobilien","Aktien","1.365.352,34","0,23","1.365.352,34","1.951,00","699,82","Japan","Tokyo Stock Exchange","JPY"
"JYEU","LENDLEASE GLOBAL COMMERCIAL REIT U","Immobilien","Aktien","1.292.405,88","0,22","1.292.405,88","3.145.739,00","0,41","Singapur","Singapore Exchange","SGD"
"SK6U","PARAGON REIT","Immobilien","Aktien","1.279.036,96","0,22","1.279.036,96","2.063.185,00","0,62","Singapur","Singapore Exchange","SGD"
"VHP","VITAL HEALTHCARE PROPERTY TRUST UN","Immobilien","Aktien","1.198.812,30","0,20","1.198.812,30","931.280,00","1,29","Neuseeland","New Zealand Exchange Ltd","NZD"
"J85","CDL HOSPITALITY REIT UNITS","Immobilien","Aktien","1.173.979,62","0,20","1.173.979,62","1.658.231,00","0,71","Singapur","Singapore Exchange","SGD"
"778","FORTUNE REAL ESTATE INVESTMENT TRU","Immobilien","Aktien","1.167.694,88","0,20","1.167.694,88","2.612.000,00","0,45","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"8977","HANKYU HANSHIN REIT INC","Immobilien","Aktien","1.143.563,26","0,20","1.143.563,26","1.266,00","903,29","Japan","Tokyo Stock Exchange","JPY"
"8975","ICHIGO OFFICE REIT INVESTMENT REIT","Immobilien","Aktien","1.134.882,88","0,19","1.134.882,88","2.192,00","517,74","Japan","Tokyo Stock Exchange","JPY"
"AAREIT","AIMS APAC REIT","Immobilien","Aktien","1.123.883,61","0,19","1.123.883,61","1.206.228,00","0,93","Singapur","Singapore Exchange","SGD"
"3487","CRE LOGISTICS REIT INC","Immobilien","Aktien","1.096.368,05","0,19","1.096.368,05","1.151,00","952,54","Japan","Tokyo Stock Exchange","JPY"
"ARG","ARGOSY PROPERTY LTD","Immobilien","Aktien","1.091.176,56","0,19","1.091.176,56","1.603.192,00","0,68","Neuseeland","New Zealand Exchange Ltd","NZD"
"3476","MIRAI REIT CORP","Immobilien","Aktien","1.041.633,57","0,18","1.041.633,57","3.506,00","297,10","Japan","Tokyo Stock Exchange","JPY"
"CQE","CHARTER HALL SOCIAL INFRASTRUCTURE","Immobilien","Aktien","1.040.048,56","0,18","1.040.048,56","636.603,00","1,63","Australien","Asx - All Markets","AUD"
"2979","SOSILA LOGISTICS REIT INC","Immobilien","Aktien","1.029.787,79","0,18","1.029.787,79","1.308,00","787,30","Japan","Tokyo Stock Exchange","JPY"
"3493","ADVANCE LOGISTICS INVESTMENT CORP","Immobilien","Aktien","974.893,89","0,17","974.893,89","1.259,00","774,34","Japan","Tokyo Stock Exchange","JPY"
"CWBU","CROMWELL EUROPEAN REAL ESTATE INVE","Immobilien","Aktien","940.236,58","0,16","940.236,58","593.800,00","1,58","Singapur","Singapore Exchange","EUR"
"P40U","STARHILL GLOBAL REIT UNITS TRUST","Immobilien","Aktien","939.258,28","0,16","939.258,28","2.667.200,00","0,35","Singapur","Singapore Exchange","SGD"
"DCRU","DIGITAL CORE REIT UNITS","Immobilien","Aktien","822.646,00","0,14","822.646,00","1.348.600,00","0,61","Singapur","Singapore Exchange","USD"
"Q5T","FAR EAST HOSPITALITY TRUST REIT","Immobilien","Aktien","818.781,78","0,14","818.781,78","1.814.700,00","0,45","Singapur","Singapore Exchange","SGD"
"TS0U","OUE REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","791.904,92","0,14","791.904,92","3.997.800,00","0,20","Singapur","Singapore Exchange","SGD"
"3492","TAKARA LEBEN REAL ESTATE REIT CORP","Immobilien","Aktien","784.523,57","0,13","784.523,57","1.194,00","657,05","Japan","Tokyo Stock Exchange","JPY"
"3290","ONE REIT INC","Immobilien","Aktien","783.831,52","0,13","783.831,52","464,00","1.689,29","Japan","Tokyo Stock Exchange","JPY"
"GOZ","GROWTHPOINT PROPERTIES AUSTRALIA R","Immobilien","Aktien","781.396,49","0,13","781.396,49","510.574,00","1,53","Australien","Asx - All Markets","AUD"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","773.446,70","0,13","773.446,70","6.055.392,00","12,77","Hongkong","-","HKD"
"HPI","HOTEL PROPERTY INVESTMENTS STAPLED","Immobilien","Aktien","747.325,73","0,13","747.325,73","357.191,00","2,09","Australien","Asx - All Markets","AUD"
"DXI","DEXUS INDUSTRIA REIT STAPLED UNIT","Immobilien","Aktien","738.006,91","0,13","738.006,91","395.456,00","1,87","Australien","Asx - All Markets","AUD"
"CMW","CROMWELL PROPERTY GROUP STAPLED UN","Immobilien","Aktien","725.010,13","0,12","725.010,13","2.641.744,00","0,27","Australien","Asx - All Markets","AUD"
"365550","ESR KENDALL SQUARE REIT LTD","Immobilien","Aktien","722.005,61","0,12","722.005,61","226.854,00","3,18","Korea","Korea Exchange (Stock Market)","KRW"
"SPG","STRIDE PROPERTY & STRIDE INVESTMEN","Immobilien","Aktien","715.437,24","0,12","715.437,24","937.066,00","0,76","Neuseeland","New Zealand Exchange Ltd","NZD"
"2778","CHAMPION REAL ESTATE INVESTMENT TR","Immobilien","Aktien","712.426,72","0,12","712.426,72","3.443.000,00","0,21","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ABG","ABACUS GROUP UNIT","Immobilien","Aktien","706.382,20","0,12","706.382,20","938.965,00","0,75","Australien","Asx - All Markets","AUD"
"COF","CENTURIA OFFICE REIT UNITS","Immobilien","Aktien","697.614,41","0,12","697.614,41","860.810,00","0,81","Australien","Asx - All Markets","AUD"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","694.060,50","0,12","694.060,50","946.039,00","73,36","Singapur","-","SGD"
"8979","STARTS PROCEED INVESTMENT REIT COR","Immobilien","Aktien","643.593,07","0,11","643.593,07","475,00","1.354,93","Japan","Tokyo Stock Exchange","JPY"
"348950","JR GLOBAL","Immobilien","Aktien","640.431,71","0,11","640.431,71","218.054,00","2,94","Korea","Korea Exchange (Stock Market)","KRW"
"HCW","HEALTHCO HEALTHCARE & WELLNESS REI","Immobilien","Aktien","617.351,42","0,11","617.351,42","834.954,00","0,74","Australien","Asx - All Markets","AUD"
"395400","SK REITS LTD","Immobilien","Aktien","616.991,11","0,11","616.991,11","210.851,00","2,93","Korea","Korea Exchange (Stock Market)","KRW"
"3459","SAMTY RESIDENTIAL INVESTMENT REIT","Immobilien","Aktien","567.728,50","0,10","567.728,50","809,00","701,77","Japan","Tokyo Stock Exchange","JPY"
"3455","HEALTHCARE & MEDICAL INVESTMENT RE","Immobilien","Aktien","556.843,03","0,10","556.843,03","658,00","846,27","Japan","Tokyo Stock Exchange","JPY"
"330590","LOTTE REIT LTD","Immobilien","Aktien","529.669,85","0,09","529.669,85","229.449,00","2,31","Korea","Korea Exchange (Stock Market)","KRW"
"2972","SANKEI REAL ESTATE REIT INC","Immobilien","Aktien","488.203,47","0,08","488.203,47","866,00","563,75","Japan","Tokyo Stock Exchange","JPY"
"435","SUNLIGHT REAL ESTATE INVESTMENT TR","Immobilien","Aktien","397.542,50","0,07","397.542,50","2.008.000,00","0,20","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","341.255,20","0,06","341.255,20","528.463,00","64,57","Australien","-","AUD"
"808","PROSPERITY REAL ESTATE INVESTMENT","Immobilien","Aktien","331.741,83","0,06","331.741,83","2.239.000,00","0,15","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BZFUT","CASH COLLATERAL AUD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","279.131,89","0,05","279.131,89","432.260,00","64,57","Australien","-","AUD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","254.615,02","0,04","254.615,02","254.615,00","100,00","Vereinigte Staaten","-","USD"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","152.881,47","0,03","152.881,47","211.595.601,00","0,07","Korea","-","KRW"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","90.042,08","0,02","90.042,08","152.137,00","59,18","Neuseeland","-","NZD"
"BZFUT","CASH COLLATERAL JPY BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","77.673,74","0,01","77.673,74","11.987.000,00","0,65","Japan","-","JPY"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","59.256,79","0,01","59.256,79","47.594,00","124,51","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","11.049,74","0,00","11.049,74","10.398,00","106,27","Europäische Union","-","EUR"
"MARGIN_HKD","FUTURES HKD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-2,54","0,00","-2,54","-20,00","12,77","Hongkong","-","HKD"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0,00","0,00","0,00","0,00","0,65","Japan","-","JPY"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-0,05","0,00","-0,05","0,00","100,00","Vereinigte Staaten","-","USD"
"XPM4","SPI 200 JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","3.520.370,70","28,00","5.029,09","-","Asx - Trade24","AUD"
"TPM4","TOPIX INDEX JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","1.604.633,08","9,00","17,83","-","Osaka Securities Exchange","JPY"
 
