﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","115’988’093.40","1.17","115’988’093.40","659’773.00","175.80","Vereinigte Staaten","NASDAQ","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","108’004’462.79","1.09","108’004’462.79","387’961.00","278.39","Vereinigte Staaten","NASDAQ","USD"
"AXP","AMERICAN EXPRESS","Financials","Aktien","98’753’212.50","1.00","98’753’212.50","424’745.00","232.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Aktien","97’713’742.08","0.99","97’713’742.08","234’348.00","416.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","95’675’169.20","0.97","95’675’169.20","416’740.00","229.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","90’089’045.14","0.91","90’089’045.14","394’782.00","228.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","89’440’951.26","0.90","89’440’951.26","170’166.00","525.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","88’605’517.67","0.90","88’605’517.67","423’889.00","209.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","87’875’041.73","0.89","87’875’041.73","25’303.00","3’472.91","Vereinigte Staaten","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","84’106’011.36","0.85","84’106’011.36","95’177.00","883.68","Vereinigte Staaten","NASDAQ","USD"
"BLK","BLACKROCK INC","Financials","Aktien","81’463’798.00","0.82","81’463’798.00","107’614.00","757.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","81’272’500.81","0.82","81’272’500.81","174’118.00","466.77","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","77’566’532.52","0.78","77’566’532.52","915’000.00","84.77","Japan","Tokyo Stock Exchange","JPY"
"TD","TORONTO DOMINION","Financials","Aktien","73’762’808.53","0.75","73’762’808.53","1’272’882.00","57.95","Kanada","Toronto Stock Exchange","CAD"
"CB","CHUBB LTD","Financials","Aktien","73’344’020.75","0.74","73’344’020.75","293’083.00","250.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","72’922’726.50","0.74","72’922’726.50","211’677.00","344.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","71’920’908.71","0.73","71’920’908.71","297’157.00","242.03","Vereinigte Staaten","NASDAQ","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","71’344’365.12","0.72","71’344’365.12","357’867.00","199.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","69’670’081.24","0.70","69’670’081.24","666’508.00","104.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Financials","Aktien","65’120’909.35","0.66","65’120’909.35","436’555.00","149.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1299","AIA GROUP LTD","Financials","Aktien","63’311’424.68","0.64","63’311’424.68","8’338’600.00","7.59","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"6501","HITACHI LTD","Industrie","Aktien","63’042’415.29","0.64","63’042’415.29","671’900.00","93.83","Japan","Tokyo Stock Exchange","JPY"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","IT","Aktien","62’636’507.52","0.63","62’636’507.52","871’817.00","71.85","Kanada","Toronto Stock Exchange","CAD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","59’111’629.28","0.60","59’111’629.28","904’816.00","65.33","Vereinigte Staaten","NASDAQ","USD"
"REL","RELX PLC","Industrie","Aktien","56’065’755.09","0.57","56’065’755.09","1’367’378.00","41.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","55’387’244.92","0.56","55’387’244.92","331’204.00","167.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","54’638’585.90","0.55","54’638’585.90","22’821.00","2’394.24","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Aktien","53’095’638.06","0.54","53’095’638.06","922’200.00","57.57","Japan","Tokyo Stock Exchange","JPY"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","52’984’250.28","0.54","52’984’250.28","218’907.00","242.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","52’111’955.00","0.53","52’111’955.00","164’500.00","316.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","51’233’123.81","0.52","51’233’123.81","106’198.00","482.43","Schweiz","SIX Swiss Exchange","CHF"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","50’486’478.90","0.51","50’486’478.90","210’054.00","240.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNR","CANADIAN NATIONAL RAILWAY","Industrie","Aktien","47’745’062.70","0.48","47’745’062.70","392’394.00","121.68","Kanada","Toronto Stock Exchange","CAD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","47’731’212.76","0.48","47’731’212.76","187’726.00","254.26","Vereinigte Staaten","NASDAQ","USD"
"PSX","PHILLIPS","Energie","Aktien","45’848’635.47","0.46","45’848’635.47","318’681.00","143.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Financials","Aktien","45’297’620.13","0.46","45’297’620.13","1’105’629.00","40.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","44’898’541.52","0.45","44’898’541.52","145’378.00","308.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CS","AXA SA","Financials","Aktien","44’875’458.81","0.45","44’875’458.81","1’317’377.00","34.06","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","44’824’008.32","0.45","44’824’008.32","287’924.00","155.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Financials","Aktien","44’811’549.20","0.45","44’811’549.20","119’053.00","376.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","43’598’796.27","0.44","43’598’796.27","99’513.00","438.12","Deutschland","Xetra","EUR"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Aktien","42’662’436.71","0.43","42’662’436.71","1’301’500.00","32.78","Japan","Tokyo Stock Exchange","JPY"
"ECL","ECOLAB INC","Materialien","Aktien","42’262’621.76","0.43","42’262’621.76","186’376.00","226.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BNS","BANK OF NOVA SCOTIA","Financials","Aktien","40’393’236.02","0.41","40’393’236.02","874’772.00","46.18","Kanada","Toronto Stock Exchange","CAD"
"CRH","CRH PUBLIC LIMITED PLC","Materialien","Aktien","40’123’665.99","0.41","40’123’665.99","513’358.00","78.16","Vereinigtes Königreich","London Stock Exchange","GBP"
"VLO","VALERO ENERGY CORP","Energie","Aktien","38’824’431.70","0.39","38’824’431.70","246’755.00","157.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Immobilien","Aktien","37’937’091.92","0.38","37’937’091.92","394’849.00","96.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","37’720’707.60","0.38","37’720’707.60","443’460.00","85.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDAY","WORKDAY INC CLASS A","IT","Aktien","37’586’360.60","0.38","37’586’360.60","149’836.00","250.85","Vereinigte Staaten","NASDAQ","USD"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","36’778’028.61","0.37","36’778’028.61","1’052’584.00","34.94","Niederlande","Euronext Amsterdam","EUR"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","36’688’432.08","0.37","36’688’432.08","185’736.00","197.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","36’667’508.80","0.37","36’667’508.80","956’128.00","38.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrie","Aktien","35’736’495.74","0.36","35’736’495.74","586’421.00","60.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","35’052’067.44","0.35","35’052’067.44","163’512.00","214.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materialien","Aktien","34’573’705.70","0.35","34’573’705.70","842’234.00","41.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energie","Aktien","33’773’604.04","0.34","33’773’604.04","876’326.00","38.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrie","Aktien","32’757’319.87","0.33","32’757’319.87","49’291.00","664.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","IT","Aktien","32’110’592.80","0.32","32’110’592.80","152’944.00","209.95","Vereinigte Staaten","NASDAQ","USD"
"OKE","ONEOK INC","Energie","Aktien","32’097’153.15","0.32","32’097’153.15","417’117.00","76.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9433","KDDI CORP","Kommunikation","Aktien","31’019’443.07","0.31","31’019’443.07","1’080’700.00","28.70","Japan","Tokyo Stock Exchange","JPY"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","30’849’603.60","0.31","30’849’603.60","545’046.00","56.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrie","Aktien","30’771’348.30","0.31","30’771’348.30","144’270.00","213.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","30’460’930.72","0.31","30’460’930.72","73’139.00","416.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7741","HOYA CORP","Gesundheitsversorgung","Aktien","30’319’794.24","0.31","30’319’794.24","256’300.00","118.30","Japan","Tokyo Stock Exchange","JPY"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","30’227’813.90","0.31","30’227’813.90","53’722.00","562.67","Schweiz","SIX Swiss Exchange","CHF"
"GWW","WW GRAINGER INC","Industrie","Aktien","30’227’236.30","0.31","30’227’236.30","32’717.00","923.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","30’216’966.56","0.31","30’216’966.56","313’324.00","96.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materialien","Aktien","30’092’005.44","0.30","30’092’005.44","176’472.00","170.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","29’731’900.50","0.30","29’731’900.50","489’414.00","60.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","29’555’276.02","0.30","29’555’276.02","699’683.00","42.24","Deutschland","Xetra","EUR"
"BN","DANONE SA","Basiskonsumgüter","Aktien","29’448’997.59","0.30","29’448’997.59","463’371.00","63.55","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","29’308’889.24","0.30","29’308’889.24","263’356.00","111.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","29’299’186.08","0.30","29’299’186.08","213’054.00","137.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","29’293’766.74","0.30","29’293’766.74","421’918.00","69.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIVN","GIVAUDAN SA","Materialien","Aktien","29’290’153.26","0.30","29’290’153.26","6’755.00","4’336.07","Schweiz","SIX Swiss Exchange","CHF"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","29’145’739.05","0.29","29’145’739.05","412’537.00","70.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RKT","RECKITT BENCKISER GROUP PLC","Basiskonsumgüter","Aktien","28’871’124.66","0.29","28’871’124.66","517’425.00","55.80","Vereinigtes Königreich","London Stock Exchange","GBP"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","28’814’693.47","0.29","28’814’693.47","387’659.00","74.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrie","Aktien","28’756’913.13","0.29","28’756’913.13","102’597.00","280.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","28’588’217.24","0.29","28’588’217.24","60’082.00","475.82","Vereinigte Staaten","NASDAQ","USD"
"FAST","FASTENAL","Industrie","Aktien","28’123’144.61","0.28","28’123’144.61","413’029.00","68.09","Vereinigte Staaten","NASDAQ","USD"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","28’111’062.83","0.28","28’111’062.83","117’412.00","239.42","Deutschland","Xetra","EUR"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aktien","27’802’486.04","0.28","27’802’486.04","193’900.00","143.39","Japan","Tokyo Stock Exchange","JPY"
"LNG","CHENIERE ENERGY INC","Energie","Aktien","27’800’876.62","0.28","27’800’876.62","173’074.00","160.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Versorger","Aktien","27’688’951.08","0.28","27’688’951.08","730’772.00","37.89","Vereinigte Staaten","NASDAQ","USD"
"IR","INGERSOLL RAND INC","Industrie","Aktien","27’348’410.40","0.28","27’348’410.40","294’544.00","92.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","27’126’853.99","0.27","27’126’853.99","180’316.00","150.44","Niederlande","Euronext Amsterdam","EUR"
"KMI","KINDER MORGAN INC","Energie","Aktien","26’920’291.84","0.27","26’920’291.84","1’458’304.00","18.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","26’894’085.00","0.27","26’894’085.00","105’467.00","255.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","26’767’070.32","0.27","26’767’070.32","136’996.00","195.39","Deutschland","Xetra","EUR"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","25’834’274.20","0.26","25’834’274.20","140’863.00","183.40","Vereinigte Staaten","NASDAQ","USD"
"9434","SOFTBANK CORP","Kommunikation","Aktien","25’624’108.79","0.26","25’624’108.79","2’079’900.00","12.32","Japan","Tokyo Stock Exchange","JPY"
"III","3I GROUP PLC","Financials","Aktien","24’599’918.75","0.25","24’599’918.75","693’272.00","35.48","Vereinigtes Königreich","London Stock Exchange","GBP"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","24’274’748.25","0.25","24’274’748.25","254’853.00","95.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SREN","SWISS RE AG","Financials","Aktien","24’041’149.86","0.24","24’041’149.86","221’387.00","108.59","Schweiz","SIX Swiss Exchange","CHF"
"HAL","HALLIBURTON","Energie","Aktien","23’960’329.00","0.24","23’960’329.00","652’870.00","36.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","23’845’616.50","0.24","23’845’616.50","185’569.00","128.50","Vereinigte Staaten","NASDAQ","USD"
"XYL","XYLEM INC","Industrie","Aktien","23’742’222.12","0.24","23’742’222.12","174’588.00","135.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","23’360’945.90","0.24","23’360’945.90","731’630.00","31.93","Vereinigte Staaten","NASDAQ","USD"
"AEM","AGNICO EAGLE MINES LTD","Materialien","Aktien","23’309’293.03","0.24","23’309’293.03","358’827.00","64.96","Kanada","Toronto Stock Exchange","CAD"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","22’507’892.00","0.23","22’507’892.00","170’192.00","132.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","22’487’851.04","0.23","22’487’851.04","83’276.00","270.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","22’405’739.40","0.23","22’405’739.40","104’940.00","213.51","Vereinigte Staaten","NASDAQ","USD"
"4661","ORIENTAL LAND LTD","Nicht-Basiskonsumgüter","Aktien","22’347’027.13","0.23","22’347’027.13","795’100.00","28.11","Japan","Tokyo Stock Exchange","JPY"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","21’826’973.02","0.22","21’826’973.02","335’320.00","65.09","Spanien","Bolsa De Madrid","EUR"
"6954","FANUC CORP","Industrie","Aktien","21’272’062.18","0.22","21’272’062.18","700’700.00","30.36","Japan","Tokyo Stock Exchange","JPY"
"SLF","SUN LIFE FINANCIAL INC","Financials","Aktien","21’236’719.58","0.21","21’236’719.58","408’824.00","51.95","Kanada","Toronto Stock Exchange","CAD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","21’029’080.45","0.21","21’029’080.45","215’705.00","97.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","20’970’622.10","0.21","20’970’622.10","697’221.00","30.08","Niederlande","Euronext Amsterdam","EUR"
"TSCO","TRACTOR SUPPLY","Nicht-Basiskonsumgüter","Aktien","20’838’871.20","0.21","20’838’871.20","78’136.00","266.70","Vereinigte Staaten","NASDAQ","USD"
"6702","FUJITSU LTD","IT","Aktien","20’353’403.22","0.21","20’353’403.22","1’273’100.00","15.99","Japan","Tokyo Stock Exchange","JPY"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","20’332’593.82","0.21","20’332’593.82","20’332’594.00","100.00","Vereinigte Staaten","-","USD"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","20’106’819.56","0.20","20’106’819.56","16’087.00","1’249.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","19’956’530.52","0.20","19’956’530.52","54’162.00","368.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NA","NATIONAL BANK OF CANADA","Financials","Aktien","19’758’498.87","0.20","19’758’498.87","240’486.00","82.16","Kanada","Toronto Stock Exchange","CAD"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","19’521’935.07","0.20","19’521’935.07","224’933.00","86.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrie","Aktien","19’143’944.30","0.19","19’143’944.30","251’563.00","76.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DSY","DASSAULT SYSTEMES","IT","Aktien","19’048’870.79","0.19","19’048’870.79","485’741.00","39.22","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NTR","NUTRIEN LTD","Materialien","Aktien","19’039’623.36","0.19","19’039’623.36","362’708.00","52.49","Kanada","Toronto Stock Exchange","CAD"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","18’917’367.84","0.19","18’917’367.84","178’668.00","105.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","18’892’936.49","0.19","18’892’936.49","735’591.00","25.68","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","18’868’878.65","0.19","18’868’878.65","486’790.00","38.76","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","18’838’002.41","0.19","18’838’002.41","482’600.00","39.03","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"5108","BRIDGESTONE CORP","Nicht-Basiskonsumgüter","Aktien","18’622’676.23","0.19","18’622’676.23","413’700.00","45.01","Japan","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","IT","Aktien","18’447’653.51","0.19","18’447’653.51","556’500.00","33.15","Japan","Tokyo Stock Exchange","JPY"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrie","Aktien","18’369’690.54","0.19","18’369’690.54","2’235’740.00","8.22","Australien","Asx - All Markets","AUD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","18’179’700.82","0.18","18’179’700.82","153’467.00","118.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrie","Aktien","18’054’171.75","0.18","18’054’171.75","101’685.00","177.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","17’956’817.45","0.18","17’956’817.45","142’571.00","125.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","17’922’326.80","0.18","17’922’326.80","161’230.00","111.16","Vereinigte Staaten","NASDAQ","USD"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","17’901’805.24","0.18","17’901’805.24","721’925.00","24.80","Italien","Borsa Italiana","EUR"
"6723","RENESAS ELECTRONICS CORP","IT","Aktien","17’900’163.57","0.18","17’900’163.57","1’057’400.00","16.93","Japan","Tokyo Stock Exchange","JPY"
"DSV","DSV","Industrie","Aktien","17’894’168.98","0.18","17’894’168.98","127’112.00","140.77","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","17’573’431.17","0.18","17’573’431.17","122’831.00","143.07","Vereinigte Staaten","NASDAQ","USD"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","17’454’582.21","0.18","17’454’582.21","154’479.00","112.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","17’411’603.19","0.18","17’411’603.19","583’663.00","29.83","Niederlande","Euronext Amsterdam","EUR"
"DOL","DOLLARAMA INC","Nicht-Basiskonsumgüter","Aktien","17’095’965.85","0.17","17’095’965.85","203’314.00","84.09","Kanada","Toronto Stock Exchange","CAD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","16’867’127.58","0.17","16’867’127.58","89’367.00","188.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","16’554’461.00","0.17","16’554’461.00","214’993.00","77.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","16’380’683.55","0.17","16’380’683.55","83’853.00","195.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","16’253’392.75","0.16","16’253’392.75","51’313.00","316.75","Vereinigte Staaten","NASDAQ","USD"
"STT","STATE STREET CORP","Financials","Aktien","16’236’565.20","0.16","16’236’565.20","221’811.00","73.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","15’885’622.33","0.16","15’885’622.33","182’993.00","86.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APTV","APTIV PLC","Nicht-Basiskonsumgüter","Aktien","15’796’504.14","0.16","15’796’504.14","203’066.00","77.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","15’705’697.50","0.16","15’705’697.50","258’530.00","60.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","15’616’808.28","0.16","15’616’808.28","18’756.00","832.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VNA","VONOVIA SE","Immobilien","Aktien","15’584’140.06","0.16","15’584’140.06","534’664.00","29.15","Deutschland","Xetra","EUR"
