﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","249,080,586.95","0.34","249,080,586.95","446,485.00","557.87","United States","New York Stock Exchange Inc.","USD"
"LIN","LINDE PLC","Materials","Equity","248,779,807.50","0.34","248,779,807.50","559,370.00","444.75","United States","NASDAQ","USD"
"ADBE","ADOBE INC","Information Technology","Equity","244,964,879.10","0.34","244,964,879.10","521,091.00","470.10","United States","NASDAQ","USD"
"AZN","ASTRAZENECA PLC","Health Care","Equity","244,347,400.70","0.34","244,347,400.70","1,780,253.00","137.25","United Kingdom","London Stock Exchange","GBP"
"DIS","WALT DISNEY","Communication","Equity","239,323,768.65","0.33","239,323,768.65","2,118,847.00","112.95","United States","New York Stock Exchange Inc.","USD"
"WFC","WELLS FARGO","Financials","Equity","237,552,423.57","0.33","237,552,423.57","4,169,781.00","56.97","United States","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","Information Technology","Equity","229,578,591.60","0.32","229,578,591.60","1,915,070.00","119.88","United States","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","226,972,573.29","0.31","226,972,573.29","724,527.00","313.27","United States","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","226,826,795.52","0.31","226,826,795.52","4,702,048.00","48.24","United States","NASDAQ","USD"
"NOVN","NOVARTIS AG","Health Care","Equity","225,902,455.55","0.31","225,902,455.55","2,387,123.00","94.63","Switzerland","SIX Swiss Exchange","CHF"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","222,165,474.01","0.31","222,165,474.01","834,487.00","266.23","United States","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","Information Technology","Equity","221,017,887.20","0.30","221,017,887.20","1,301,330.00","169.84","United States","NASDAQ","USD"
"SAP","SAP","Information Technology","Equity","220,466,321.21","0.30","220,466,321.21","1,208,544.00","182.42","Germany","Xetra","EUR"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","218,750,645.46","0.30","218,750,645.46","2,008,914.00","108.89","United States","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrials","Equity","212,630,429.54","0.29","212,630,429.54","584,294.00","363.91","United States","New York Stock Exchange Inc.","USD"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","200,144,079.97","0.27","200,144,079.97","812,713.00","246.27","Switzerland","SIX Swiss Exchange","CHF"
"INTU","INTUIT INC","Information Technology","Equity","197,478,481.68","0.27","197,478,481.68","322,614.00","612.12","United States","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","197,460,204.48","0.27","197,460,204.48","960,036.00","205.68","United States","NASDAQ","USD"
"DHR","DANAHER CORP","Health Care","Equity","194,421,059.42","0.27","194,421,059.42","811,237.00","239.66","United States","New York Stock Exchange Inc.","USD"
"GE","GE AEROSPACE","Industrials","Equity","193,693,969.60","0.27","193,693,969.60","1,260,208.00","153.70","United States","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","193,591,757.31","0.27","193,591,757.31","4,826,521.00","40.11","United States","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","191,251,193.75","0.26","191,251,193.75","1,055,179.00","181.25","United States","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","182,983,865.61","0.25","182,983,865.61","4,640,727.00","39.43","United States","NASDAQ","USD"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","182,141,130.00","0.25","182,141,130.00","22,468,472.00","8.11","United Kingdom","London Stock Exchange","GBP"
"TTE","TOTALENERGIES","Energy","Equity","182,072,878.93","0.25","182,072,878.93","2,508,866.00","72.57","France","Nyse Euronext - Euronext Paris","EUR"
"COP","CONOCOPHILLIPS","Energy","Equity","178,259,108.00","0.24","178,259,108.00","1,368,592.00","130.25","United States","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","177,920,089.30","0.24","177,920,089.30","4,900,030.00","36.31","United States","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","174,151,482.30","0.24","174,151,482.30","1,046,898.00","166.35","United States","NASDAQ","USD"
"NOW","SERVICENOW INC","Information Technology","Equity","173,078,699.82","0.24","173,078,699.82","235,222.00","735.81","United States","New York Stock Exchange Inc.","USD"
"BHP","BHP GROUP LTD","Materials","Equity","172,180,386.29","0.24","172,180,386.29","5,825,569.00","29.56","Australia","Asx - All Markets","AUD"
"PFE","PFIZER INC","Health Care","Equity","167,952,687.87","0.23","167,952,687.87","6,482,157.00","25.91","United States","New York Stock Exchange Inc.","USD"
"RTX","RTX CORP","Industrials","Equity","165,893,472.06","0.23","165,893,472.06","1,658,603.00","100.02","United States","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","Industrials","Equity","164,951,795.82","0.23","164,951,795.82","705,103.00","233.94","United States","New York Stock Exchange Inc.","USD"
"SIE","SIEMENS N AG","Industrials","Equity","164,058,175.41","0.23","164,058,175.41","877,650.00","186.93","Germany","Xetra","EUR"
"AMGN","AMGEN INC","Health Care","Equity","163,500,792.49","0.22","163,500,792.49","615,799.00","265.51","United States","NASDAQ","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","159,968,717.60","0.22","159,968,717.60","1,805,516.00","88.60","United States","New York Stock Exchange Inc.","USD"
"RY","ROYAL BANK OF CANADA","Financials","Equity","158,385,554.55","0.22","158,385,554.55","1,615,711.00","98.03","Canada","Toronto Stock Exchange","CAD"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","154,809,114.40","0.21","154,809,114.40","2,109,116.00","73.40","United States","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Equity","154,748,559.96","0.21","154,748,559.96","377,841.00","409.56","United States","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","154,423,786.56","0.21","154,423,786.56","385,212.00","400.88","United States","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","154,185,145.04","0.21","154,185,145.04","408,589.00","377.36","United States","NASDAQ","USD"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","153,357,548.98","0.21","153,357,548.98","1,263,554.00","121.37","United States","NASDAQ","USD"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","152,043,970.32","0.21","152,043,970.32","661,032.00","230.01","United States","New York Stock Exchange Inc.","USD"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","147,445,745.75","0.20","147,445,745.75","2,349,733.00","62.75","United States","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Equity","147,159,230.40","0.20","147,159,230.40","673,806.00","218.40","United States","New York Stock Exchange Inc.","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","146,870,040.24","0.20","146,870,040.24","756,906.00","194.04","United States","NASDAQ","USD"
"ETN","EATON PLC","Industrials","Equity","146,765,677.52","0.20","146,765,677.52","465,509.00","315.28","United States","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","143,298,392.67","0.20","143,298,392.67","151,451.00","946.17","United States","NASDAQ","USD"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Equity","142,557,813.88","0.20","142,557,813.88","1,925,708.00","74.03","Australia","Asx - All Markets","AUD"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","142,178,847.70","0.20","142,178,847.70","40,790.00","3,485.63","United States","NASDAQ","USD"
"PGR","PROGRESSIVE CORP","Financials","Equity","140,749,973.59","0.19","140,749,973.59","681,301.00","206.59","United States","New York Stock Exchange Inc.","USD"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","140,505,867.32","0.19","140,505,867.32","623,366.00","225.40","France","Nyse Euronext - Euronext Paris","EUR"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","137,210,125.38","0.19","137,210,125.38","538,940.00","254.59","Japan","Tokyo Stock Exchange","JPY"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","135,779,435.90","0.19","135,779,435.90","271,510.00","500.09","United States","New York Stock Exchange Inc.","USD"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","135,447,328.23","0.19","135,447,328.23","2,885,641.00","46.94","United Kingdom","London Stock Exchange","GBP"
"T","AT&T INC","Communication","Equity","134,503,626.32","0.18","134,503,626.32","8,282,243.00","16.24","United States","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Health Care","Equity","132,773,125.43","0.18","132,773,125.43","391,511.00","339.13","United States","New York Stock Exchange Inc.","USD"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","130,855,734.85","0.18","130,855,734.85","13,091,936.00","10.00","Japan","Tokyo Stock Exchange","JPY"
"BLK","BLACKROCK INC","Financials","Equity","129,763,998.27","0.18","129,763,998.27","170,073.00","762.99","United States","New York Stock Exchange Inc.","USD"
"ALV","ALLIANZ","Financials","Equity","129,573,591.23","0.18","129,573,591.23","461,851.00","280.55","Germany","Xetra","EUR"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","129,551,908.50","0.18","129,551,908.50","1,391,535.00","93.10","United States","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Equity","128,553,195.84","0.18","128,553,195.84","2,195,239.00","58.56","United States","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","125,122,902.92","0.17","125,122,902.92","1,756,604.00","71.23","United States","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financials","Equity","125,014,198.90","0.17","125,014,198.90","1,437,110.00","86.99","United States","New York Stock Exchange Inc.","USD"
"BP.","BP PLC","Energy","Equity","124,977,439.15","0.17","124,977,439.15","19,036,498.00","6.57","United Kingdom","London Stock Exchange","GBP"
"OR","LOREAL SA","Consumer Staples","Equity","122,058,942.24","0.17","122,058,942.24","276,465.00","441.50","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Health Care","Equity","122,007,332.96","0.17","122,007,332.96","1,312,851.00","92.93","France","Nyse Euronext - Euronext Paris","EUR"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","121,734,427.02","0.17","121,734,427.02","1,051,338.00","115.79","United States","New York Stock Exchange Inc.","USD"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","121,529,229.09","0.17","121,529,229.09","1,458,398.00","83.33","Japan","Tokyo Stock Exchange","JPY"
"MDT","MEDTRONIC PLC","Health Care","Equity","121,511,624.43","0.17","121,511,624.43","1,514,541.00","80.23","United States","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","121,392,266.75","0.17","121,392,266.75","838,055.00","144.85","United States","New York Stock Exchange Inc.","USD"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","121,299,503.08","0.17","121,299,503.08","606,175.00","200.11","France","Nyse Euronext - Euronext Paris","EUR"
"DE","DEERE","Industrials","Equity","121,036,399.00","0.17","121,036,399.00","307,355.00","393.80","United States","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","120,962,262.38","0.17","120,962,262.38","120,962,262.00","100.00","United States","-","USD"
"TJX","TJX INC","Consumer Discretionary","Equity","120,557,310.12","0.17","120,557,310.12","1,296,594.00","92.98","United States","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Health Care","Equity","118,765,908.90","0.16","118,765,908.90","340,401.00","348.90","United States","New York Stock Exchange Inc.","USD"
"TD","TORONTO DOMINION","Financials","Equity","118,215,291.95","0.16","118,215,291.95","2,088,637.00","56.60","Canada","Toronto Stock Exchange","CAD"
"AIR","AIRBUS GROUP","Industrials","Equity","117,933,950.35","0.16","117,933,950.35","678,336.00","173.86","France","Nyse Euronext - Euronext Paris","EUR"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","117,411,932.80","0.16","117,411,932.80","295,480.00","397.36","United States","NASDAQ","USD"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","117,381,684.42","0.16","117,381,684.42","2,419,742.00","48.51","United States","New York Stock Exchange Inc.","USD"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","116,813,085.60","0.16","116,813,085.60","257,820.00","453.08","United States","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","115,692,699.60","0.16","115,692,699.60","473,995.00","244.08","United States","NASDAQ","USD"
"CB","CHUBB LTD","Financials","Equity","115,551,432.36","0.16","115,551,432.36","472,719.00","244.44","United States","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","113,147,797.20","0.16","113,147,797.20","1,677,755.00","67.44","United States","New York Stock Exchange Inc.","USD"
"BA","BOEING","Industrials","Equity","112,077,244.44","0.15","112,077,244.44","667,842.00","167.82","United States","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","110,469,010.04","0.15","110,469,010.04","559,847.00","197.32","United States","New York Stock Exchange Inc.","USD"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","109,950,381.84","0.15","109,950,381.84","1,290,952.00","85.17","United States","NASDAQ","USD"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","109,782,297.09","0.15","109,782,297.09","576,921.00","190.29","United States","NASDAQ","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","108,933,327.36","0.15","108,933,327.36","121,231.00","898.56","United States","NASDAQ","USD"
"UBSG","UBS GROUP AG","Financials","Equity","107,835,074.67","0.15","107,835,074.67","3,754,920.00","28.72","Switzerland","SIX Swiss Exchange","CHF"
"KLAC","KLA CORP","Information Technology","Equity","107,786,278.38","0.15","107,786,278.38","158,862.00","678.49","United States","NASDAQ","USD"
"FI","FISERV INC","Financials","Equity","105,152,956.58","0.14","105,152,956.58","709,582.00","148.19","United States","New York Stock Exchange Inc.","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","103,624,510.29","0.14","103,624,510.29","1,573,167.00","65.87","United States","NASDAQ","USD"
"CSL","CSL LTD","Health Care","Equity","101,535,444.76","0.14","101,535,444.76","564,482.00","179.87","Australia","Asx - All Markets","AUD"
"CVS","CVS HEALTH CORP","Health Care","Equity","101,046,191.52","0.14","101,046,191.52","1,465,287.00","68.96","United States","New York Stock Exchange Inc.","USD"
"6501","HITACHI LTD","Industrials","Equity","101,012,743.76","0.14","101,012,743.76","1,065,536.00","94.80","Japan","Tokyo Stock Exchange","JPY"
"BX","BLACKSTONE INC","Financials","Equity","99,753,444.84","0.14","99,753,444.84","823,252.00","121.17","United States","New York Stock Exchange Inc.","USD"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","99,164,928.40","0.14","99,164,928.40","364,376.00","272.15","United States","NASDAQ","USD"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","98,654,494.03","0.14","98,654,494.03","4,821,258.00","20.46","United Kingdom","London Stock Exchange","GBP"
"TMUS","T MOBILE US INC","Communication","Equity","98,175,987.62","0.13","98,175,987.62","614,291.00","159.82","United States","NASDAQ","USD"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","97,962,164.00","0.13","97,962,164.00","1,445,936.00","67.75","United States","NASDAQ","USD"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","96,358,608.48","0.13","96,358,608.48","469,218.00","205.36","United States","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","96,251,619.24","0.13","96,251,619.24","319,179.00","301.56","United States","NASDAQ","USD"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energy","Equity","95,949,833.48","0.13","95,949,833.48","1,236,572.00","77.59","Canada","Toronto Stock Exchange","CAD"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Information Technology","Equity","95,256,306.77","0.13","95,256,306.77","1,387,924.00","68.63","Canada","Toronto Stock Exchange","CAD"
"8058","MITSUBISHI CORP","Industrials","Equity","95,165,800.33","0.13","95,165,800.33","4,041,404.00","23.55","Japan","Tokyo Stock Exchange","JPY"
"SNPS","SYNOPSYS INC","Information Technology","Equity","95,075,468.00","0.13","95,075,468.00","174,800.00","543.91","United States","NASDAQ","USD"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","94,860,704.40","0.13","94,860,704.40","458,220.00","207.02","United States","New York Stock Exchange Inc.","USD"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","94,281,944.04","0.13","94,281,944.04","529,317.00","178.12","United States","New York Stock Exchange Inc.","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","93,919,300.66","0.13","93,919,300.66","31,982.00","2,936.63","United States","New York Stock Exchange Inc.","USD"
"6861","KEYENCE CORP","Information Technology","Equity","93,702,956.75","0.13","93,702,956.75","223,504.00","419.25","Japan","Tokyo Stock Exchange","JPY"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","91,832,430.62","0.13","91,832,430.62","2,165,985.00","42.40","Japan","Tokyo Stock Exchange","JPY"
"REL","RELX PLC","Industrials","Equity","91,425,767.96","0.13","91,425,767.96","2,189,368.00","41.76","United Kingdom","London Stock Exchange","GBP"
"SAN","BANCO SANTANDER SA","Financials","Equity","90,397,274.15","0.12","90,397,274.15","19,027,799.00","4.75","Spain","Bolsa De Madrid","EUR"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrials","Equity","90,122,338.04","0.12","90,122,338.04","1,052,880.00","85.60","Canada","Toronto Stock Exchange","CAD"
"EOG","EOG RESOURCES INC","Energy","Equity","90,003,752.82","0.12","90,003,752.82","679,838.00","132.39","United States","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","89,617,219.80","0.12","89,617,219.80","353,060.00","253.83","United States","New York Stock Exchange Inc.","USD"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","89,501,348.52","0.12","89,501,348.52","36,570.00","2,447.40","France","Nyse Euronext - Euronext Paris","EUR"
"DGE","DIAGEO PLC","Consumer Staples","Equity","89,242,334.21","0.12","89,242,334.21","2,587,643.00","34.49","United Kingdom","London Stock Exchange","GBP"
"TGT","TARGET CORP","Consumer Staples","Equity","88,879,666.32","0.12","88,879,666.32","538,632.00","165.01","United States","New York Stock Exchange Inc.","USD"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","88,618,901.81","0.12","88,618,901.81","622,136.00","142.44","Switzerland","SIX Swiss Exchange","CHF"
"SHW","SHERWIN WILLIAMS","Materials","Equity","88,272,037.56","0.12","88,272,037.56","281,148.00","313.97","United States","New York Stock Exchange Inc.","USD"
"SAF","SAFRAN SA","Industrials","Equity","87,208,035.33","0.12","87,208,035.33","394,722.00","220.94","France","Nyse Euronext - Euronext Paris","EUR"
"SO","SOUTHERN","Utilities","Equity","86,236,028.55","0.12","86,236,028.55","1,260,945.00","68.39","United States","New York Stock Exchange Inc.","USD"
"RIO","RIO TINTO PLC","Materials","Equity","85,595,178.61","0.12","85,595,178.61","1,270,765.00","67.36","United Kingdom","London Stock Exchange","GBP"
"IBE","IBERDROLA SA","Utilities","Equity","85,529,416.43","0.12","85,529,416.43","7,147,702.00","11.97","Spain","Bolsa De Madrid","EUR"
"BNP","BNP PARIBAS SA","Financials","Equity","85,170,392.38","0.12","85,170,392.38","1,218,569.00","69.89","France","Nyse Euronext - Euronext Paris","EUR"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","85,047,984.86","0.12","85,047,984.86","651,509.00","130.54","United States","New York Stock Exchange Inc.","USD"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","85,028,352.41","0.12","85,028,352.41","1,468,278.00","57.91","Japan","Tokyo Stock Exchange","JPY"
"CME","CME GROUP INC CLASS A","Financials","Equity","84,967,791.15","0.12","84,967,791.15","412,005.00","206.23","United States","NASDAQ","USD"
"ABBN","ABB LTD","Industrials","Equity","84,599,631.09","0.12","84,599,631.09","1,832,424.00","46.17","Switzerland","SIX Swiss Exchange","CHF"
"SLB","SCHLUMBERGER NV","Energy","Equity","83,814,733.72","0.12","83,814,733.72","1,622,116.00","51.67","United States","New York Stock Exchange Inc.","USD"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","83,668,325.69","0.11","83,668,325.69","168,563.00","496.36","Switzerland","SIX Swiss Exchange","CHF"
"CNR","CANADIAN NATIONAL RAILWAY","Industrials","Equity","83,532,479.79","0.11","83,532,479.79","648,303.00","128.85","Canada","Toronto Stock Exchange","CAD"
"DUK","DUKE ENERGY CORP","Utilities","Equity","83,232,099.25","0.11","83,232,099.25","884,225.00","94.13","United States","New York Stock Exchange Inc.","USD"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","82,822,876.62","0.11","82,822,876.62","3,688,418.00","22.45","Germany","Xetra","EUR"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","82,682,267.85","0.11","82,682,267.85","2,019,103.00","40.95","United States","New York Stock Exchange Inc.","USD"
"ENB","ENBRIDGE INC","Energy","Equity","82,232,588.45","0.11","82,232,588.45","2,433,664.00","33.79","Canada","Toronto Stock Exchange","CAD"
"PSX","PHILLIPS","Energy","Equity","82,071,592.24","0.11","82,071,592.24","510,332.00","160.82","United States","New York Stock Exchange Inc.","USD"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","81,995,835.22","0.11","81,995,835.22","1,639,261.00","50.02","United States","New York Stock Exchange Inc.","USD"
"CSX","CSX CORP","Industrials","Equity","81,373,381.74","0.11","81,373,381.74","2,315,691.00","35.14","United States","NASDAQ","USD"
