﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MO","ALTRIA GROUP INC","Basiskonsumgüter","Aktien","1’303’645.00","1.75","1’303’645.00","29’750.00","43.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EOG","EOG RESOURCES INC","Energie","Aktien","1’274’679.55","1.71","1’274’679.55","9’809.00","129.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","1’256’340.80","1.69","1’256’340.80","4’576.00","274.55","Vereinigte Staaten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","1’239’754.00","1.66","1’239’754.00","6’926.00","179.00","Vereinigte Staaten","NASDAQ","USD"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","1’044’978.88","1.40","1’044’978.88","3’377.00","309.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industrie","Aktien","1’040’834.16","1.40","1’040’834.16","3’992.00","260.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GM","GENERAL MOTORS","Nicht-Basiskonsumgüter","Aktien","1’024’410.92","1.38","1’024’410.92","23’036.00","44.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industrie","Aktien","1’018’610.65","1.37","1’018’610.65","1’535.00","663.59","Vereinigte Staaten","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","947’513.63","1.27","947’513.63","31’199.00","30.37","Vereinigte Staaten","NASDAQ","USD"
"PCAR","PACCAR INC","Industrie","Aktien","935’579.32","1.26","935’579.32","8’798.00","106.34","Vereinigte Staaten","NASDAQ","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","907’487.48","1.22","907’487.48","6’407.00","141.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Financials","Aktien","789’714.66","1.06","789’714.66","9’338.00","84.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANET","ARISTA NETWORKS INC","IT","Aktien","772’520.67","1.04","772’520.67","3’027.00","255.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Aktien","760’706.04","1.02","760’706.04","10’583.00","71.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","IT","Aktien","725’697.80","0.97","725’697.80","5’204.00","139.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","718’669.12","0.97","718’669.12","5’044.00","142.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materialien","Aktien","697’450.45","0.94","697’450.45","4’135.00","168.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrie","Aktien","676’746.08","0.91","676’746.08","2’384.00","283.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Versorger","Aktien","633’630.80","0.85","633’630.80","16’745.00","37.84","Vereinigte Staaten","NASDAQ","USD"
"KR","KROGER","Basiskonsumgüter","Aktien","629’690.69","0.85","629’690.69","11’497.00","54.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","602’946.96","0.81","602’946.96","3’304.00","182.49","Vereinigte Staaten","NASDAQ","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Aktien","596’700.51","0.80","596’700.51","7’871.00","75.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energie","Aktien","554’305.26","0.74","554’305.26","3’561.00","155.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","551’395.95","0.74","551’395.95","8’435.00","65.37","Vereinigte Staaten","NASDAQ","USD"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","550’503.60","0.74","550’503.60","5’807.00","94.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","526’708.81","0.71","526’708.81","2’437.00","216.13","Vereinigte Staaten","NASDAQ","USD"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","495’728.16","0.67","495’728.16","2’686.00","184.56","Vereinigte Staaten","NASDAQ","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","490’212.80","0.66","490’212.80","3’806.00","128.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","IT","Aktien","456’499.80","0.61","456’499.80","13’635.00","33.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","448’964.77","0.60","448’964.77","2’389.00","187.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","IT","Aktien","439’476.75","0.59","439’476.75","15’837.00","27.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","434’504.32","0.58","434’504.32","4’366.00","99.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","388’658.76","0.52","388’658.76","6’069.00","64.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrie","Aktien","373’296.96","0.50","373’296.96","571.00","653.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrie","Aktien","361’968.16","0.49","361’968.16","1’712.00","211.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrie","Aktien","346’032.80","0.46","346’032.80","376.00","920.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrie","Aktien","327’741.26","0.44","327’741.26","4’807.00","68.18","Vereinigte Staaten","NASDAQ","USD"
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","320’796.88","0.43","320’796.88","2’104.00","152.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","300’620.40","0.40","300’620.40","3’138.00","95.80","Vereinigte Staaten","NASDAQ","USD"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","300’488.10","0.40","300’488.10","407.00","738.30","Vereinigte Staaten","NASDAQ","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","263’634.44","0.35","263’634.44","263’634.00","100.00","Vereinigte Staaten","-","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","259’888.74","0.35","259’888.74","2’103.00","123.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","246’652.28","0.33","246’652.28","2’063.00","119.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","245’966.60","0.33","245’966.60","2’530.00","97.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","243’057.56","0.33","243’057.56","1’514.00","160.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","IT","Aktien","238’412.57","0.32","238’412.57","209.00","1’140.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Nicht-Basiskonsumgüter","Aktien","222’979.02","0.30","222’979.02","4’367.00","51.06","Vereinigte Staaten","NASDAQ","USD"
"VST","VISTRA CORP","Versorger","Aktien","222’586.56","0.30","222’586.56","2’896.00","76.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","221’196.28","0.30","221’196.28","2’564.00","86.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Nicht-Basiskonsumgüter","Aktien","213’753.36","0.29","213’753.36","1’308.00","163.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","213’366.40","0.29","213’366.40","1’472.00","144.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","210’342.10","0.28","210’342.10","1’907.00","110.30","Vereinigte Staaten","NASDAQ","USD"
"RJF","RAYMOND JAMES INC","Financials","Aktien","207’354.60","0.28","207’354.60","1’692.00","122.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","202’729.66","0.27","202’729.66","1’813.00","111.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Nicht-Basiskonsumgüter","Aktien","201’339.00","0.27","201’339.00","27.00","7’457.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","190’017.30","0.26","190’017.30","2’433.00","78.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","189’921.70","0.26","189’921.70","1’030.00","184.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financials","Aktien","189’793.56","0.25","189’793.56","2’596.00","73.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","188’538.60","0.25","188’538.60","6’243.00","30.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Nicht-Basiskonsumgüter","Aktien","184’204.75","0.25","184’204.75","1’175.00","156.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","183’470.40","0.25","183’470.40","11’160.00","16.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","IT","Aktien","179’156.26","0.24","179’156.26","1’774.00","100.99","Vereinigte Staaten","NASDAQ","USD"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","177’007.68","0.24","177’007.68","216.00","819.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PTC","PTC INC","IT","Aktien","175’659.84","0.24","175’659.84","1’004.00","174.96","Vereinigte Staaten","NASDAQ","USD"
"PPL","PPL CORP","Versorger","Aktien","171’724.00","0.23","171’724.00","6’133.00","28.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Aktien","171’506.54","0.23","171’506.54","646.00","265.49","Vereinigte Staaten","NASDAQ","USD"
"STE","STERIS","Gesundheitsversorgung","Aktien","171’413.44","0.23","171’413.44","836.00","205.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","167’767.10","0.23","167’767.10","1’294.00","129.65","Vereinigte Staaten","NASDAQ","USD"
"HUBB","HUBBELL INC","Industrie","Aktien","166’118.50","0.22","166’118.50","445.00","373.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AEE","AMEREN CORP","Versorger","Aktien","165’889.23","0.22","165’889.23","2’227.00","74.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","163’658.77","0.22","163’658.77","407.00","402.11","Vereinigte Staaten","NASDAQ","USD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aktien","161’621.01","0.22","161’621.01","1’097.00","147.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Aktien","160’179.10","0.22","160’179.10","2’006.00","79.85","Vereinigte Staaten","NASDAQ","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","158’671.80","0.21","158’671.80","882.00","179.90","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD"
"LDOS","LEIDOS HOLDINGS INC","Industrie","Aktien","156’266.81","0.21","156’266.81","1’099.00","142.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","156’208.20","0.21","156’208.20","1’668.00","93.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSL","CARLISLE COMPANIES INC","Industrie","Aktien","154’842.36","0.21","154’842.36","402.00","385.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"J","JACOBS SOLUTIONS INC","Industrie","Aktien","153’929.25","0.21","153’929.25","1’075.00","143.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","153’068.72","0.21","153’068.72","3’482.00","43.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","151’510.94","0.20","151’510.94","7’742.00","19.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","150’579.54","0.20","150’579.54","1’269.00","118.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","147’401.04","0.20","147’401.04","1’644.00","89.66","Vereinigte Staaten","NASDAQ","USD"
"TER","TERADYNE INC","IT","Aktien","145’359.72","0.20","145’359.72","1’278.00","113.74","Vereinigte Staaten","NASDAQ","USD"
"WSM","WILLIAMS SONOMA INC","Nicht-Basiskonsumgüter","Aktien","145’208.32","0.19","145’208.32","512.00","283.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Gesundheitsversorgung","Aktien","143’742.48","0.19","143’742.48","714.00","201.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Aktien","142’459.15","0.19","142’459.15","85.00","1’675.99","Vereinigte Staaten","NASDAQ","USD"
"VLTO","VERALTO CORP","Industrie","Aktien","141’475.62","0.19","141’475.62","1’499.00","94.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RS","RELIANCE STEEL & ALUMINUM","Materialien","Aktien","138’287.73","0.19","138’287.73","483.00","286.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TXT","TEXTRON INC","Industrie","Aktien","137’581.71","0.18","137’581.71","1’623.00","84.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financials","Aktien","136’863.00","0.18","136’863.00","370.00","369.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","135’843.87","0.18","135’843.87","1’213.00","111.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financials","Aktien","135’337.20","0.18","135’337.20","1’740.00","77.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materialien","Aktien","133’959.80","0.18","133’959.80","769.00","174.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","133’003.69","0.18","133’003.69","317.00","419.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","132’553.80","0.18","132’553.80","540.00","245.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","131’011.86","0.18","131’011.86","1’003.00","130.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aktien","130’419.10","0.18","130’419.10","422.00","309.05","Vereinigte Staaten","NASDAQ","USD"
"VRSN","VERISIGN INC","IT","Aktien","130’191.88","0.17","130’191.88","761.00","171.08","Vereinigte Staaten","NASDAQ","USD"
"WSO","WATSCO INC","Industrie","Aktien","129’804.48","0.17","129’804.48","288.00","450.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","129’340.98","0.17","129’340.98","1’282.00","100.89","Vereinigte Staaten","NASDAQ","USD"
"EQT","EQT CORP","Energie","Aktien","129’085.74","0.17","129’085.74","3’339.00","38.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRO","MARATHON OIL CORP","Energie","Aktien","128’124.90","0.17","128’124.90","4’909.00","26.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAS","MASCO CORP","Industrie","Aktien","127’833.12","0.17","127’833.12","1’864.00","68.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","127’276.94","0.17","127’276.94","658.00","193.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","125’063.88","0.17","125’063.88","1’604.00","77.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OC","OWENS CORNING","Industrie","Aktien","124’715.36","0.17","124’715.36","742.00","168.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBL","JABIL INC","IT","Aktien","122’729.74","0.16","122’729.74","1’073.00","114.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aktien","122’435.35","0.16","122’435.35","269.00","455.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","121’453.50","0.16","121’453.50","1’345.00","90.30","Vereinigte Staaten","NASDAQ","USD"
"L","LOEWS CORP","Financials","Aktien","121’208.92","0.16","121’208.92","1’589.00","76.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRMB","TRIMBLE INC","IT","Aktien","120’988.35","0.16","120’988.35","2’065.00","58.59","Vereinigte Staaten","NASDAQ","USD"
"SNA","SNAP ON INC","Industrie","Aktien","120’215.26","0.16","120’215.26","449.00","267.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","119’219.13","0.16","119’219.13","10’251.00","11.63","Vereinigte Staaten","NASDAQ","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","118’142.78","0.16","118’142.78","826.00","143.03","Vereinigte Staaten","NASDAQ","USD"
"GGG","GRACO INC","Industrie","Aktien","116’624.64","0.16","116’624.64","1’452.00","80.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","116’472.51","0.16","116’472.51","1’617.00","72.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","114’566.04","0.15","114’566.04","6’081.00","18.84","Vereinigte Staaten","NASDAQ","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","114’267.10","0.15","114’267.10","3’293.00","34.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","113’482.88","0.15","113’482.88","694.00","163.52","Vereinigte Staaten","NASDAQ","USD"
"CPAY","CORPAY INC","Financials","Aktien","113’463.75","0.15","113’463.75","383.00","296.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDSN","NORDSON CORP","Industrie","Aktien","112’991.35","0.15","112’991.35","433.00","260.95","Vereinigte Staaten","NASDAQ","USD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrie","Aktien","112’706.02","0.15","112’706.02","1’841.00","61.22","Vereinigte Staaten","NASDAQ","USD"
"PNR","PENTAIR","Industrie","Aktien","112’674.75","0.15","112’674.75","1’425.00","79.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","112’468.16","0.15","112’468.16","5’957.00","18.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROL","ROLLINS INC","Industrie","Aktien","109’197.92","0.15","109’197.92","2’444.00","44.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OVV","OVINTIV INC","Energie","Aktien","108’815.85","0.15","108’815.85","2’145.00","50.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQH","EQUITABLE HOLDINGS INC","Financials","Aktien","107’799.12","0.14","107’799.12","2’792.00","38.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HEIA","HEICO CORP CLASS A","Industrie","Aktien","107’772.94","0.14","107’772.94","649.00","166.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aktien","105’962.70","0.14","105’962.70","510.00","207.77","Vereinigte Staaten","NASDAQ","USD"
"EVRG","EVERGY INC","Versorger","Aktien","104’927.08","0.14","104’927.08","1’982.00","52.94","Vereinigte Staaten","NASDAQ","USD"
"UTHR","UNITED THERAPEUTICS CORP","Gesundheitsversorgung","Aktien","103’076.56","0.14","103’076.56","404.00","255.14","Vereinigte Staaten","NASDAQ","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","102’225.08","0.14","102’225.08","629.00","162.52","Vereinigte Staaten","NASDAQ","USD"
"WPC","W. P. CAREY REIT INC","Immobilien","Aktien","101’611.80","0.14","101’611.80","1’860.00","54.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","99’101.52","0.13","99’101.52","2’809.00","35.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","98’945.60","0.13","98’945.60","871.00","113.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EMN","EASTMAN CHEMICAL","Materialien","Aktien","97’508.04","0.13","97’508.04","1’029.00","94.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","IT","Aktien","96’817.35","0.13","96’817.35","4’853.00","19.95","Vereinigte Staaten","NASDAQ","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Aktien","96’721.59","0.13","96’721.59","931.00","103.89","Vereinigte Staaten","NASDAQ","USD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Immobilien","Aktien","96’179.90","0.13","96’179.90","2’230.00","43.13","Vereinigte Staaten","NASDAQ","USD"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","96’050.51","0.13","96’050.51","2’227.00","43.13","Vereinigte Staaten","NASDAQ","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","95’648.00","0.13","95’648.00","3’136.00","30.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","93’156.30","0.13","93’156.30","2’670.00","34.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TAP","MOLSON COORS BREWING CLASS B","Basiskonsumgüter","Aktien","92’926.24","0.12","92’926.24","1’628.00","57.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrie","Aktien","90’875.68","0.12","90’875.68","328.00","277.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALLY","ALLY FINANCIAL INC","Financials","Aktien","89’459.20","0.12","89’459.20","2’320.00","38.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BSY","BENTLEY SYSTEMS INC CLASS B","IT","Aktien","88’013.70","0.12","88’013.70","1’710.00","51.47","Vereinigte Staaten","NASDAQ","USD"
"AOS","A O SMITH CORP","Industrie","Aktien","87’177.87","0.12","87’177.87","1’053.00","82.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FFIV","F5 INC","IT","Aktien","86’642.40","0.12","86’642.40","520.00","166.62","Vereinigte Staaten","NASDAQ","USD"
"ANSS","ANSYS INC","IT","Aktien","86’156.64","0.12","86’156.64","268.00","321.48","Vereinigte Staaten","NASDAQ","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Gesundheitsversorgung","Aktien","85’945.95","0.12","85’945.95","505.00","170.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","85’650.39","0.12","85’650.39","1’449.00","59.11","Vereinigte Staaten","NASDAQ","USD"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","83’981.38","0.11","83’981.38","397.00","211.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Aktien","83’820.06","0.11","83’820.06","219.00","382.74","Vereinigte Staaten","NASDAQ","USD"
