﻿iShares Edge MSCI USA Multifactor UCITS ETF
Collateral Snapshot as of,"01.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0.78","Vereinigtes Königreich","London Stock Exchange"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","0.71","Vereinigte Staaten","NYSE Arca"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.67","Vereinigte Staaten","NASDAQ"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.64","Australien","Asx - All Markets"
"BA.","BAE SYSTEMS PLC","Aktien","0.61","Vereinigtes Königreich","London Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.60","Vereinigtes Königreich","London Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Aktien","0.59","Vereinigte Staaten","NASDAQ"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0.58","Vereinigte Staaten","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.55","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.54","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.54","Frankreich","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0.52","Irland","London Stock Exchange"
"BTU","PEABODY ENERGY CORP","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"SSE","SSE PLC","Aktien","0.42","Vereinigtes Königreich","London Stock Exchange"
"NG.","NATIONAL GRID PLC","Aktien","0.40","Vereinigtes Königreich","London Stock Exchange"
"MCK","MCKESSON CORP","Aktien","0.39","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.39","-","-"
"8113","UNICHARM CORP","Aktien","0.30","Japan","Tokyo Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.27","-","-"
"ELE","ENDESA SA","Aktien","0.26","Spanien","Bolsa De Madrid"
"NXT","NEXT PLC","Aktien","0.23","Vereinigtes Königreich","London Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Aktien","0.23","Indien","New York Stock Exchange Inc."
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0.23","Vereinigte Staaten","NYSE Arca"
"EFG","ISHARES MSCI EAFE GROWTH ETF","Aktien","0.23","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.22","Indien","New York Stock Exchange Inc."
"CNA","CENTRICA PLC","Aktien","0.22","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0.21","-","-"
"SN.","SMITH AND NEPHEW PLC","Aktien","0.20","Vereinigtes Königreich","London Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.20","-","-"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0.19","-","-"
"-","CRODA INTL","-","0.18","Vereinigtes Königreich","-"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.17","Vereinigtes Königreich","London Stock Exchange"
"RSG","REPUBLIC SERVICES INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.17","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.17","-","-"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aktien","0.16","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"BDEV","BARRATT DEVELOPMENTS","Aktien","0.16","Vereinigtes Königreich","London Stock Exchange"
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Aktien","0.16","Vereinigte Staaten","NYSE Arca"
"PKG","PACKAGING CORP OF AMERICA","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 04/29 4.625","-","0.15","-","-"
"WTB","WHITBREAD PLC","Aktien","0.15","Vereinigtes Königreich","London Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Aktien","0.14","Vereinigtes Königreich","London Stock Exchange"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.13","-","-"
"-","Schwab Fundamental Intl Large Company In","-","0.13","-","-"
"ORCL","ORACLE CORP","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"BBIO","BRIDGEBIO PHARMA INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0.11","-","-"
"PRG","PROG HOLDINGS INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.10","Belgien","-"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"-","AUSTRIA REPUBLIC OF","-","0.09","-","-"
"WES","WESFARMERS LTD","Aktien","0.09","Australien","Asx - All Markets"
"IDV","ISHARES INTERNATIONAL SELECT DIVID","Aktien","0.07","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"URTH","ISHARES MSCI WORLD ETF","Aktien","0.06","Vereinigte Staaten","NYSE Arca"
"BKH","BLACK HILLS CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Aktien","0.05","Vereinigte Staaten","NYSE Arca"
"-","SPAIN KINGDOM OF","-","0.05","-","-"
"BSV","VANGUARD SHORT-TERM BOND INDEX FUN","Aktien","0.05","Vereinigte Staaten","NYSE Arca"
"-","SPDR BARCLAYS CAP MORT BACK","-","0.04","-","-"
"FFIV","F5 NETWORKS INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.04","Österreich","-"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"OTTR","OTTER TAIL CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"IJR","ISHARES CORE S&P SMALL-CAP ETF","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"BXB","BRAMBLES LTD","Aktien","0.02","Australien","Asx - All Markets"
"RWR","SPDR DOW JONES REIT ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"VGIT","VANGUARD INTERMEDIATE-TERM TREASUR","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"MNST","MONSTER BEVERAGE CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"NFE","NEW FORTRESS ENERGY INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"VFH","VANGUARD FINANCIALS INDEX FUND;ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Aktien","0.01","Irland","Non-Nms Quotation Service (Nnqs)"
"MDB","MONGODB INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"IWC","ISHARES MICRO-CAP ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"NEAR","BLK Short Maturity Bond ETF","Aktien","0.01","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"IYK","ISHARES US CONSUMER GOODS ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"VT","VANGUARD TOTAL WORLD STOCK INDEX F","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"-","ISHARES GLOBAL CLEAN ENERGY ETF","-","0.01","-","-"
"TTEK","TETRA TECH INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"DDOG","DATADOG INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"DON","WISDOMTREE US MIDCAP DIVIDEND FUND","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"VSS","VANGUARD FTSE ALL-WORLD EX-US SMAL","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"IYY","ISHARES DOW JONES US ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"SCHO","SCHWAB SHORT TERM US TREASURY ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"REZ","iShs Residential & Multi RE ETF NY","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"PRF","INVESCO FTSE RAFI US ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","Ishares Core Short-Term Us Bond Etf","-","0.00","-","-"
"VDC","VANGUARD CONSUMER STAPLES INDEX FU","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"IHE","ISHARES US PHARMACEUTICALS ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","AMUNDI ETF MSCI USA ESG LEADERS UCI","-","0.00","-","-"
"EXI","ISHARES GLOBAL INDUSTRIALS ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"VGSH","VANGUARD SHORT-TERM TREASURY INDEX","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TILT","FLEXSHARES MORNINGSTAR US MARKET F","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"XHE","SPDR S&P HEALTH CARE EQUIPMENT ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","Invesco High Yield Equity Dividend Achie","-","0.00","-","-"
"ILCG","ISHARES MORNINGSTAR GROWTH","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"IEO","ISHARES US OIL & GAS EXPLORATION &","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"UWMC","UWM HOLDINGS CORP CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"-","BLADE AIR MOBILITY INC COMMON STOCK USD.","-","0.00","-","-"
"-","BELGIUM KINGDOM OF","-","0.00","-","-"
"SNDR","SCHNEIDER NATIONAL INC CLASS B","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ISHARES MSCI KLD 400 SOCIAL ET","-","0.00","-","-"
"EZM","WISDOMTREE US MIDCAP FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"FUTY","FIDELITY MSCI UTILITIES INDEX ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"SCHA","SCHWAB US SMALL-CAP ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"RPV","INVESCO S&P PURE VALUE ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"ICF","ISHARES COHEN & STEERS REIT ETF","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"-","Invesco Dividend Achievers Etf","-","0.00","-","-"
"AMOT","ALLIED MOTION TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Invesco Dwa Technology Momentum Etf","-","0.00","-","-"
"VNA","VONOVIA SE","Aktien","0.00","Deutschland","Xetra"
"IJS","ISHARES S&P SMALL-CAP 600 VALUE ET","Aktien","0.00","Japan","NYSE Arca"
"MBB","ISHARES MBS ETF","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DBK","DEUTSCHE BANK AG","Aktien","0.00","Deutschland","Xetra"
"-","Powershares S&P Smallcap 600 Pure Value","-","0.00","-","-"
"IFX","INFINEON TECHNOLOGIES AG","Aktien","0.00","Deutschland","Xetra"
"ALO","ALSTOM SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"ENQ","ENQUEST PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CHRY","CHRYSALIS INVESTMENTS LTD","Aktien","0.00","Guernsey","London Stock Exchange"
"LLOY","LLOYDS BANKING GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"WIT","WIPRO ADR REPTG ONE LTD","Aktien","0.00","Indien","New York Stock Exchange Inc."
"JUP","JUPITER FUND MANAGEMENT PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"AMS","AMS AG","Aktien","0.00","Österreich","SIX Swiss Exchange"
"VOD","VODAFONE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ATH","ATHABASCA OIL CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"OGC","OCEANAGOLD CORPORATION CORP","Aktien","0.00","Australien","Toronto Stock Exchange"
"VNET","21VIANET GROUP ADR REPRESENTING SI","Aktien","0.00","China","NASDAQ"
"TLW","TULLOW OIL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Aktien","0.00","Spanien","Bolsa De Madrid"
