﻿Al,"18/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","1.549.160,30","0,55","1.549.160,30","1.538.000,00","1.538.000,00","99,17","Austria","-","19,05","20/10/2053","3,15","EUR","25/04/2023"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","1.491.636,11","0,53","1.491.636,11","2.000.000,00","2.000.000,00","73,37","Austria","-","34,07","20/09/2117","2,10","EUR","20/09/2017"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Tesoro","Obbligazionario","1.483.810,45","0,53","1.483.810,45","1.428.000,00","1.428.000,00","101,07","Belgio","-","13,78","22/06/2043","3,45","EUR","24/05/2023"
"RFGB","FINLAND (REPUBLIC OF)","Tesoro","Obbligazionario","1.359.615,09","0,49","1.359.615,09","1.893.000,00","1.893.000,00","71,81","Finlandia","-","18,90","15/04/2047","1,38","EUR","15/02/2017"
"IRISH","IRELAND (GOVERNMENT) RegS","Tesoro","Obbligazionario","1.206.024,49","0,43","1.206.024,49","1.205.000,00","1.205.000,00","98,59","Irlanda","-","14,58","18/10/2043","3,00","EUR","12/01/2023"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Tesoro","Obbligazionario","1.160.615,93","0,41","1.160.615,93","1.153.000,00","1.153.000,00","100,05","Belgio","-","19,11","22/06/2055","3,50","EUR","14/02/2024"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","1.074.062,44","0,38","1.074.062,44","1.792.000,00","1.792.000,00","59,94","Austria","-","16,30","20/10/2040","0,00","EUR","22/10/2020"
"RFGB","FINLAND (REPUBLIC OF)","Tesoro","Obbligazionario","968.695,20","0,35","968.695,20","1.548.000,00","1.548.000,00","62,57","Finlandia","-","17,63","15/04/2043","0,50","EUR","02/02/2022"
"FRTR","FRANCE (REPUBLIC OF)","Tesoro","Obbligazionario","962.943,54","0,34","962.943,54","973.000,00","973.000,00","96,05","Francia","-","18,97","25/05/2055","3,25","EUR","05/03/2024"
"IRISH","IRELAND (GOVERNMENT) RegS","Tesoro","Obbligazionario","909.536,16","0,32","909.536,16","1.360.000,00","1.360.000,00","66,33","Irlanda","-","15,73","22/04/2041","0,55","EUR","22/04/2021"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Tesoro","Obbligazionario","896.888,58","0,32","896.888,58","2.130.500,00","2.130.500,00","41,56","Belgio","-","35,26","22/06/2071","0,65","EUR","09/02/2021"
"RFGB","FINLAND (REPUBLIC OF)","Tesoro","Obbligazionario","877.617,79","0,31","877.617,79","1.383.000,00","1.383.000,00","63,31","Finlandia","-","15,75","15/09/2040","0,25","EUR","17/06/2020"
"FIGV","FINLAND (REPUBLIC OF)","Tesoro","Obbligazionario","761.795,46","0,27","761.795,46","1.655.000,00","1.655.000,00","46,03","Finlandia","-","26,87","15/04/2052","0,13","EUR","09/02/2021"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","683.631,81","0,24","683.631,81","1.575.000,00","1.575.000,00","42,72","Austria","-","47,53","30/06/2120","0,85","EUR","30/06/2020"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","606.421,16","0,22","606.421,16","1.349.000,00","1.349.000,00","44,26","Austria","-","34,81","20/04/2071","0,70","EUR","20/04/2021"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","527.667,87","0,19","527.667,87","890.000,00","890.000,00","58,60","Austria","-","33,29","02/11/2086","1,50","EUR","02/11/2016"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Liquidità e/o derivati","Money Market","289.945,00","0,10","289.945,00","2.815,00","2.815,00","102,99","Irlanda","-","0,13","-","3,86","EUR","25/04/2013"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","9.999,23","0,00","9.999,23","9.999,00","9.999,00","100,00","Unione Europea","-","0,00","-","0,00","EUR","01/01/1989"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","1.188,97","0,00","1.188,97","1.018,00","1.018,00","116,80","Regno unito","-","0,00","-","0,00","GBP","01/01/1989"
"USD","USD CASH","Liquidità e/o derivati","Contanti","11,97","0,00","11,97","13,00","13,00","93,85","Stati Uniti","-","0,00","-","0,00","USD","01/01/1989"
 
