"SPR","SPIRIT AEROSYSTEMS INC CLASS A","Aandelen","0,42","Verenigde Staten","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Aandelen","0,40","Verenigde Staten","New York Stock Exchange Inc."
"X","US STEEL CORP","Aandelen","0,39","Verenigde Staten","New York Stock Exchange Inc."
"EPAM","EPAM SYSTEMS INC","Aandelen","0,39","Verenigde Staten","New York Stock Exchange Inc."
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aandelen","0,37","Verenigde Staten","New York Stock Exchange Inc."
"0R0R","CAPRI HOLDINGS LTD","Aandelen","0,35","Verenigd Koninkrijk","London Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aandelen","0,35","Verenigde Staten","Boerse Muenchen"
"KLAC","KLA CORP","Aandelen","0,32","Verenigde Staten","NASDAQ"
"ARW","ARROW ELECTRONICS INC","Aandelen","0,32","Verenigde Staten","New York Stock Exchange Inc."
"DRI","DARDEN RESTAURANTS INC","Aandelen","0,31","Verenigde Staten","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Aandelen","0,31","Verenigde Staten","NASDAQ"
"WING","WINGSTOP INC","Aandelen","0,31","Verenigde Staten","NASDAQ"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aandelen","0,30","Verenigde Staten","New York Stock Exchange Inc."
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,30","-","-"
"BDX","BECTON DICKINSON","Aandelen","0,30","Verenigde Staten","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Aandelen","0,29","Verenigde Staten","NASDAQ"
"ADSK","AUTODESK INC","Aandelen","0,29","Verenigde Staten","NASDAQ"
"NTAP","NETAPP INC","Aandelen","0,29","Verenigde Staten","NASDAQ"
"VRSN","VERISIGN INC","Aandelen","0,29","Verenigde Staten","NASDAQ"
"BA.","BAE SYSTEMS PLC","Aandelen","0,28","Verenigd Koninkrijk","London Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Aandelen","0,28","Verenigde Staten","NASDAQ"
"ISRG","INTUITIVE SURGICAL INC","Aandelen","0,28","Verenigde Staten","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Aandelen","0,28","Verenigde Staten","New York Stock Exchange Inc."
"SWAV","SHOCKWAVE MEDICAL INC","Aandelen","0,28","Verenigde Staten","NASDAQ"
"SWK","STANLEY BLACK & DECKER INC","Aandelen","0,28","Verenigde Staten","New York Stock Exchange Inc."
"BILL","BILL COM HOLDINGS INC","Aandelen","0,28","Verenigde Staten","New York Stock Exchange Inc."
"3288-P","OPEN HOUSE LTD PLACING","Aandelen","0,28","Japan","Tokyo Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aandelen","0,27","Verenigde Staten","NASDAQ"
"VZ","VERIZON COMMUNICATIONS INC","Aandelen","0,27","Verenigde Staten","New York Stock Exchange Inc."
"PYPL","PAYPAL HOLDINGS INC","Aandelen","0,27","Verenigde Staten","NASDAQ"
"STT","STATE STREET CORP","Aandelen","0,27","Verenigde Staten","New York Stock Exchange Inc."
"FIVE","FIVE BELOW INC","Aandelen","0,27","Verenigde Staten","NASDAQ"
"AMS","AMADEUS IT GROUP SA","Aandelen","0,27","Spanje","Bolsa De Madrid"
"MGM","MGM RESORTS INTERNATIONAL","Aandelen","0,26","Verenigde Staten","New York Stock Exchange Inc."
"PVH","PVH CORP","Aandelen","0,26","Verenigde Staten","New York Stock Exchange Inc."
"EW","EDWARDS LIFESCIENCES CORP","Aandelen","0,26","Verenigde Staten","New York Stock Exchange Inc."
"AMGN","AMGEN INC","Aandelen","0,26","Verenigde Staten","NASDAQ"
"KR","KROGER","Aandelen","0,26","Verenigde Staten","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Aandelen","0,26","Verenigde Staten","NASDAQ"
"AHT","ASHTEAD GROUP PLC","Aandelen","0,25","Verenigd Koninkrijk","London Stock Exchange"
"SJM","JM SMUCKER","Aandelen","0,24","Verenigde Staten","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Aandelen","0,24","Verenigde Staten","New York Stock Exchange Inc."
"DE","DEERE","Aandelen","0,24","Verenigde Staten","New York Stock Exchange Inc."
"EA","ELECTRONIC ARTS INC","Aandelen","0,24","Verenigde Staten","NASDAQ"
"ESSITY B","ESSITY CLASS B","Aandelen","0,24","Zweden","Nasdaq Omx Nordic"
"VOLV B","VOLVO CLASS B","Aandelen","0,24","Zweden","Nasdaq Omx Nordic"
"ISP","INTESA SANPAOLO","Aandelen","0,23","Italië","Borsa Italiana"
"-","MARVELL TECHNO","-","0,23","Verenigde Staten","-"
"AZN","ASTRAZENECA PLC","Aandelen","0,23","Verenigd Koninkrijk","London Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Aandelen","0,21","Verenigde Staten","NASDAQ"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Aandelen","0,21","Verenigde Staten","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Aandelen","0,20","Verenigde Staten","New York Stock Exchange Inc."
"NVR","NVR INC","Aandelen","0,20","Verenigde Staten","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Aandelen","0,19","Verenigde Staten","NASDAQ"
"SKF B","SKF B","Aandelen","0,18","Zweden","Nasdaq Omx Nordic"
"BARC","BARCLAYS PLC","Aandelen","0,18","Verenigd Koninkrijk","London Stock Exchange"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,17","-","-"
"PNDORA","PANDORA","Aandelen","0,17","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"-","MAPLEBEAR INC","-","0,16","-","-"
"MCO","MOODYS CORP","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"AMED","AMEDISYS INC","Aandelen","0,16","Verenigde Staten","NASDAQ"
"AMP","AMERIPRISE FINANCE INC","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Aandelen","0,16","Verenigde Staten","NASDAQ"
"6856","HORIBA LTD","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"BT.A","BT GROUP PLC","Aandelen","0,16","Verenigd Koninkrijk","London Stock Exchange"
"LOPE","GRAND CANYON EDUCATION INC","Aandelen","0,15","Verenigde Staten","NASDAQ"
"LNG","CHENIERE ENERGY INC","Aandelen","0,15","Verenigde Staten","Nyse Mkt Llc"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aandelen","0,15","Verenigd Koninkrijk","London Stock Exchange"
"-","DARKTRACE PLC","-","0,14","-","-"
"NEXI","NEXI","Aandelen","0,14","Italië","Borsa Italiana"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,13","-","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"CHE","CHEMED CORP","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"IONS","IONIS PHARMACEUTICALS INC","Aandelen","0,13","Verenigde Staten","NASDAQ"
"8473","SBI HOLDINGS INC","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"CPB","CAMPBELL SOUP","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"UU.","UNITED UTILITIES GROUP PLC","Aandelen","0,11","Verenigd Koninkrijk","London Stock Exchange"
"3697","SHIFT INC","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"MRK","MERCK & CO INC","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Aandelen","0,11","Verenigd Koninkrijk","London Stock Exchange"
"LAR","LAM RESEARCH CORP","Aandelen","0,11","Verenigde Staten","Deutsche Boerse Xetra"
"HE","HAWAIIAN ELECTRIC INDUSTRIES INC","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0,11","-","-"
"SVT","SEVERN TRENT PLC","Aandelen","0,10","Verenigd Koninkrijk","London Stock Exchange"
"NG.","NATIONAL GRID PLC","Aandelen","0,10","Verenigd Koninkrijk","London Stock Exchange"
"8848","LEOPALACE21 CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"BRBY","BURBERRY GROUP PLC","Aandelen","0,10","Verenigd Koninkrijk","London Stock Exchange"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aandelen","0,10","Nederland","Euronext Amsterdam"
"8136","SANRIO LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"XP","XP CLASS A INC","Aandelen","0,09","Brazilië","NASDAQ"
"9509","HOKKAIDO ELECTRIC POWER INC","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Aandelen","0,08","Verenigd Koninkrijk","London Stock Exchange"
"ENEL","ENEL","Aandelen","0,08","Italië","Borsa Italiana"
"GPS","GAP INC","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"AEP","AMERICAN ELECTRIC POWER INC","Aandelen","0,07","Verenigde Staten","NASDAQ"
"ACM","AECOM","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"-","Johnson Controls International Plc","-","0,07","-","-"
"0Y3K","EATON PLC","Aandelen","0,07","Ierland","London Stock Exchange"
"AC","ACCOR SA","Aandelen","0,06","Frankrijk","Nyse Euronext - Euronext Paris"
"IWB","ISHARES RUSSELL 1000 ETF","Aandelen","0,06","Verenigde Staten","NYSE Arca"
"-","Trane Technologies Plc","-","0,06","-","-"
"DPLM","DIPLOMA PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"3549","KUSURI NO AOKI HOLDINGS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"4041","NIPPON SODA LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Aandelen","0,05","Verenigde Staten","NYSE Arca"
"2670","ABC MART INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"-","JACKSON FINANCIAL INC CLASS A","-","0,05","-","-"
"SCYR","SACYR SA","Aandelen","0,05","Spanje","Bolsa De Madrid"
"FRES","FRESNILLO PLC","Aandelen","0,04","Mexico","London Stock Exchange"
"FDR","FLUIDRA SA","Aandelen","0,04","Spanje","Bolsa De Madrid"
"GPN","GLOBAL PAYMENTS INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"6849","NIHON KOHDEN CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"0I1W","ROYAL CARIBBEAN GROUP LTD","Aandelen","0,04","Verenigde Staten","London Stock Exchange"
"1926","RAITO KOGYO LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"3105","NISSHINBO HOLDINGS INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8698","MONEX GROUP INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"UNP","UNION PACIFIC CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"BA","BOEING","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"1518","MITSUI MATSUSHIMA HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"SLBN","SCHLUMBERGER NV","Aandelen","0,03","Verenigde Staten","Bolsa Mexicana De Valores"
"9603","HIS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,02","Verenigde Staten","-"
"-","AICHI FINANCIAL GROUP INC","-","0,02","-","-"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0,02","-","-"
"FIZZ","NATIONAL BEVERAGE CORP","Aandelen","0,02","Verenigde Staten","NASDAQ"
"2695","KURA SUSHI INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6331","MITSUBISHI KAKOK LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6464","TSUBAKI NAKASHIMA LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"TDY","TELEDYNE TECHNOLOGIES INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"BAC","BANK OF AMERICA CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"6036","KEEPER TECHNICAL LABORATORY LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"IMI","IMI PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"7167","MEBUKI FINANCIAL GROUP INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"HBAN","HUNTINGTON BANCSHARES INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"6136","OSG CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"IQ","IQIYI ADS REPRESENTING INC","Aandelen","0,02","China","NASDAQ"
"MC","LVMH","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"6430","DAIKOKU DENKI LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"EME","EMCOR GROUP INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"8179","ROYAL HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3656","KLAB INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7105","MITSUBISHI LOGISNEXT LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6134","FUJI CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"GM","GENERAL MOTORS","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"5302","NIPPON CARBON LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"A3M","ATRESMEDIA CORP SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"-","ISHARES EURO CORPORATE BOND LARGE","-","0,01","-","-"
"EDEN","EDENRED SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","0,01","-","-"
"CDNA","CAREDX INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"1949","SUMITOMO DENSETSU LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1944","KINDEN CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7972","ITOKI CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3315","NIPPON COKE & ENGINEERING LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"BOSN","BOSSARD HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"FORN","FORBO HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"6294","OKADA AIYON CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3547","KUSHIKATSU TANAKA HOLDINGS","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TRMK","TRUSTMARK CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Aandelen","0,01","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"KTA","KNAUS TABBERT AG","Aandelen","0,01","Duitsland","Xetra"
"SN.","SMITH AND NEPHEW PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"3978","MACROMILL INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3371","SOFTCREATE HLDG CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"6516","SANYO DENKI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6651","NITTO KOGYO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6379","RAIZNEXT CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6927","HELIOS TECHNO HOLDING LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"HBI","HANESBRANDS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"8715","ANICOM HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5202","NIPPON SHEET GLASS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6787","MEIKO ELECTRONICS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6240","YAMASHIN-FILTER CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ANIK","ANIKA THERAPEUTICS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"POWL","POWELL INDUSTRIES INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"7974","NINTENDO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"AMRX","AMNEAL PHARMACEUTICALS INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"TW.","TAYLOR WIMPEY PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"VIACA","VIACOMCBS INC CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"8291","NISSAN TOKYO SALES HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9037","HAMAKYOREX LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5659","NIPPON SEISEN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"UVE","UNIVERSAL INSURANCE HOLDINGS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"ACT","ALZCHEM AG","Aandelen","0,01","Duitsland","Xetra"
"8522","BANK OF NAGOYA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9824","SENSHU ELECTRIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2733","ARATA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MPNGY","MEITUAN UNSPONSORED ADR","Aandelen","0,00","China","Non-Nms Quotation Service (Nnqs)"
"7607","SHINWA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1813","FUDO TETRA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","NET PROTECTIONS HOLDINGS INC","-","0,00","-","-"
"7721","TOKYO KEIKI INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7463","ADVAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1975","ASAHI KOGYOSHA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1433","BESTERRA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NDAQ","NASDAQ INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6556","WELBE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AMP","AMPER SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"-","TESS HOLDINGS LTD","-","0,00","-","-"
"FRST","PRIMIS FINANCIAL CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"9066","NISSIN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2884","YOSHIMURA FOOD HOLDINGS","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8558","TOWA BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CMA","COMERICA INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"4958","T HASEGAWA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Aandelen","0,00","China","New York Stock Exchange Inc."
"NXU","NEXUS AG","Aandelen","0,00","Duitsland","Xetra"
"1909","NIPPON DRY CHEMICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AGL","AGILON HEALTH INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","AMPLITUDE INC CLASS A COMMON STOCK USD.0","-","0,00","-","-"
"ACNN","ACCENTURE PLC CLASS A","Aandelen","0,00","Ierland","Bolsa Mexicana De Valores"
"5942","NIPPON FILCON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Aandelen","0,00","Ierland","Irish Stock Exchange - All Market"
"5958","SANYO INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1867","UEKI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GLDD","GREAT LAKES DREDGE AND DOCK CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"1870","YAHAGI CONSTRUCTION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8771","EGUARANTEE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RYAM","RAYONIER ADVANCED MATERIALS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"F3C","SFC ENERGY AG","Aandelen","0,00","Duitsland","Xetra"
"6093","ESCROW AGENT JAPAN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1866","KITANO CONSTRUCTION CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6619","W-SCOPE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MARS","MARSTONS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ILM1","MEDIOS AG","Aandelen","0,00","Duitsland","Xetra"
"4480","MEDLEY INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SOP","SOPRA STERIA GROUP","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
