﻿iShares Edge MSCI World Value Factor UCITS ETF USD (Dist)
Collateral Snapshot as of,"09.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"9020","EAST JAPAN RAILWAY","Aktien","0.43","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aktien","0.43","Japan","Tokyo Stock Exchange"
"ENI","ENI","Aktien","0.42","Italien","Borsa Italiana"
"GMAB","GENMAB","Aktien","0.41","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"LLY","ELI LILLY","Aktien","0.41","Vereinigte Staaten","New York Stock Exchange Inc."
"SMDS","SMITH (DS) PLC","Aktien","0.40","Vereinigtes Königreich","London Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.40","Vereinigte Staaten","NASDAQ"
"PFE","PFIZER INC","Aktien","0.40","Vereinigte Staaten","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Aktien","0.37","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Aktien","0.37","Japan","Tokyo Stock Exchange"
"HES","HESS CORP","Aktien","0.35","Vereinigte Staaten","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Aktien","0.35","Vereinigte Staaten","NASDAQ"
"UKTI","UK I/L GILT","Obligationen (FI)","0.34","Vereinigtes Königreich","-"
"SNOW","SNOWFLAKE CLASS A","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Aktien","0.33","Irland","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.32","Japan","Tokyo Stock Exchange"
"PANW","PALO ALTO NETWORKS INC","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.32","Österreich","-"
"DG","DOLLAR GENERAL CORP","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"SAN","BANCO SANTANDER SA","Aktien","0.32","Spanien","Bolsa De Madrid"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Aktien","0.32","Vereinigte Staaten","NASDAQ"
"NSC","NORFOLK SOUTHERN CORP","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"NESN","NESTLE SA","Aktien","0.32","Schweiz","SIX Swiss Exchange"
"GILD","GILEAD SCIENCES INC","Aktien","0.32","Vereinigte Staaten","NASDAQ"
"ADBE","ADOBE INC","Aktien","0.31","Vereinigte Staaten","NASDAQ"
"XEL","XCEL ENERGY INC","Aktien","0.31","Vereinigte Staaten","NASDAQ"
"Z","ZILLOW GROUP INC CLASS C","Aktien","0.31","Vereinigte Staaten","NASDAQ"
"CAH","CARDINAL HEALTH INC","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Aktien","0.31","Vereinigte Staaten","NASDAQ"
"ITW","ILLINOIS TOOL INC","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"MDT","MEDTRONIC PLC","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0.31","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0.30","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Aktien","0.30","Japan","Tokyo Stock Exchange"
"EW","EDWARDS LIFESCIENCES CORP","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Aktien","0.28","Vereinigte Staaten","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.28","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.28","Vereinigte Staaten","Boerse Duesseldorf"
"6501","HITACHI LTD","Aktien","0.28","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.27","-","-"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.27","Japan","Tokyo Stock Exchange"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"8053","SUMITOMO CORP","Aktien","0.26","Japan","Tokyo Stock Exchange"
"7309","SHIMANO INC","Aktien","0.26","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0.26","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0.26","Japan","Tokyo Stock Exchange"
"ELE","ENDESA SA","Aktien","0.26","Spanien","Bolsa De Madrid"
"-","MARVELL TECHNO","-","0.26","Vereinigte Staaten","-"
"-","FERGUSON PLC","-","0.26","-","-"
"ISP","INTESA SANPAOLO","Aktien","0.26","Italien","Borsa Italiana"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.26","Japan","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.25","Singapur","New York Stock Exchange Inc."
"-","Johnson Controls International Plc","-","0.25","-","-"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0.25","-","-"
"GIS","GENERAL MILLS INC","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.24","Österreich","-"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.24","-","-"
"VIAC","VIACOMCBS INC CLASS B","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0.24","Japan","Tokyo Stock Exchange"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.23","-","-"
"7272","YAMAHA MOTOR LTD","Aktien","0.23","Japan","Tokyo Stock Exchange"
"-","COUPANG INC CLASS A","-","0.23","-","-"
"6141","DMG MORI LTD","Aktien","0.23","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Aktien","0.22","Japan","Tokyo Stock Exchange"
"MMC","MARSH & MCLENNAN INC","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.22","Vereinigtes Königreich","London Stock Exchange"
"A","AGILENT TECHNOLOGIES INC","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.22","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"4324","DENTSU GROUP INC","Aktien","0.22","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Aktien","0.22","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Aktien","0.22","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Aktien","0.21","Japan","Tokyo Stock Exchange"
"WING","WINGSTOP INC","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"2212","YAMAZAKI BAKING LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0.20","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"BA","BOEING","Aktien","0.20","Vereinigte Staaten","Santiago Stock Exchange"
"RNO","RENAULT SA","Aktien","0.20","Frankreich","Nyse Euronext - Euronext Paris"
"6506","YASKAWA ELECTRIC CORP","Aktien","0.20","Japan","Tokyo Stock Exchange"
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","0.19","-","-"
"6594","NIDEC CORP","Aktien","0.19","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligationen (FI)","0.19","Deutschland","-"
"2503","KIRIN HOLDINGS LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"PST","POSTE ITALIANE","Aktien","0.19","Italien","Borsa Italiana"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0.18","Irland","London Stock Exchange"
"2670","ABC MART INC","Aktien","0.18","Japan","Tokyo Stock Exchange"
"HO","THALES SA","Aktien","0.18","Frankreich","Nyse Euronext - Euronext Paris"
"7269","SUZUKI MOTOR CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"SYK","STRYKER CORP","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"CPG","COMPASS GROUP PLC","Aktien","0.18","Vereinigtes Königreich","London Stock Exchange"
"-","WI TREASURY SEC. 10/26 1.125","-","0.18","-","-"
"9201","JAPAN AIRLINES LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"KO","COCA-COLA","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"4151","KYOWA KIRIN LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.17","Belgien","-"
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"BAMI","BANCO BPM","Aktien","0.17","Italien","Borsa Italiana"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Aktien","0.17","Vereinigte Staaten","NYSE Arca"
"9021","WEST JAPAN RAILWAY","Aktien","0.17","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Aktien","0.16","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"PRY","PRYSMIAN","Aktien","0.16","Italien","Borsa Italiana"
"SAP","SAP","Aktien","0.15","Deutschland","Xetra"
"7731","NIKON CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Aktien","0.15","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Aktien","0.15","Japan","Tokyo Stock Exchange"
"CRUS","CIRRUS LOGIC INC","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"-","Spotify Technology Sa","-","0.15","-","-"
"9433","KDDI CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"MONC","MONCLER","Aktien","0.15","Italien","Borsa Italiana"
"9735","SECOM LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"CPRI","CAPRI HOLDINGS LTD","Aktien","0.14","Vereinigtes Königreich","New York Stock Exchange Inc."
"7911","TOPPAN PRINTING LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"VTI","VANGUARD TOTAL STOCK MARKET INDEX","Aktien","0.14","Vereinigte Staaten","NYSE Arca"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"4768","OTSUKA CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"SKF B","SKF B","Aktien","0.14","Schweden","Nasdaq Omx Nordic"
"5803","FUJIKURA LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"BUZ1","BUNZL","Aktien","0.14","Vereinigtes Königreich","Boerse Stuttgart"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.14","Australien","Asx - All Markets"
"4005","SUMITOMO CHEMICAL LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"1944","KINDEN CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0.13","Brasilien","New York Stock Exchange Inc."
"9041","KINTETSU GROUP HOLDINGS LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0.13","Schweiz","SIX Swiss Exchange"
"SK3","SMURFIT KAPPA GROUP PLC","Aktien","0.13","Irland","Irish Stock Exchange - All Market"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.13","Hongkong","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.13","Deutschland","-"
"SY1","SYMRISE AG","Aktien","0.13","Deutschland","Xetra"
"2181","PERSOL HOLDINGS LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"SLGN","SILGAN HOLDINGS INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"9434","SOFTBANK CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"-","PHINIA INC COMMON STOCK USD.01","-","0.12","-","-"
"6383","DAIFUKU LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"EOAN","E.ON N","Aktien","0.12","Deutschland","Xetra"
"9202-P","ANA HOLDINGS INC PLACING","Aktien","0.12","Japan","-"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"OSK","OSHKOSH CORP","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"8473","SBI HOLDINGS INC","Aktien","0.11","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"AMED","AMEDISYS INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.11","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.10","-","-"
"8591","ORIX CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"CON","CONTINENTAL AG","Aktien","0.10","Deutschland","Xetra"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"AMGN","AMGEN INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"-","SOCIONEXT INC","-","0.10","-","-"
"8795","T&D HOLDINGS INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.10","Indien","New York Stock Exchange Inc."
"9987","SUZUKEN LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.09","Australien","Asx - All Markets"
"5411","JFE HOLDINGS INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"2651","LAWSON INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"CNA","CENTRICA PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"IBN","ICICI BANK ADR REP LTD","Aktien","0.08","Indien","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"5108","BRIDGESTONE CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"8630","SOMPO HOLDINGS INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"4205","ZEON JAPAN CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"4088","AIR WATER INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"6871","MICRONICS JAPAN LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"NXT","NEXT PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"6586","MAKITA CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0.08","Japan","Tokyo Stock Exchange"
"SHL","SIEMENS HEALTHINEERS AG","Aktien","0.07","Deutschland","Xetra"
"4062","IBIDEN LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"ALB","ALBEMARLE CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 457","-","0.07","-","-"
"7735","SCREEN HOLDINGS LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0.07","-","-"
"6448","BROTHER INDUSTRIES LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"SLB","SCHLUMBERGER NV","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"4812","INFORMATION SERVICES INTERNATIONAL","Aktien","0.07","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"3086","J.FRONT RETAILING LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.07","Brasilien","New York Stock Exchange Inc."
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"6724","SEIKO EPSON CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"WTB","WHITBREAD PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Aktien","0.07","Italien","Borsa Italiana"
"WRK","WESTROCK","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"4568","DAIICHI SANKYO LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","KOKUSAI ELECTRIC CORP","-","0.06","-","-"
"3288-P","OPEN HOUSE LTD PLACING","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","CRODA INTL","-","0.06","Vereinigtes Königreich","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.06","Vereinigte Staaten","Boerse Duesseldorf"
"3994","MONEY FORWARD INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
