﻿iShares US Property Yield UCITS ETF USD (Dist)
Collateral Snapshot as of,"18/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"SMDS","SMITH (DS) PLC","Equity","0.36","United Kingdom","London Stock Exchange"
"SU","SUNCOR ENERGY INC","Equity","0.35","Canada","Toronto Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.35","China","NASDAQ"
"-","US TREASURY N/B 08/28 1.125","-","0.30","-","-"
"SN.","SMITH AND NEPHEW PLC","Equity","0.28","United Kingdom","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.26","United States","Deutsche Boerse Xetra"
"-","US TREASURY N/B 02/32 1.875","-","0.24","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.21","United States","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.20","United States","NASDAQ"
"CMCSA","COMCAST CORP CLASS A","Equity","0.11","United States","NASDAQ"
"TXN","TEXAS INSTRUMENT INC","Equity","0.11","United States","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Equity","0.11","United States","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Equity","0.10","United States","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Equity","0.09","United States","NASDAQ"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.09","Singapore","New York Stock Exchange Inc."
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"ENI","ENI","Equity","0.09","Italy","Borsa Italiana"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.09","United States","NASDAQ"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.09","United States","NASDAQ"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Equity","0.08","Brazil","New York Stock Exchange Inc."
"EA","ELECTRONIC ARTS INC","Equity","0.08","United States","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.08","United States","NASDAQ"
"WING","WINGSTOP INC","Equity","0.08","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.07","France","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.07","United States","-"
"BTU","PEABODY ENERGY CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"DUK","DUKE ENERGY CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.06","United States","New York Stock Exchange Inc."
"ULTA","ULTA BEAUTY INC","Equity","0.06","United States","NASDAQ"
"DT","DYNATRACE INC","Equity","0.06","United States","New York Stock Exchange Inc."
"TBOND","TREASURY BOND","Fixed Income","0.06","United States","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.05","Netherlands","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.05","India","New York Stock Exchange Inc."
"-","TREASURY BILL 05/24 0.00000","-","0.05","-","-"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.05","India","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 12/26 1.125","-","0.04","-","-"
"ZS","ZSCALER INC","Equity","0.04","United States","NASDAQ"
"SAN","SANOFI SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"GPN","GLOBAL PAYMENTS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"DDOG","DATADOG INC CLASS A","Equity","0.04","United States","NASDAQ"
"STAN","STANDARD CHARTERED PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"QRVO","QORVO INC","Equity","0.04","United States","NASDAQ"
"TSCO","TESCO PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"GLEN","GLENCORE PLC","Equity","0.03","Switzerland","London Stock Exchange"
"ABEV","AMBEV ADR REPRESENTING ONE SA","Equity","0.03","Brazil","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.03","Germany","-"
"-","US TREASURY N/B 11/33 4.5","-","0.03","-","-"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.03","United States","NASDAQ"
"SGE","SAGE GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Equity","0.03","India","New York Stock Exchange Inc."
"CNA","CENTRICA PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"NTES","NETEASE ADR INC","Equity","0.02","China","NASDAQ"
"NXT","NEXT PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.02","Germany","-"
"-","CTRIP.COM ADR","-","0.02","China","-"
"-","TREASURY BILL","-","0.02","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.02","United States","New York Stock Exchange Inc."
"SWK","STANLEY BLACK & DECKER INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ITRK","INTERTEK GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.01","China","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/32 2.875","-","0.01","-","-"
"WMT","WALMART INC","Equity","0.01","United States","New York Stock Exchange Inc."
"GET","GETLINK","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"BKH","BLACK HILLS CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.01","-","-"
"BIDU","BAIDU ADS REPTG INC CLASS A","Equity","0.01","China","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Fixed Income","0.01","Japan","London Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"WIT","WIPRO ADR REPTG ONE LTD","Equity","0.01","India","New York Stock Exchange Inc."
"-","JAPAN","-","0.01","-","-"
"-","FRENCH REPUBLIC","-","0.01","-","-"
"JD","JD.COM ADR REPRESENTING INC","Equity","0.01","China","NASDAQ"
"-","TENCENT MUS ADR","Equity","0.01","China","-"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"LI","LI AUTO ADR INC","Equity","0.00","China","NASDAQ"
"ASCL","ASCENTIAL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","WI TREASURY SEC. 10/28 1.5","-","0.00","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.00","-","-"
"-","GSK PLC SPON ADR COMMON STOCK","-","0.00","-","-"
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0.00","-","-"
"8TRA","TRATON","Equity","0.00","Germany","Xetra"
"BPE","BPER BANCA","Equity","0.00","Italy","Borsa Italiana"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.00","Netherlands","-"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0.00","-","-"
"SSPG","SSP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"SFL","SFL LTD","Equity","0.00","Bermuda","New York Stock Exchange Inc."
"-","Naas Technology Adr","-","0.00","-","-"
"-","United States Treasury (0% 20-Jun-2024)","-","0.00","-","-"
"SD","SANDRIDGE ENERGY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","SAIPEM SPA COMMON STOCK NPV","-","0.00","-","-"
"NAT","NORDIC AMERICAN TANKERS LTD","Equity","0.00","Bermuda","New York Stock Exchange Inc."
"-","TREASURY CPI NOTE","-","0.00","-","-"
"TRUE","TRUECAR INC","Equity","0.00","United States","NASDAQ"
"AG1","AUTO1 GROUP","Equity","0.00","Germany","Xetra"
"EGHT","8X8 INC - COM","Equity","0.00","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"-","US TREASURY N/B 08/25 5","-","0.00","-","-"
"MTLS","MATERIALISE ADR REPRESENTING NV","Equity","0.00","Belgium","NASDAQ"
"KT","KT ADR REP CORP","Equity","0.00","Korea (South)","New York Stock Exchange Inc."
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","FTC SOLAR INC COMMON STOCK USD.0001","-","0.00","-","-"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"NVDA","NVIDIA CORP","Equity","0.00","United States","NASDAQ"
"-","WI TREASURY SEC 05/26 0.75","-","0.00","-","-"
"-","PROTALIX BIOTHERAPEUTICS INC COMMON STOC","-","0.00","-","-"
"-","Myt Netherlands Paren Ads Rep Ord","-","0.00","-","-"
"Q","PROVINCE OF QUEBEC","Fixed Income","0.00","Canada","-"
"MSFT","MICROSOFT CORP","Equity","0.00","United States","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0.00","-","-"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.00","Canada","-"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","0.00","Japan","London Stock Exchange"
"BMO","BANK OF MONTREAL","Equity","0.00","Canada","Toronto Stock Exchange"
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Equity","0.00","United States","NYSE Arca"
"-","US TREASURY N/B 08/26 0.75","-","0.00","-","-"
"-","SHELL PLC","-","0.00","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Fixed Income","0.00","Japan","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Equity","0.00","Canada","Toronto Stock Exchange"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"GOOG","ALPHABET INC CLASS C","Equity","0.00","United States","NASDAQ"
"CVLY","CODORUS VALLEY BANCORP INC","Equity","0.00","United States","NASDAQ"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"MAB","MITCHELLS AND BUTLERS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.00","-","-"
"MAERSK A","A P MOLLER MAERSK","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"RIO","RIO TINTO PLC","Equity","0.00","Australia","London Stock Exchange"
"ASML","ASML HOLDING NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"PNE3","PNE AG","Equity","0.00","Germany","Xetra"
"RAA","RATIONAL AG","Equity","0.00","Germany","Xetra"
"GNS","GENUS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Equity","0.00","Mexico","New York Stock Exchange Inc."
"-","France Republic Of (Government) (0% 26-F","-","0.00","-","-"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.00","United Arab Emirates","London Stock Exchange"
"-","Ishares High Yield Corp Bond Ucits Etf E","-","0.00","-","-"
"-","JAPAN GOVERNMENT OF 2YR 457","-","0.00","-","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Fixed Income","0.00","Japan","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"-","JAPAN","-","0.00","-","-"
"IQ","IQIYI ADS REPRESENTING INC","Equity","0.00","China","NASDAQ"
"-","BELGIUM KINGDOM OF","-","0.00","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.00","Netherlands","-"
"-","NETHERLANDS KINGDOM OF","-","0.00","-","-"
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"SCHP","SCHINDLER HOLDING PAR AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0.00","-","-"
"-","TRESOR PUBLIC ZCP 17/07/24","-","0.00","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.00","Netherlands","-"
"-","SYENSQO SA COMMON STOCK","-","0.00","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.00","-","-"
"-","Petershill Partners Plc","-","0.00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"NKT","NKT","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"BKW","BKW N AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"HRI","HERC HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"WKL","WOLTERS KLUWER NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"MTH","MERITAGE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"GBLB","GROUPE BRUXELLES LAMBERT NV","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"ROCK","GIBRALTAR INDUSTRIES INC","Equity","0.00","United States","NASDAQ"
"CRAI","CRA INTERNATIONAL INC","Equity","0.00","United States","NASDAQ"
"DOOR","MASONITE INTERNATIONAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"HOV","HOVNANIAN ENTERPRISES INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"UCB","UCB SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"PEUG","PEUGEOT INVEST SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ABI","ANHEUSER BUSCH INBEV SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"IPN","IPSEN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","France Republic Of (Government) (0% 12-J","-","0.00","-","-"
"SUPV","GRUPO SUPERVIELLE ADR REPRESENTING","Equity","0.00","Argentina","New York Stock Exchange Inc."
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0.00","-","-"
"ATO","ATOS","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"FELE","FRANKLIN ELECTRIC INC","Equity","0.00","United States","NASDAQ"
"2327","NS SOLUTIONS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"VID","VIDRALA SA","Equity","0.00","Spain","Bolsa De Madrid"
"6368","ORGANO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ENX","EURONEXT NV","Equity","0.00","Netherlands","Nyse Euronext - Euronext Paris"
"API","AGORA ADR INC","Equity","0.00","China","NASDAQ"
"RAB","DORMAN PRODUCTS INC","Equity","0.00","United States","Deutsche Boerse Xetra"
"SK3","SMURFIT KAPPA GROUP PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"FSS","FEDERAL SIGNAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"SW","SODEXO SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CRG","CRH PLC","Equity","0.00","Ireland","Deutsche Boerse Xetra"
"9267","GENKY DRUGSTORES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TEMN","TEMENOS AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"IMKTA","INGLES MARKETS INC CLASS A","Equity","0.00","United States","NASDAQ"
"SPIE","SPIE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CS","AXA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","FTAI AVIATION LTD ORD","-","0.00","-","-"
"RIO1","RIO TINTO PLC","Equity","0.00","United Kingdom","Deutsche Boerse Xetra"
"DKSH","DKSH HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"9532","OSAKA GAS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FTDR","FRONTDOOR INC","Equity","0.00","United States","NASDAQ"
"9621","CTI ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3486","GLOBAL LINK MANAGEMENT INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CWK","CRANSWICK PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CRNX","CRINETICS PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"AGS","AGEAS SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"7305","ARAYA INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"AMBA","AMBARELLA INC","Equity","0.00","United States","NASDAQ"
"4578","OTSUKA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FDJ","LA FRANCAISE DES JEUX SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"DEC","JCDECAUX SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"MSGE","MADISON SQUARE GARDEN ENTERTAINMEN","Equity","0.00","United States","New York Stock Exchange Inc."
"-","BRAZE INC A COMMON STOCK USD.0001","-","0.00","-","-"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.00","-","-"
"HUBG","HUB GROUP INC CLASS A","Equity","0.00","United States","NASDAQ"
"8154","KAGA ELECTRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MBIN","MERCHANTS BANCORP","Equity","0.00","United States","NASDAQ"
"6857","ADVANTEST CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SIMPLEX HOLDINGS INC","-","0.00","-","-"
"TBCG","TBC BANK GROUP PLC","Equity","0.00","Georgia","London Stock Exchange"
"6457","GLORY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MRN","MERSEN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"GBT","GUERBET SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"RUI","RUBIS","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","OKINAWA FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"RAMP","LIVERAMP HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"HWDN","HOWDEN JOINERY GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"INGA","ING GROEP NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"6723","RENESAS ELECTRONICS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"LIGHT","SIGNIFY NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"4189","KH NEOCHEM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MODN","MODEL N INC","Equity","0.00","United States","New York Stock Exchange Inc."
"7942","JSP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5122","OKAMOTO INDUSTRIES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","HEMNET GROUP AB COMMON STOCK SEK.765774","-","0.00","-","-"
"1972","SANKO METAL INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ALO","ALSTOM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"MGSDF","MORGAN SINDALL GROUP PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"-","INTEGRATED DESIGN + ENGINEER COMMON STOC","-","0.00","-","-"
"GHM","GRAHAM CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"2175","SMS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7516","KOHNAN SHOJI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9110","NS UNITED KAIUN KAISHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IMVT","IMMUNOVANT INC","Equity","0.00","United States","NASDAQ"
"8707","IWAI COSMO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6877","OBARA GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6547","GREENS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7595","ARGO GRAPHICS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"GCO","GENESCO INC","Equity","0.00","United States","New York Stock Exchange Inc."
"DYN","DYNE THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"8697","JAPAN EXCHANGE GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4674","CRESCO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MOV","MOVADO GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"1952","SHIN NIPPON AIR TECHNOLOGIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AAK","AAK","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"7414","ONOKEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9511","OKINAWA ELECTRIC POWER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BV","BRIGHTVIEW HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IIIV","I3 VERTICALS INC CLASS A","Equity","0.00","United States","NASDAQ"
"CWH","CAMPING WORLD HOLDINGS INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
