﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"WPP","WPP PLC","Kommunikation","Aktien","427’922.86","0.43","427’922.86","53’211.00","8.04","Vereinigtes Königreich","London Stock Exchange","GBP"
"SN.","SMITH AND NEPHEW PLC","Gesundheitsversorgung","Aktien","426’666.24","0.42","426’666.24","43’290.00","9.86","Vereinigtes Königreich","London Stock Exchange","GBP"
"ICSSAGD","BLK ICS GBP LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","424’220.13","0.42","424’220.13","424’220.00","1.00","Irland","-","GBP"
"ANTO","ANTOFAGASTA PLC","Materialien","Aktien","419’428.36","0.42","419’428.36","19’673.00","21.32","Vereinigtes Königreich","London Stock Exchange","GBP"
"HLMA","HALMA PLC","IT","Aktien","416’995.53","0.41","416’995.53","18’809.00","22.17","Vereinigtes Königreich","London Stock Exchange","GBP"
"MRO","MELROSE INDUSTRIES PLC","Industrie","Aktien","395’091.63","0.39","395’091.63","65’521.00","6.03","Vereinigtes Königreich","London Stock Exchange","GBP"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","394’620.32","0.39","394’620.32","8’024.00","49.18","Vereinigtes Königreich","London Stock Exchange","GBP"
"UU.","UNITED UTILITIES GROUP PLC","Versorger","Aktien","354’467.59","0.35","354’467.59","33’791.00","10.49","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","347’892.48","0.35","347’892.48","12’928.00","26.91","Vereinigtes Königreich","London Stock Exchange","GBP"
"MNDI","MONDI PLC","Materialien","Aktien","340’465.86","0.34","340’465.86","21’909.00","15.54","Vereinigtes Königreich","London Stock Exchange","GBP"
"CNA","CENTRICA PLC","Versorger","Aktien","336’764.63","0.33","336’764.63","265’169.00","1.27","Vereinigtes Königreich","London Stock Exchange","GBP"
"SVT","SEVERN TRENT PLC","Versorger","Aktien","331’051.05","0.33","331’051.05","13’365.00","24.77","Vereinigtes Königreich","London Stock Exchange","GBP"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","330’447.72","0.33","330’447.72","319’119.00","1.04","Vereinigtes Königreich","London Stock Exchange","GBP"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","321’547.70","0.32","321’547.70","44’934.00","7.16","Vereinigtes Königreich","London Stock Exchange","GBP"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrie","Aktien","320’608.10","0.32","320’608.10","3’662.00","87.55","Vereinigtes Königreich","London Stock Exchange","GBP"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","307’447.00","0.31","307’447.00","6’575.00","46.76","Vereinigtes Königreich","London Stock Exchange","GBP"
"PSON","PEARSON PLC","Nicht-Basiskonsumgüter","Aktien","304’500.00","0.30","304’500.00","31’250.00","9.74","Vereinigtes Königreich","London Stock Exchange","GBP"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","299’036.56","0.30","299’036.56","373’362.00","80.09","Vereinigte Staaten","-","USD"
"CCH","COCA COLA HBC AG","Basiskonsumgüter","Aktien","283’027.32","0.28","283’027.32","10’737.00","26.36","Vereinigtes Königreich","London Stock Exchange","GBP"
"SMIN","SMITHS GROUP PLC","Industrie","Aktien","277’672.56","0.28","277’672.56","17’204.00","16.14","Vereinigtes Königreich","London Stock Exchange","GBP"
"WTB","WHITBREAD PLC","Nicht-Basiskonsumgüter","Aktien","276’542.15","0.27","276’542.15","9’215.00","30.01","Vereinigtes Königreich","London Stock Exchange","GBP"
"DCC","DCC PLC","Industrie","Aktien","264’451.35","0.26","264’451.35","4’839.00","54.65","Vereinigtes Königreich","London Stock Exchange","GBP"
"ENT","ENTAIN PLC","Nicht-Basiskonsumgüter","Aktien","249’895.62","0.25","249’895.62","31’907.00","7.83","Vereinigtes Königreich","London Stock Exchange","GBP"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","248’119.34","0.25","248’119.34","5’167.00","48.02","Vereinigtes Königreich","London Stock Exchange","GBP"
"WISE","WISE PLC CLASS A","Financials","Aktien","242’581.50","0.24","242’581.50","30’804.00","7.88","Vereinigtes Königreich","London Stock Exchange","GBP"
"TWODF","TAYLOR WIMPEY PLC","Nicht-Basiskonsumgüter","Aktien","233’791.83","0.23","233’791.83","174’863.00","1.34","Vereinigtes Königreich","London Stock Exchange","GBP"
"KGF","KINGFISHER PLC","Nicht-Basiskonsumgüter","Aktien","228’820.76","0.23","228’820.76","93’779.00","2.44","Vereinigtes Königreich","London Stock Exchange","GBP"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","228’514.12","0.23","228’514.12","34’755.00","6.58","Vereinigtes Königreich","London Stock Exchange","GBP"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","223’176.45","0.22","223’176.45","48’485.00","4.60","Vereinigtes Königreich","London Stock Exchange","GBP"
"SBRY","SAINSBURY(J) PLC","Basiskonsumgüter","Aktien","219’975.56","0.22","219’975.56","83’261.00","2.64","Vereinigtes Königreich","London Stock Exchange","GBP"
"MNG","M&G PLC","Financials","Aktien","219’785.76","0.22","219’785.76","111’059.00","1.98","Vereinigtes Königreich","London Stock Exchange","GBP"
"PSN","PERSIMMON PLC","Nicht-Basiskonsumgüter","Aktien","205’485.70","0.20","205’485.70","15’740.00","13.06","Vereinigtes Königreich","London Stock Exchange","GBP"
"BRBY","BURBERRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","204’067.50","0.20","204’067.50","17’745.00","11.50","Vereinigtes Königreich","London Stock Exchange","GBP"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Aktien","179’906.08","0.18","179’906.08","36’866.00","4.88","Vereinigtes Königreich","London Stock Exchange","GBP"
"HIK","HIKMA PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","159’159.00","0.16","159’159.00","8’268.00","19.25","Vereinigtes Königreich","London Stock Exchange","GBP"
"EDV","ENDEAVOUR MINING","Materialien","Aktien","150’991.56","0.15","150’991.56","9’036.00","16.71","Vereinigtes Königreich","London Stock Exchange","GBP"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","144’970.37","0.14","144’970.37","17’933.00","8.08","Vereinigtes Königreich","London Stock Exchange","GBP"
"JD.","JD SPORTS FASHION PLC","Nicht-Basiskonsumgüter","Aktien","143’445.31","0.14","143’445.31","125’995.00","1.14","Vereinigtes Königreich","London Stock Exchange","GBP"
"ABDN","ABRDN PLC","Financials","Aktien","138’982.95","0.14","138’982.95","92’872.00","1.50","Vereinigtes Königreich","London Stock Exchange","GBP"
"SDR","SCHRODERS PLC","Financials","Aktien","136’494.40","0.14","136’494.40","39’200.00","3.48","Vereinigtes Königreich","London Stock Exchange","GBP"
"STJ","ST JAMESS PLACE PLC","Financials","Aktien","119’541.08","0.12","119’541.08","27’506.00","4.35","Vereinigtes Königreich","London Stock Exchange","GBP"
"OCDO","OCADO GROUP PLC","Basiskonsumgüter","Aktien","97’681.50","0.10","97’681.50","27’909.00","3.50","Vereinigtes Königreich","London Stock Exchange","GBP"
"MSIFT","CASH COLLATERAL GBP MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","64’000.00","0.06","64’000.00","64’000.00","100.00","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","11’908.06","0.01","11’908.06","13’910.00","85.61","Europäische Union","-","EUR"
"Z M4","FTSE 100 INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","1’473’750.00","18.00","8’187.50","-","IFLL","GBP"
"USD","USD/GBP","Cash und/oder Derivate","Forwards","-5’672.90","-0.01","-5’672.90","-294’000.00","1.00","Vereinigtes Königreich","-","GBP"
 
