﻿iShares MSCI Turkey UCITS ETF USD (Dist)
Collateral Snapshot as of,"15/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"1808","HASEKO CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Equity","0.10","United Kingdom","London Stock Exchange"
"MTO","MITIE GROUP PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"3254","PRESSANCE CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"1835","TOTETSU KOGYO LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"4617","CHUGOKU MARINE PAINTS LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"2127","NIHON M&A CENTER INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"HWDN","HOWDEN JOINERY GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"3632","GREE INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"JUP","JUPITER FUND MANAGEMENT PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Equity","0.04","Japan","Tokyo Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Equity","0.04","Japan","Tokyo Stock Exchange"
"8368","HYAKUGO BANK LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6200","INSOURCE LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.03","United States","New York Stock Exchange Inc."
"-","KENVUE INC","-","0.03","-","-"
"CRUS","CIRRUS LOGIC INC","Equity","0.03","United States","NASDAQ"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.02","-","-"
"9412","SKY PERFECT JSAT HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"POM","COMPAGNIIE PLASTIC OMNIUM","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"CSL","CARLISLE COMPANIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"7296","FCC LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"1926","RAITO KOGYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"DNLM","DUNELM GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.01","United Kingdom","Euronext Amsterdam"
"WOOF","PETCO HEALTH AND WELLNESS COMPANY","Equity","0.01","United States","NASDAQ"
"TREX","TREX INC","Equity","0.01","United States","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"IPGP","IPG PHOTONICS CORP","Equity","0.01","United States","NASDAQ"
"6651","NITTO KOGYO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CGT","CAPITAL GEARING TRUST PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","ORPEA COMMON STOCK","-","0.00","-","-"
"-","GITLAB INC CL A COMMON STOCK USD.0000025","-","0.00","-","-"
"9003","SOTETSU HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7240","NOK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
