﻿iShares MSCI EAFE Min Vol Factor ETF
Fund Holdings as of,"01/May/2024"
Inception Date,"18/Oct/2011"
Shares Outstanding,"95’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","59’175’304.89","0.89","59’175’304.89","301’226.00","196.45","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","59’073’479.20","0.89","59’073’479.20","638’181.00","92.57","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"WES","WESFARMERS LTD","Consumer Discretionary","Equity","58’243’819.62","0.88","58’243’819.62","1’359’446.00","42.84","Australia","Asx - All Markets","USD","1.54","AUD","-"
"REL","RELX PLC","Industrials","Equity","57’069’243.32","0.86","57’069’243.32","1’384’272.00","41.23","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"7751","CANON INC","Information Technology","Equity","56’607’700.36","0.85","56’607’700.36","2’080’300.00","27.21","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Equity","56’147’769.02","0.84","56’147’769.02","2’518’800.00","22.29","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","54’267’145.10","0.82","54’267’145.10","2’834’820.00","19.14","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Equity","53’918’541.34","0.81","53’918’541.34","5’160’099.00","10.45","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","51’718’968.99","0.78","51’718’968.99","2’252’682.00","22.96","Germany","Xetra","USD","0.94","EUR","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","50’828’648.63","0.76","50’828’648.63","1’934’200.00","26.28","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","50’460’500.84","0.76","50’460’500.84","335’575.00","150.37","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"9022","CENTRAL JAPAN RAILWAY","Industrials","Equity","49’174’573.59","0.74","49’174’573.59","2’157’100.00","22.80","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"RO","ROCHE HOLDING AG","Health Care","Equity","49’144’049.17","0.74","49’144’049.17","187’627.00","261.92","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"S68","SINGAPORE EXCHANGE LTD","Financials","Equity","49’048’115.86","0.74","49’048’115.86","7’146’300.00","6.86","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"7182","JAPAN POST BANK LTD","Financials","Equity","48’666’894.17","0.73","48’666’894.17","4’843’800.00","10.05","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","48’503’596.77","0.73","48’503’596.77","649’971.00","74.62","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Equity","46’461’184.75","0.70","46’461’184.75","15’051’500.00","3.09","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"QIA","QIAGEN NV","Health Care","Equity","45’396’700.37","0.68","45’396’700.37","1’087’317.00","41.75","Germany","Deutsche Boerse Xetra","USD","0.94","EUR","-"
"ELISA","ELISA","Communication","Equity","44’537’231.81","0.67","44’537’231.81","985’063.00","45.21","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"RED","REDEIA CORPORACION SA","Utilities","Equity","44’381’347.30","0.67","44’381’347.30","2’654’438.00","16.72","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"SGSN","SGS SA","Industrials","Equity","43’276’173.67","0.65","43’276’173.67","490’821.00","88.17","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"66","MTR CORPORATION CORP LTD","Industrials","Equity","42’770’813.41","0.64","42’770’813.41","12’944’748.00","3.30","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","42’479’546.42","0.64","42’479’546.42","173’958.00","244.19","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","41’505’403.57","0.62","41’505’403.57","1’534’600.00","27.05","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","40’572’244.14","0.61","40’572’244.14","4’265’700.00","9.51","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"HO","THALES SA","Industrials","Equity","40’417’170.05","0.61","40’417’170.05","239’515.00","168.75","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SHEL","SHELL PLC","Energy","Equity","39’834’957.12","0.60","39’834’957.12","1’131’104.00","35.22","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SAMPO","SAMPO","Financials","Equity","39’753’572.04","0.60","39’753’572.04","981’283.00","40.51","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"HEN","HENKEL AG","Consumer Staples","Equity","38’773’515.71","0.58","38’773’515.71","540’475.00","71.74","Germany","Xetra","USD","0.94","EUR","-"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","38’500’729.86","0.58","38’500’729.86","688’513.00","55.92","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"9532","OSAKA GAS LTD","Utilities","Equity","37’862’113.48","0.57","37’862’113.48","1’732’700.00","21.85","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"9020","EAST JAPAN RAILWAY","Industrials","Equity","37’773’379.53","0.57","37’773’379.53","1’988’700.00","18.99","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrials","Equity","37’151’059.21","0.56","37’151’059.21","12’571’900.00","2.96","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","36’405’617.33","0.55","36’405’617.33","1’360’400.00","26.76","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"6701","NEC CORP","Information Technology","Equity","35’575’750.85","0.54","35’575’750.85","501’000.00","71.01","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Information Technology","Equity","35’375’310.02","0.53","35’375’310.02","237’466.00","148.97","Israel","NASDAQ","USD","1.00","USD","28/Jun/1996"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Equity","35’074’323.68","0.53","35’074’323.68","3’774’500.00","9.29","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","34’001’639.02","0.51","34’001’639.02","1’480’400.00","22.97","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","33’516’006.53","0.50","33’516’006.53","126’438.00","265.08","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"6823","HKT TRUST AND HKT UNITS LTD","Communication","Equity","32’847’860.62","0.49","32’847’860.62","29’675’349.00","1.11","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","32’717’076.20","0.49","32’717’076.20","40’812.00","801.65","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"CA","CARREFOUR SA","Consumer Staples","Equity","32’657’629.77","0.49","32’657’629.77","1’935’927.00","16.87","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BN","DANONE SA","Consumer Staples","Equity","32’649’008.39","0.49","32’649’008.39","520’972.00","62.67","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Consumer Discretionary","Equity","32’317’471.69","0.49","32’317’471.69","728’900.00","44.34","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"9433","KDDI CORP","Communication","Equity","32’161’966.32","0.48","32’161’966.32","1’151’600.00","27.93","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","31’441’487.67","0.47","31’441’487.67","588’011.00","53.47","Italy","Borsa Italiana","USD","0.94","EUR","-"
"8001","ITOCHU CORP","Industrials","Equity","30’920’374.23","0.47","30’920’374.23","683’600.00","45.23","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","30’817’390.99","0.46","30’817’390.99","1’428’009.00","21.58","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"CSL","CSL LTD","Health Care","Equity","30’761’961.54","0.46","30’761’961.54","172’667.00","178.16","Australia","Asx - All Markets","USD","1.54","AUD","-"
"IBE","IBERDROLA SA","Utilities","Equity","30’756’515.00","0.46","30’756’515.00","2’501’199.00","12.30","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"SRG","SNAM","Utilities","Equity","30’525’539.35","0.46","30’525’539.35","6’641’702.00","4.60","Italy","Borsa Italiana","USD","0.94","EUR","-"
"POLI","BANK HAPOALIM BM","Financials","Equity","30’376’946.29","0.46","30’376’946.29","3’406’726.00","8.92","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Utilities","Equity","30’004’818.75","0.45","30’004’818.75","5’299’000.00","5.66","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"HNR1","HANNOVER RUECK","Financials","Equity","29’819’966.39","0.45","29’819’966.39","120’104.00","248.29","Germany","Xetra","USD","0.94","EUR","-"
"9502","CHUBU ELECTRIC POWER INC","Utilities","Equity","29’712’875.27","0.45","29’712’875.27","2’338’100.00","12.71","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"3","HONG KONG AND CHINA GAS LTD","Utilities","Equity","29’692’653.00","0.45","29’692’653.00","38’911’799.00","0.76","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"MPL","MEDIBANK PRIVATE LTD","Financials","Equity","29’387’934.52","0.44","29’387’934.52","13’124’169.00","2.24","Australia","Asx - All Markets","USD","1.54","AUD","-"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","29’253’587.90","0.44","29’253’587.90","903’600.00","32.37","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"TSCO","TESCO PLC","Consumer Staples","Equity","29’016’616.59","0.44","29’016’616.59","7’742’100.00","3.75","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"WOW","WOOLWORTHS GROUP LTD","Consumer Staples","Equity","28’965’242.84","0.44","28’965’242.84","1’402’487.00","20.65","Australia","Asx - All Markets","USD","1.54","AUD","-"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","28’959’785.61","0.44","28’959’785.61","1’286’100.00","22.52","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"GIVN","GIVAUDAN SA","Materials","Equity","28’894’840.92","0.43","28’894’840.92","6’732.00","4’292.16","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"KNEBV","KONE","Industrials","Equity","28’796’292.01","0.43","28’796’292.01","588’515.00","48.93","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"SAP","SAP","Information Technology","Equity","28’731’720.83","0.43","28’731’720.83","158’477.00","181.30","Germany","Xetra","USD","0.94","EUR","-"
"ARGX","ARGENX","Health Care","Equity","28’523’916.39","0.43","28’523’916.39","76’109.00","374.78","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","28’436’725.76","0.43","28’436’725.76","892’000.00","31.88","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"ORNBV","ORION CLASS B","Health Care","Equity","27’648’094.54","0.42","27’648’094.54","723’086.00","38.24","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"6806","HIROSE ELECTRIC LTD","Information Technology","Equity","27’317’382.89","0.41","27’317’382.89","256’200.00","106.63","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"1","CK HUTCHISON HOLDINGS LTD","Industrials","Equity","27’271’141.16","0.41","27’271’141.16","5’578’000.00","4.89","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","26’835’807.91","0.40","26’835’807.91","16’625.00","1’614.18","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"BCVN","BC VAUD N","Financials","Equity","26’714’478.93","0.40","26’714’478.93","255’301.00","104.64","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"4732","USS LTD","Consumer Discretionary","Equity","26’506’666.46","0.40","26’506’666.46","3’456’500.00","7.67","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"BKW","BKW N AG","Utilities","Equity","26’304’484.15","0.40","26’304’484.15","177’425.00","148.26","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","26’168’309.28","0.39","26’168’309.28","1’775’200.00","14.74","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"CPG","COMPASS GROUP PLC","Consumer Discretionary","Equity","25’472’226.06","0.38","25’472’226.06","925’940.00","27.51","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AENA","AENA SME SA","Industrials","Equity","25’329’448.61","0.38","25’329’448.61","138’164.00","183.33","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"ENI","ENI","Energy","Equity","25’097’737.86","0.38","25’097’737.86","1’552’065.00","16.17","Italy","Borsa Italiana","USD","0.94","EUR","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","24’514’454.56","0.37","24’514’454.56","126’669.00","193.53","Germany","Xetra","USD","0.94","EUR","-"
"9531","TOKYO GAS LTD","Utilities","Equity","24’479’069.49","0.37","24’479’069.49","1’074’700.00","22.78","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"8331","CHIBA BANK LTD","Financials","Equity","24’253’781.04","0.36","24’253’781.04","2’911’100.00","8.33","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Consumer Discretionary","Equity","23’974’291.97","0.36","23’974’291.97","1’024’300.00","23.41","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"ESLT","ELBIT SYSTEMS LTD","Industrials","Equity","23’893’466.03","0.36","23’893’466.03","120’716.00","197.93","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"TRYG","TRYG","Financials","Equity","23’869’055.15","0.36","23’869’055.15","1’201’455.00","19.87","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"AM","DASSAULT AVIATION SA","Industrials","Equity","23’686’207.94","0.36","23’686’207.94","110’193.00","214.95","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"5020","ENEOS HOLDINGS INC","Energy","Equity","23’598’093.31","0.35","23’598’093.31","5’254’000.00","4.49","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"9719","SCSK CORP","Information Technology","Equity","23’495’344.26","0.35","23’495’344.26","1’292’900.00","18.17","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrials","Equity","22’841’661.00","0.34","22’841’661.00","595’300.00","38.37","Hong Kong","Singapore Exchange","USD","1.00","USD","-"
"9001","TOBU RAILWAY LTD","Industrials","Equity","22’840’241.67","0.34","22’840’241.67","1’203’100.00","18.98","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"4684","OBIC LTD","Information Technology","Equity","22’712’670.07","0.34","22’712’670.07","175’700.00","129.27","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"BNZL","BUNZL","Industrials","Equity","22’646’387.57","0.34","22’646’387.57","593’558.00","38.15","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","22’635’409.86","0.34","22’635’409.86","232’062.00","97.54","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrials","Equity","22’448’008.63","0.34","22’448’008.63","887’200.00","25.30","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"REP","REPSOL SA","Energy","Equity","21’819’353.31","0.33","21’819’353.31","1’386’989.00","15.73","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","21’552’777.95","0.32","21’552’777.95","48’942.00","440.38","Germany","Xetra","USD","0.94","EUR","-"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","21’055’326.50","0.32","21’055’326.50","667’500.00","31.54","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","20’770’704.29","0.31","20’770’704.29","240’617.00","86.32","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"1803","SHIMIZU CORP","Industrials","Equity","20’514’708.70","0.31","20’514’708.70","3’281’500.00","6.25","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","20’271’798.23","0.30","20’271’798.23","2’044’100.00","9.92","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"G13","GENTING SINGAPORE LTD","Consumer Discretionary","Equity","19’998’293.68","0.30","19’998’293.68","29’806’200.00","0.67","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"BXB","BRAMBLES LTD","Industrials","Equity","19’761’220.47","0.30","19’761’220.47","2’144’111.00","9.22","Australia","Asx - All Markets","USD","1.54","AUD","-"
"BALN","BALOISE HOLDING AG","Financials","Equity","19’694’849.62","0.30","19’694’849.62","130’450.00","150.98","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"IPN","IPSEN SA","Health Care","Equity","19’622’770.77","0.30","19’622’770.77","160’976.00","121.90","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","19’547’591.99","0.29","19’547’591.99","17’971’079.00","108.77","Switzerland","-","USD","0.92","CHF","-"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","18’988’233.31","0.29","18’988’233.31","918’523.00","20.67","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","18’884’653.20","0.28","18’884’653.20","429’000.00","44.02","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","18’493’803.48","0.28","18’493’803.48","831’442.00","22.24","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"4151","KYOWA KIRIN LTD","Health Care","Equity","18’214’225.68","0.27","18’214’225.68","1’076’500.00","16.92","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","17’953’208.97","0.27","17’953’208.97","133’882.00","134.10","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrials","Equity","17’845’437.08","0.27","17’845’437.08","2’190’813.00","8.15","Australia","Asx - All Markets","USD","1.54","AUD","-"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","17’651’262.82","0.27","17’651’262.82","3’271’200.00","5.40","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"1802","OBAYASHI CORP","Industrials","Equity","17’298’305.79","0.26","17’298’305.79","1’582’800.00","10.93","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"TLS","TELSTRA GROUP LTD","Communication","Equity","17’272’837.52","0.26","17’272’837.52","7’311’124.00","2.36","Australia","Asx - All Markets","USD","1.54","AUD","-"
"9005","TOKYU CORP","Industrials","Equity","17’186’221.81","0.26","17’186’221.81","1’463’800.00","11.74","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","16’790’368.96","0.25","16’790’368.96","2’088’805.00","8.04","Italy","Borsa Italiana","USD","0.94","EUR","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","16’456’378.45","0.25","16’456’378.45","2’594’430’344.00","0.63","Japan","-","USD","157.66","JPY","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","16’302’447.75","0.25","16’302’447.75","583’200.00","27.95","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"LUMI","BANK LEUMI LE ISRAEL","Financials","Equity","16’239’421.79","0.24","16’239’421.79","2’116’337.00","7.67","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","16’139’413.88","0.24","16’139’413.88","1’602.00","10’074.57","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","16’067’416.44","0.24","16’067’416.44","15’039’469.00","106.84","European Union","-","USD","0.94","EUR","-"
"9843","NITORI HOLDINGS LTD","Consumer Discretionary","Equity","16’005’391.52","0.24","16’005’391.52","121’900.00","131.30","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"ELE","ENDESA SA","Utilities","Equity","15’804’837.43","0.24","15’804’837.43","865’128.00","18.27","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
