﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"CMZB","COMMERZBANK AG MTN RegS","Covered","Fixed Income","2’767’763.40","0.57","2’767’763.40","2’912’000.00","2’912’000.00","93.55","Germany","-","7.46","01/Sept/2032","2.25","EUR","01/Sept/2022"
"CMZB","COMMERZBANK AG MTN RegS","Covered","Fixed Income","2’755’242.20","0.57","2’755’242.20","2’989’000.00","2’989’000.00","91.75","Germany","-","3.23","24/Aug/2027","0.63","EUR","24/Aug/2017"
"CMZB","COMMERZBANK AG MTN RegS","Covered","Fixed Income","2’746’996.94","0.57","2’746’996.94","2’773’000.00","2’773’000.00","99.03","Germany","-","1.93","28/Apr/2026","2.88","EUR","31/Jan/2023"
"HVB","UNICREDIT BANK AG RegS","Covered","Fixed Income","2’740’476.64","0.57","2’740’476.64","2’702’000.00","2’702’000.00","99.01","Germany","-","2.08","13/Jul/2026","3.00","EUR","13/Jan/2023"
"CMZB","COMMERZBANK AG MTN RegS","Covered","Fixed Income","2’730’331.00","0.57","2’730’331.00","2’965’000.00","2’965’000.00","92.04","Germany","-","2.58","15/Dec/2026","0.13","EUR","30/Aug/2016"
"DZHYP","DZ HYP AG RegS","Covered","Fixed Income","2’696’119.97","0.56","2’696’119.97","2’827’000.00","2’827’000.00","95.36","Germany","-","1.34","12/Sept/2025","0.01","EUR","14/Sept/2020"
"HVB","UNICREDIT BANK AG RegS","Covered","Fixed Income","2’673’369.72","0.55","2’673’369.72","2’696’000.00","2’696’000.00","98.67","Germany","-","1.77","27/Feb/2026","2.75","EUR","28/Nov/2022"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG MTN RegS","Covered","Fixed Income","2’667’148.67","0.55","2’667’148.67","2’804’000.00","2’804’000.00","94.82","Germany","-","3.67","28/Feb/2028","1.75","EUR","28/Jul/2022"
"DZHYP","DZ HYP AG RegS","Covered","Fixed Income","2’644’196.90","0.55","2’644’196.90","2’761’000.00","2’761’000.00","95.54","Germany","-","1.50","13/Nov/2025","0.50","EUR","13/Nov/2018"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG MTN RegS","Covered","Fixed Income","2’643’419.84","0.55","2’643’419.84","2’700’000.00","2’700’000.00","97.48","Germany","-","2.71","26/Feb/2027","2.38","EUR","28/Sept/2022"
"INGDIB","ING DIBA AG RegS","Covered","Fixed Income","2’620’511.31","0.54","2’620’511.31","2’700’000.00","2’700’000.00","95.55","Germany","-","5.81","13/Sept/2030","2.38","EUR","13/Sept/2022"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ MTN RegS","Covered","Fixed Income","2’597’837.57","0.54","2’597’837.57","2’700’000.00","2’700’000.00","95.92","Germany","-","1.37","25/Sept/2025","0.50","EUR","25/Sept/2018"
"CMZB","COMMERZBANK AG MTN RegS","Covered","Fixed Income","2’590’977.52","0.54","2’590’977.52","2’739’000.00","2’739’000.00","94.15","Germany","-","2.06","09/Jun/2026","0.50","EUR","09/Jun/2016"
"DZHYP","DZ HYP AG RegS","Covered","Fixed Income","2’587’002.86","0.54","2’587’002.86","2’936’000.00","2’936’000.00","87.78","Germany","-","5.37","21/Nov/2029","0.75","EUR","22/Feb/2022"
"DZHYP","DZ HYP AG RegS","Covered","Fixed Income","2’582’294.15","0.53","2’582’294.15","2’976’000.00","2’976’000.00","86.77","Germany","-","4.43","27/Oct/2028","0.01","EUR","29/Oct/2020"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG MTN RegS","Covered","Fixed Income","2’574’439.01","0.53","2’574’439.01","2’654’000.00","2’654’000.00","96.45","Germany","-","1.34","15/Sept/2025","0.88","EUR","14/Sept/2015"
"DZHYP","DZ HYP AG RegS","Covered","Fixed Income","2’568’022.40","0.53","2’568’022.40","2’929’000.00","2’929’000.00","87.67","Germany","-","4.09","23/Jun/2028","0.01","EUR","24/Jun/2020"
"DZHYP","DZ HYP AG RegS","Covered","Fixed Income","2’565’480.60","0.53","2’565’480.60","2’998’000.00","2’998’000.00","85.57","Germany","-","4.90","20/Apr/2029","0.01","EUR","20/Apr/2021"
"HVB","UNICREDIT BANK AG RegS","Covered","Fixed Income","2’564’598.18","0.53","2’564’598.18","2’879’000.00","2’879’000.00","89.07","Germany","-","3.50","19/Nov/2027","0.01","EUR","19/Nov/2019"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ MTN RegS","Covered","Fixed Income","2’562’026.94","0.53","2’562’026.94","2’800’000.00","2’800’000.00","91.40","Germany","-","3.78","20/Mar/2028","0.88","EUR","20/Mar/2018"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Covered","Fixed Income","2’558’670.11","0.53","2’558’670.11","2’826’000.00","2’826’000.00","90.27","Germany","-","5.53","14/Feb/2030","1.25","EUR","14/Apr/2022"
"DZHYP","DZ HYP AG RegS","Covered","Fixed Income","2’530’958.07","0.52","2’530’958.07","2’611’000.00","2’611’000.00","95.87","Germany","-","6.82","28/Nov/2031","2.50","EUR","20/Sept/2022"
"DB","DEUTSCHE BANK AG MTN RegS","Covered","Fixed Income","2’524’457.96","0.52","2’524’457.96","2’670’000.00","2’670’000.00","94.10","Germany","-","2.06","09/Jun/2026","0.50","EUR","09/Jun/2016"
"HVB","UNICREDIT BANK AG MTN RegS","Covered","Fixed Income","2’522’000.51","0.52","2’522’000.51","2’798’000.00","2’798’000.00","89.87","Germany","-","4.54","11/Jan/2029","0.88","EUR","11/Jan/2019"
"DZHYP","DZ HYP AG RegS","Covered","Fixed Income","2’479’922.13","0.51","2’479’922.13","2’695’000.00","2’695’000.00","92.01","Germany","-","2.45","26/Oct/2026","0.01","EUR","26/Oct/2021"
"DZHYP","DZ HYP AG MTN RegS","Covered","Fixed Income","2’458’429.22","0.51","2’458’429.22","2’690’000.00","2’690’000.00","91.39","Germany","-","2.67","15/Jan/2027","0.01","EUR","24/Sept/2019"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ MTN RegS","Covered","Fixed Income","2’452’370.89","0.51","2’452’370.89","2’900’000.00","2’900’000.00","84.56","Germany","-","5.33","26/Sept/2029","0.01","EUR","26/Sept/2019"
"HVB","UNICREDIT BANK AG RegS","Covered","Fixed Income","2’430’648.24","0.50","2’430’648.24","2’794’000.00","2’794’000.00","86.99","Germany","-","4.31","15/Sept/2028","0.01","EUR","15/Sept/2020"
"CMZB","COMMERZBANK AG MTN RegS","Covered","Fixed Income","2’427’535.43","0.50","2’427’535.43","2’450’000.00","2’450’000.00","98.67","Germany","-","8.54","13/Mar/2034","3.00","EUR","13/Mar/2024"
"HVB","UNICREDIT BANK AG RegS","Covered","Fixed Income","2’402’314.00","0.50","2’402’314.00","2’600’000.00","2’600’000.00","92.30","Germany","-","2.76","23/Feb/2027","0.50","EUR","23/Feb/2022"
"CMZB","COMMERZBANK AG MTN RegS","Covered","Fixed Income","2’390’364.73","0.50","2’390’364.73","2’832’000.00","2’832’000.00","84.02","Germany","-","8.98","09/Jan/2034","1.25","EUR","09/Jan/2019"
"BHH","BERLIN HYP AG MTN RegS","Covered","Fixed Income","2’388’132.53","0.49","2’388’132.53","2’831’000.00","2’831’000.00","84.32","Germany","-","5.62","18/Jan/2030","0.13","EUR","18/Oct/2021"
"HVB","UNICREDIT BANK AG RegS","Covered","Fixed Income","2’386’929.84","0.49","2’386’929.84","2’488’000.00","2’488’000.00","95.66","Germany","-","1.52","20/Nov/2025","0.63","EUR","20/Nov/2018"
"DZHYP","DZ HYP AG MTN RegS","Covered","Fixed Income","2’386’904.34","0.49","2’386’904.34","2’700’000.00","2’700’000.00","88.15","Germany","-","5.51","18/Jan/2030","0.88","EUR","20/Jan/2015"
"DB","DEUTSCHE BANK AG RegS","Covered","Fixed Income","2’383’959.15","0.49","2’383’959.15","2’400’000.00","2’400’000.00","99.04","Germany","-","3.68","28/Mar/2028","3.00","EUR","10/Nov/2022"
"CMZB","COMMERZBANK AG MTN RegS","Covered","Fixed Income","2’352’267.55","0.49","2’352’267.55","2’922’000.00","2’922’000.00","80.43","Germany","-","7.52","12/Jan/2032","0.25","EUR","12/Jan/2022"
"CMZB","COMMERZBANK AG MTN RegS","Covered","Fixed Income","2’345’593.48","0.49","2’345’593.48","2’341’000.00","2’341’000.00","98.61","Germany","-","4.12","13/Oct/2028","2.88","EUR","13/Oct/2022"
"BHH","BERLIN HYP AG RegS","Covered","Fixed Income","2’314’865.33","0.48","2’314’865.33","2’299’000.00","2’299’000.00","99.13","Germany","-","3.27","25/Oct/2027","3.00","EUR","25/Oct/2022"
"HVB","UNICREDIT BANK AG RegS","Covered","Fixed Income","2’305’206.34","0.48","2’305’206.34","2’852’000.00","2’852’000.00","80.02","Germany","-","9.41","22/May/2034","0.85","EUR","22/May/2019"
"HVB","UNICREDIT BANK AG RegS","Covered","Fixed Income","2’298’743.19","0.48","2’298’743.19","2’900’000.00","2’900’000.00","79.16","Germany","-","8.45","17/Jan/2033","0.38","EUR","17/Jan/2022"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ RegS","Covered","Fixed Income","2’293’543.57","0.47","2’293’543.57","3’200’000.00","3’200’000.00","71.53","Germany","-","12.08","19/Jan/2037","0.50","EUR","19/Jan/2022"
"DZHYP","DZ HYP AG MTN RegS","Covered","Fixed Income","2’293’290.87","0.47","2’293’290.87","2’400’000.00","2’400’000.00","95.37","Germany","-","1.72","02/Feb/2026","0.75","EUR","02/Feb/2016"
"DKRED","DEUTSCHE KREDITBANK AG RegS","Covered","Fixed Income","2’292’609.36","0.47","2’292’609.36","2’310’000.00","2’310’000.00","98.49","Germany","-","9.15","31/Jan/2035","3.00","EUR","31/Jan/2023"
"HVB","UNICREDIT BANK AG MTN RegS","Covered","Fixed Income","2’285’835.70","0.47","2’285’835.70","2’412’000.00","2’412’000.00","94.27","Germany","-","1.96","04/May/2026","0.50","EUR","02/May/2017"
"AARB","AAREAL BANK AG RegS","Covered","Fixed Income","2’280’208.52","0.47","2’280’208.52","2’291’000.00","2’291’000.00","98.85","Germany","-","1.73","13/Feb/2026","3.13","EUR","15/Feb/2023"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG MTN RegS","Covered","Fixed Income","2’276’101.11","0.47","2’276’101.11","2’244’000.00","2’244’000.00","99.83","Germany","-","2.38","04/Nov/2026","3.25","EUR","04/May/2023"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Covered","Fixed Income","2’270’501.40","0.47","2’270’501.40","2’400’000.00","2’400’000.00","94.55","Germany","-","1.91","13/Apr/2026","1.00","EUR","13/Apr/2022"
"DZHYP","DZ HYP AG RegS","Covered","Fixed Income","2’247’251.90","0.47","2’247’251.90","2’749’000.00","2’749’000.00","81.74","Germany","-","6.46","15/Nov/2030","0.01","EUR","15/Jul/2021"
"HVB","UNICREDIT BANK AG RegS","Covered","Fixed Income","2’230’809.44","0.46","2’230’809.44","2’700’000.00","2’700’000.00","82.61","Germany","-","6.07","24/Jun/2030","0.01","EUR","24/Jun/2020"
"AARB","AAREAL BANK AG RegS","Covered","Fixed Income","2’176’389.22","0.45","2’176’389.22","2’184’000.00","2’184’000.00","97.98","Germany","-","3.23","11/Oct/2027","3.00","EUR","11/Jan/2023"
"BHH","BERLIN HYP AG RegS","Covered","Fixed Income","2’169’853.49","0.45","2’169’853.49","2’150’000.00","2’150’000.00","100.41","Germany","-","3.61","07/Mar/2028","3.38","EUR","07/Mar/2023"
"DZHYP","DZ HYP AG RegS","Covered","Fixed Income","2’167’532.07","0.45","2’167’532.07","2’086’000.00","2’086’000.00","100.92","Germany","-","7.69","31/May/2033","3.25","EUR","31/May/2023"
"BHH","BERLIN HYP AG RegS","Covered","Fixed Income","2’147’384.51","0.44","2’147’384.51","2’121’000.00","2’121’000.00","98.54","Germany","-","5.43","24/May/2030","2.88","EUR","24/May/2023"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Covered","Fixed Income","2’145’202.44","0.44","2’145’202.44","2’261’000.00","2’261’000.00","94.58","Germany","-","2.74","01/Mar/2027","1.75","EUR","26/Jul/2022"
"DZHYP","DZ HYP AG RegS","Covered","Fixed Income","2’142’950.61","0.44","2’142’950.61","2’513’000.00","2’513’000.00","85.23","Germany","-","5.08","29/Jun/2029","0.05","EUR","16/Jul/2019"
"CMZB","COMMERZBANK AG MTN RegS","Covered","Fixed Income","2’124’022.10","0.44","2’124’022.10","2’099’000.00","2’099’000.00","99.88","Germany","-","1.56","12/Dec/2025","3.38","EUR","13/Jun/2023"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Covered","Fixed Income","2’107’337.23","0.44","2’107’337.23","2’300’000.00","2’300’000.00","91.62","Germany","-","2.28","25/Aug/2026","0.01","EUR","25/Aug/2021"
"BHH","BERLIN HYP AG RegS","Covered","Fixed Income","2’106’380.03","0.44","2’106’380.03","2’287’000.00","2’287’000.00","90.39","Germany","-","7.30","10/May/2032","1.75","EUR","10/May/2022"
"CMZB","COMMERZBANK AG MTN RegS","Covered","Fixed Income","2’094’871.23","0.43","2’094’871.23","2’150’000.00","2’150’000.00","96.86","Germany","-","1.05","28/May/2025","0.63","EUR","28/May/2018"
"AARB","AAREAL BANK AG RegS","Covered","Fixed Income","2’091’491.24","0.43","2’091’491.24","2’300’000.00","2’300’000.00","90.59","Germany","-","4.55","01/Feb/2029","1.38","EUR","04/May/2022"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Covered","Fixed Income","2’075’790.44","0.43","2’075’790.44","2’000’000.00","2’000’000.00","101.04","Germany","-","7.77","27/Jun/2033","3.25","EUR","27/Jun/2023"
"DZHYP","DZ HYP AG RegS","Covered","Fixed Income","2’069’046.52","0.43","2’069’046.52","2’250’000.00","2’250’000.00","90.46","Germany","-","6.53","30/May/2031","1.63","EUR","31/May/2022"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG MTN RegS","Covered","Fixed Income","2’065’561.71","0.43","2’065’561.71","2’200’000.00","2’200’000.00","93.56","Germany","-","2.42","23/Oct/2026","0.63","EUR","23/Aug/2017"
"DB","DEUTSCHE BANK AG RegS","Covered","Fixed Income","2’057’601.14","0.43","2’057’601.14","2’100’000.00","2’100’000.00","96.60","Germany","-","3.21","20/Sept/2027","2.25","EUR","20/Sept/2022"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Covered","Fixed Income","2’053’042.79","0.43","2’053’042.79","2’239’000.00","2’239’000.00","91.40","Germany","-","3.44","10/Nov/2027","0.63","EUR","10/Jul/2018"
"HVB","UNICREDIT BANK AG RegS","Covered","Fixed Income","2’035’359.98","0.42","2’035’359.98","2’000’000.00","2’000’000.00","98.89","Germany","-","2.83","17/May/2027","3.00","EUR","17/May/2023"
"DZHYP","DZ HYP AG RegS","Covered","Fixed Income","2’033’149.11","0.42","2’033’149.11","2’025’000.00","2’025’000.00","99.14","Germany","-","7.51","30/Nov/2032","3.00","EUR","16/Jan/2023"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA RegS","Covered","Fixed Income","2’031’206.65","0.42","2’031’206.65","2’190’000.00","2’190’000.00","92.62","Germany","-","2.45","28/Oct/2026","0.25","EUR","28/Oct/2016"
"DZHYP","DZ HYP AG RegS","Covered","Fixed Income","2’030’189.91","0.42","2’030’189.91","2’218’000.00","2’218’000.00","91.43","Germany","-","3.78","22/Mar/2028","0.88","EUR","22/Mar/2018"
"DZHYP","DZ HYP AG RegS","Covered","Fixed Income","2’026’914.60","0.42","2’026’914.60","2’200’000.00","2’200’000.00","91.71","Germany","-","3.24","30/Aug/2027","0.63","EUR","30/Aug/2017"
"BHH","BERLIN HYP AG RegS","Covered","Fixed Income","2’025’849.13","0.42","2’025’849.13","2’189’000.00","2’189’000.00","92.54","Germany","-","2.28","24/Aug/2026","0.01","EUR","24/Aug/2021"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Covered","Fixed Income","2’008’570.81","0.42","2’008’570.81","1’967’000.00","1’967’000.00","99.88","Germany","-","4.79","14/Aug/2029","3.13","EUR","24/Apr/2023"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Covered","Fixed Income","1’996’666.34","0.41","1’996’666.34","2’022’000.00","2’022’000.00","97.94","Germany","-","2.61","25/Jan/2027","3.00","EUR","24/Oct/2022"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Covered","Fixed Income","1’995’723.97","0.41","1’995’723.97","1’966’000.00","1’966’000.00","99.36","Germany","-","5.63","14/Aug/2030","3.00","EUR","15/Jun/2023"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG MTN RegS","Covered","Fixed Income","1’987’347.91","0.41","1’987’347.91","2’528’000.00","2’528’000.00","78.57","Germany","-","10.08","20/Apr/2035","1.25","EUR","20/Apr/2016"
"NDB","DEUTSCHE HYPOTHEKENBANK ACTIEN GES RegS","Covered","Fixed Income","1’982’877.26","0.41","1’982’877.26","2’101’000.00","2’101’000.00","93.96","Germany","-","2.11","29/Jun/2026","0.50","EUR","29/Jun/2018"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG MTN RegS","Covered","Fixed Income","1’981’060.14","0.41","1’981’060.14","2’100’000.00","2’100’000.00","94.33","Germany","-","1.43","16/Oct/2025","0.01","EUR","16/Oct/2019"
"BYLAN","BAYERISCHE LANDESBANK MTN RegS","Covered","Fixed Income","1’976’707.00","0.41","1’976’707.00","2’161’000.00","2’161’000.00","91.26","Germany","-","3.62","19/Jan/2028","0.75","EUR","19/Jan/2018"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG MTN RegS","Covered","Fixed Income","1’972’831.76","0.41","1’972’831.76","2’120’000.00","2’120’000.00","92.44","Germany","-","2.93","07/May/2027","0.63","EUR","09/May/2017"
"CMZB","COMMERZBANK AG MTN RegS","Covered","Fixed Income","1’967’870.40","0.41","1’967’870.40","2’152’000.00","2’152’000.00","91.41","Germany","-","3.86","18/Apr/2028","0.88","EUR","16/Apr/2018"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ RegS","Covered","Fixed Income","1’946’732.45","0.40","1’946’732.45","1’900’000.00","1’900’000.00","100.70","Germany","-","3.11","31/Aug/2027","3.50","EUR","31/Oct/2023"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG MTN RegS","Covered","Fixed Income","1’923’976.96","0.40","1’923’976.96","2’024’000.00","2’024’000.00","94.95","Germany","-","1.67","14/Jan/2026","0.38","EUR","14/Jan/2019"
"INGDIB","ING DIBA AG MTN RegS","Covered","Fixed Income","1’910’359.04","0.40","1’910’359.04","2’100’000.00","2’100’000.00","90.85","Germany","-","3.01","23/May/2027","0.13","EUR","23/May/2019"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ MTN RegS","Covered","Fixed Income","1’904’679.10","0.39","1’904’679.10","2’000’000.00","2’000’000.00","95.09","Germany","-","1.68","16/Jan/2026","0.50","EUR","16/Jan/2019"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG MTN RegS","Covered","Fixed Income","1’891’649.87","0.39","1’891’649.87","2’096’000.00","2’096’000.00","90.24","Germany","-","3.16","16/Jul/2027","0.01","EUR","16/Jan/2020"
"HVB","UNICREDIT BANK GMBH RegS","Covered","Fixed Income","1’890’633.55","0.39","1’890’633.55","1’900’000.00","1’900’000.00","99.43","Germany","-","3.60","24/Feb/2028","3.13","EUR","24/Apr/2024"
"NDB","DEUTSCHE HYPOTHEKENBANK ACTIEN GES RegS","Covered","Fixed Income","1’888’532.05","0.39","1’888’532.05","2’117’000.00","2’117’000.00","89.09","Germany","-","4.70","05/Mar/2029","0.75","EUR","05/Mar/2019"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG MTN RegS","Covered","Fixed Income","1’887’591.27","0.39","1’887’591.27","2’200’000.00","2’200’000.00","85.70","Germany","-","5.14","24/Jul/2029","0.13","EUR","24/Jan/2022"
"NDB","DEUTSCHE HYPOTHEKENBANK ACTIEN GES MTN RegS","Covered","Fixed Income","1’838’031.60","0.38","1’838’031.60","1’900’000.00","1’900’000.00","96.41","Germany","-","1.11","20/Jun/2025","0.38","EUR","20/Jun/2017"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG MTN RegS","Covered","Fixed Income","1’830’327.64","0.38","1’830’327.64","1’937’000.00","1’937’000.00","94.48","Germany","-","1.94","22/Apr/2026","0.50","EUR","18/Apr/2016"
"AARB","AAREAL BANK AG RegS","Covered","Fixed Income","1’815’888.34","0.38","1’815’888.34","2’200’000.00","2’200’000.00","82.51","Germany","-","5.66","01/Feb/2030","0.13","EUR","11/Jan/2022"
"BYLAN","BAYERISCHE LANDESBANK MTN RegS","Covered","Fixed Income","1’811’477.83","0.38","1’811’477.83","1’958’000.00","1’958’000.00","92.02","Germany","-","3.13","19/Jul/2027","0.63","EUR","17/Jul/2018"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Covered","Fixed Income","1’792’515.59","0.37","1’792’515.59","2’065’000.00","2’065’000.00","86.77","Germany","-","4.68","01/Feb/2029","0.13","EUR","27/Jan/2022"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG MTN RegS","Covered","Fixed Income","1’754’744.60","0.36","1’754’744.60","1’803’000.00","1’803’000.00","95.12","Germany","-","3.79","29/May/2028","2.38","EUR","29/May/2013"
"BHH","BERLIN HYP AG RegS","Covered","Fixed Income","1’746’269.45","0.36","1’746’269.45","2’246’000.00","2’246’000.00","77.51","Germany","-","8.80","19/May/2033","0.25","EUR","19/May/2021"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Covered","Fixed Income","1’730’013.58","0.36","1’730’013.58","1’700’000.00","1’700’000.00","100.34","Germany","-","4.20","23/Nov/2028","3.25","EUR","23/Nov/2023"
