﻿iShares MSCI AC Far East ex-Japan Small Cap UCITS ETF USD (Dist)
Collateral Snapshot as of,"19.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"TNOTE","TREASURY NOTE","Anleihen","0,36","Vereinigte Staaten","Boerse Duesseldorf"
"6506","YASKAWA ELECTRIC CORP","Aktien","0,36","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","0,35","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,35","-","-"
"4507","SHIONOGI LTD","Aktien","0,34","Japan","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Aktien","0,33","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aktien","0,33","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Aktien","0,31","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Anleihen","0,31","Vereinigtes Königreich","London Stock Exchange"
"ENI","ENI","Aktien","0,31","Italien","Borsa Italiana"
"8001","ITOCHU CORP","Aktien","0,31","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Aktien","0,31","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Aktien","0,30","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,30","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Anleihen","0,30","Japan","London Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,29","Österreich","-"
"TNOTE","TREASURY NOTE","Anleihen","0,28","Vereinigte Staaten","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0,28","Vereinigte Staaten","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,28","Belgien","-"
"-","TREASURY NOTE","-","0,27","-","-"
"7272","YAMAHA MOTOR LTD","Aktien","0,27","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,27","-","-"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0,27","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 12/26 1.125","-","0,26","-","-"
"8267","AEON LTD","Aktien","0,25","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Aktien","0,25","Vereinigte Staaten","Boerse Muenchen"
"MSFT","MICROSOFT CORP","Aktien","0,25","Vereinigte Staaten","NASDAQ"
"-","United States Treasury (2.573% 31-Jul-20","-","0,25","-","-"
"6723","RENESAS ELECTRONICS CORP","Aktien","0,25","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,25","Deutschland","-"
"1605","INPEX CORP","Aktien","0,24","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,24","Vereinigte Staaten","Deutsche Börse AG"
"Z","ZILLOW GROUP INC CLASS C","Aktien","0,24","Vereinigte Staaten","NASDAQ"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0,24","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aktien","0,24","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0,24","Japan","Tokyo Stock Exchange"
"WING","WINGSTOP INC","Aktien","0,23","Vereinigte Staaten","NASDAQ"
"DUK","DUKE ENERGY CORP","Aktien","0,23","Vereinigte Staaten","New York Stock Exchange Inc."
"6988","NITTO DENKO CORP","Aktien","0,23","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Aktien","0,23","Vereinigtes Königreich","London Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0,23","Vereinigte Staaten","NASDAQ"
"2768","SOJITZ CORP","Aktien","0,23","Japan","Tokyo Stock Exchange"
"4911","SHISEIDO LTD","Aktien","0,23","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Aktien","0,22","Japan","Tokyo Stock Exchange"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0,22","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0,22","-","-"
"EA","ELECTRONIC ARTS INC","Aktien","0,22","Vereinigte Staaten","NASDAQ"
"7309","SHIMANO INC","Aktien","0,21","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,21","Deutschland","-"
"4523","EISAI LTD","Aktien","0,21","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0,20","Japan","Tokyo Stock Exchange"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0,19","Vereinigte Staaten","NASDAQ"
"8015","TOYOTA TSUSHO CORP","Aktien","0,19","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,19","-","-"
"QRVO","QORVO INC","Aktien","0,19","Vereinigte Staaten","NASDAQ"
"4186","TOKYO OHKA KOGYO LTD","Aktien","0,18","Japan","Tokyo Stock Exchange"
"-","COUPANG INC CLASS A","-","0,18","-","-"
"PAYX","PAYCHEX INC","Aktien","0,18","Vereinigte Staaten","NASDAQ"
"3659","NEXON LTD","Aktien","0,18","Japan","Tokyo Stock Exchange"
"DT","DYNATRACE INC","Aktien","0,18","Vereinigte Staaten","New York Stock Exchange Inc."
"STLA","STELLANTIS NV","Aktien","0,18","Niederlande","Nyse Euronext - Euronext Paris"
"NOW","SERVICENOW INC","Aktien","0,18","Vereinigte Staaten","New York Stock Exchange Inc."
"CNC","CENTENE CORP","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"PXD","PIONEER NATURAL RESOURCE","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Anleihen","0,17","Japan","London Stock Exchange"
"MDT","MEDTRONIC PLC","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","0,17","Belgien","Nyse Euronext - Euronext Brussels"
"ORLY","OREILLY AUTOMOTIVE INC","Aktien","0,17","Vereinigte Staaten","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"ULTA","ULTA BEAUTY INC","Aktien","0,16","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,16","Frankreich","-"
"ROKU","ROKU INC CLASS A","Aktien","0,16","Vereinigte Staaten","NASDAQ"
"ITW","ILLINOIS TOOL INC","Aktien","0,16","Vereinigte Staaten","New York Stock Exchange Inc."
"ENEL","ENEL","Aktien","0,16","Italien","Borsa Italiana"
"TJX","TJX INC","Aktien","0,16","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,16","-","-"
"RWE","RWE AG","Aktien","0,15","Deutschland","Xetra"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0,15","-","-"
"9024","SEIBU HOLDINGS INC","Aktien","0,15","Japan","Tokyo Stock Exchange"
"FTNT","FORTINET INC","Aktien","0,15","Vereinigte Staaten","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,15","-","-"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0,15","Japan","Tokyo Stock Exchange"
"SHW","SHERWIN WILLIAMS","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"TBOND","TREASURY BOND","Anleihen","0,14","Vereinigte Staaten","-"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0,14","Vereinigte Staaten","NASDAQ"
"BHP","BHP GROUP LTD","Aktien","0,14","Australien","Asx - All Markets"
"NKE","NIKE INC CLASS B","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Aktien","0,13","Vereinigte Staaten","NASDAQ"
"RFGB","FINLAND (REPUBLIC OF)","Anleihen","0,13","Finnland","-"
"EIB","EUROPEAN INVESTMENT BANK","Anleihen","0,13","Supranationaal","-"
"UKT","UK CONV GILT","Anleihen","0,13","Vereinigtes Königreich","-"
"MCK","MCKESSON CORP","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,13","-","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","0,13","Spanien","Bolsa De Madrid"
"TBOND","TREASURY BOND","Anleihen","0,13","Vereinigte Staaten","-"
"X","US STEEL CORP","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Anleihen","0,13","Japan","London Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Aktien","0,13","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","0,12","Vereinigte Staaten","NASDAQ"
"6920","LASERTEC CORP","Aktien","0,12","Japan","Tokyo Stock Exchange"
"PH","PARKER-HANNIFIN CORP","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"5101","YOKOHAMA RUBBER LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0,12","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,12","Niederlande","-"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0,11","-","-"
"UKT","UK CONV GILT","Anleihen","0,11","Vereinigtes Königreich","-"
"STAN","STANDARD CHARTERED PLC","Aktien","0,11","Vereinigtes Königreich","London Stock Exchange"
"7741","HOYA CORP","Aktien","0,11","Japan","Tokyo Stock Exchange"
"-","VERALTO CORP COMMON STOCK USD.01","-","0,10","-","-"
"6857","ADVANTEST CORP","Aktien","0,10","Japan","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0,10","Japan","Tokyo Stock Exchange"
"-","SOCIONEXT INC","-","0,10","-","-"
"CPRI","CAPRI HOLDINGS LTD","Aktien","0,10","Vereinigtes Königreich","New York Stock Exchange Inc."
"2914","JAPAN TOBACCO INC","Aktien","0,09","Japan","Tokyo Stock Exchange"
"-","STMICROELECTRONICS","Aktien","0,09","Niederlande","Euronext Amsterdam"
"-","NETHERLANDS KINGDOM OF","-","0,09","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,09","Irland","-"
"-","US TREASURY N/B 12/27 3.875","-","0,09","-","-"
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Anleihen","0,08","Japan","London Stock Exchange"
"-","BELGIUM KINGDOM OF","-","0,08","-","-"
"ROG","ROCHE HOLDING PAR AG","Aktien","0,08","Schweiz","SIX Swiss Exchange"
"NDA FI","NORDEA BANK","Aktien","0,08","Finnland","Nasdaq Omx Helsinki Ltd."
"-","AUSTRIA REPUBLIC OF","-","0,08","-","-"
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0,08","-","-"
"AVTR","AVANTOR INC","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 06/26 0.875","-","0,07","-","-"
"GLE","SOCIETE GENERALE SA","Aktien","0,07","Frankreich","Nyse Euronext - Euronext Paris"
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0,07","-","-"
"SGE","SAGE GROUP PLC","Aktien","0,07","Vereinigtes Königreich","London Stock Exchange"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aktien","0,07","Italien","Borsa Italiana"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0,07","Indien","New York Stock Exchange Inc."
"4568","DAIICHI SANKYO LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Aktien","0,07","Indien","New York Stock Exchange Inc."
"CNA","CENTRICA PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"PST","POSTE ITALIANE","Aktien","0,06","Italien","Borsa Italiana"
"NVDA","NVIDIA CORP","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"ADBE","ADOBE INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,06","Vereinigte Staaten","Boerse Muenchen"
"CSL","CSL LTD","Aktien","0,06","Australien","Asx - All Markets"
"-","WI TREASURY SEC. 10/26 1.125","-","0,06","-","-"
"CCK","CROWN HOLDINGS INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"CDI","CHRISTIAN DIOR","Aktien","0,06","Frankreich","Nyse Euronext - Euronext Paris"
"NXT","NEXT PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0,06","China","New York Stock Exchange Inc."
"MKSI","MKS INSTRUMENTS INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"SPGI","S&P GLOBAL INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"GM","GENERAL MOTORS","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 07/28 1","-","0,05","-","-"
"MRK","MERCK & CO INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"6594","NIDEC CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"CELH","CELSIUS HOLDINGS INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"HON","HONEYWELL INTERNATIONAL INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,04","Deutschland","-"
"3382","SEVEN & I HOLDINGS LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,04","Deutschland","-"
"COST*","COSTCO WHOLESALE CORP","Aktien","0,04","Vereinigte Staaten","Bolsa Mexicana De Valores"
"INTC","INTEL CORPORATION CORP","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"QCOM","QUALCOMM INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Msci Europe Quality Div Etf Eur","-","0,04","-","-"
"ITRK","INTERTEK GROUP PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"SOBA","AT&T INC","Aktien","0,03","Vereinigte Staaten","Deutsche Börse AG"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"EHC","ENCOMPASS HEALTH CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"IBE","IBERDROLA SA","Aktien","0,03","Spanien","Bolsa De Madrid"
"9509","HOKKAIDO ELECTRIC POWER INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","EUROPEAN INVESTMENT BANK","-","0,03","-","-"
"6981","MURATA MANUFACTURING LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0,03","Indien","New York Stock Exchange Inc."
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0,03","-","-"
"0Y6X","MEDTRONIC PLC","Aktien","0,03","Irland","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,03","-","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"7182","JAPAN POST BANK LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"9613","NTT DATA CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0,03","Australien","Asx - All Markets"
"2651","LAWSON INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,02","Deutschland","-"
"PODD","INSULET CORP","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"SXS","SPECTRIS PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"4543","TERUMO CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"CAR","AVIS BUDGET GROUP INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"4503","ASTELLAS PHARMA INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"DGB","DENMARK (KINGDOM OF)","Anleihen","0,02","Dänemark","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"ARMK","ARAMARK","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"AXON","AXON ENTERPRISE INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"4004","SHOWA DENKO","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2127","NIHON M&A CENTER INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","0,02","Niederlande","Euronext Amsterdam"
"2267","YAKULT HONSHA LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0,02","-","-"
"6383","DAIFUKU LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Anleihen","0,02","Vereinigtes Königreich","-"
"8750","DAI-ICHI LIFE HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7550","ZENSHO HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
