﻿Al,"16/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"ETN","EATON PLC","Industriali","Azionario","16.742.930,07","0,30","16.742.930,07","56.446,00","296,62","Stati Uniti","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","IT","Azionario","16.690.610,98","0,30","16.690.610,98","18.422,00","906,02","Stati Uniti","NASDAQ","USD"
"AXP","AMERICAN EXPRESS","Finanziari","Azionario","16.553.915,91","0,30","16.553.915,91","80.605,00","205,37","Stati Uniti","New York Stock Exchange Inc.","USD"
"NEE","NEXTERA ENERGY INC","Imprese di servizi di pubblica utilità","Azionario","16.505.352,11","0,30","16.505.352,11","284.403,00","58,04","Stati Uniti","New York Stock Exchange Inc.","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industriali","Azionario","16.397.811,94","0,30","16.397.811,94","91.408,00","179,39","Stati Uniti","NASDAQ","USD"
"PGR","PROGRESSIVE CORP","Finanziari","Azionario","16.016.581,67","0,29","16.016.581,67","81.728,00","195,97","Stati Uniti","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Salute","Azionario","15.849.756,72","0,29","15.849.756,72","33.238,00","476,86","Stati Uniti","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Consumi Discrezionali","Azionario","15.806.625,05","0,29","15.806.625,05","4.846,00","3.261,79","Stati Uniti","NASDAQ","USD"
"T","AT&T INC","Comunicazione","Azionario","15.084.887,67","0,27","15.084.887,67","996.737,00","15,13","Stati Uniti","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Consumi Discrezionali","Azionario","15.048.865,39","0,27","15.048.865,39","171.316,00","87,84","Stati Uniti","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Salute","Azionario","15.004.535,00","0,27","15.004.535,00","47.243,00","317,60","Stati Uniti","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Finanziari","Azionario","14.779.808,59","0,27","14.779.808,59","176.275,00","83,85","Stati Uniti","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Finanziari","Azionario","14.547.219,79","0,26","14.547.219,79","271.236,00","53,63","Stati Uniti","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Finanziari","Azionario","14.289.320,81","0,26","14.289.320,81","207.906,00","68,73","Stati Uniti","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Consumi Discrezionali","Azionario","13.965.323,09","0,25","13.965.323,09","158.998,00","87,83","Stati Uniti","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Immobili","Azionario","13.931.981,94","0,25","13.931.981,94","129.090,00","107,92","Stati Uniti","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Finanziari","Azionario","13.928.638,02","0,25","13.928.638,02","19.753,00","705,14","Stati Uniti","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Salute","Azionario","13.855.686,40","0,25","13.855.686,40","185.876,00","74,54","Stati Uniti","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industriali","Azionario","13.767.518,37","0,25","13.767.518,37","102.435,00","134,40","Stati Uniti","New York Stock Exchange Inc.","USD"
"DE","DEERE","Industriali","Azionario","13.492.055,66","0,25","13.492.055,66","36.498,00","369,67","Stati Uniti","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Salute","Azionario","13.310.570,62","0,24","13.310.570,62","40.799,00","326,25","Stati Uniti","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Salute","Azionario","13.251.586,46","0,24","13.251.586,46","35.742,00","370,76","Stati Uniti","NASDAQ","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industriali","Azionario","13.199.950,76","0,24","13.199.950,76","57.465,00","229,70","Stati Uniti","NASDAQ","USD"
"BMY","BRISTOL MYERS SQUIBB","Salute","Azionario","13.059.274,48","0,24","13.059.274,48","287.691,00","45,39","Stati Uniti","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Finanziari","Azionario","13.045.960,81","0,24","13.045.960,81","56.563,00","230,64","Stati Uniti","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Salute","Azionario","12.930.209,51","0,24","12.930.209,51","201.802,00","64,07","Stati Uniti","New York Stock Exchange Inc.","USD"
"LMT","LOCKHEED MARTIN CORP","Industriali","Azionario","12.876.995,29","0,23","12.876.995,29","30.134,00","427,32","Stati Uniti","New York Stock Exchange Inc.","USD"
"SBUX","STARBUCKS CORP","Consumi Discrezionali","Azionario","12.812.718,79","0,23","12.812.718,79","159.469,00","80,35","Stati Uniti","NASDAQ","USD"
"MMC","MARSH & MCLENNAN INC","Finanziari","Azionario","12.717.538,91","0,23","12.717.538,91","68.881,00","184,63","Stati Uniti","New York Stock Exchange Inc.","USD"
"BA","BOEING","Industriali","Azionario","12.676.028,69","0,23","12.676.028,69","79.018,00","160,42","Stati Uniti","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Salute","Azionario","12.591.886,45","0,23","12.591.886,45","14.972,00","841,03","Stati Uniti","NASDAQ","USD"
"ADI","ANALOG DEVICES INC","IT","Azionario","12.464.530,23","0,23","12.464.530,23","69.297,00","179,87","Stati Uniti","NASDAQ","USD"
"KLAC","KLA CORP","IT","Azionario","12.327.829,79","0,22","12.327.829,79","18.904,00","652,13","Stati Uniti","NASDAQ","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Generi di largo consumo","Azionario","11.793.921,12","0,21","11.793.921,12","190.038,00","62,06","Stati Uniti","NASDAQ","USD"
"FI","FISERV INC","Finanziari","Azionario","11.686.662,47","0,21","11.686.662,47","84.868,00","137,70","Stati Uniti","New York Stock Exchange Inc.","USD"
"CVS","CVS HEALTH CORP","Salute","Azionario","11.450.805,35","0,21","11.450.805,35","176.357,00","64,93","Stati Uniti","New York Stock Exchange Inc.","USD"
"BX","BLACKSTONE INC","Finanziari","Azionario","11.230.752,20","0,20","11.230.752,20","97.965,00","114,64","Stati Uniti","New York Stock Exchange Inc.","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Azionario","11.110.482,06","0,20","11.110.482,06","42.950,00","258,68","Stati Uniti","NASDAQ","USD"
"GILD","GILEAD SCIENCES INC","Salute","Azionario","11.016.579,55","0,20","11.016.579,55","174.005,00","63,31","Stati Uniti","NASDAQ","USD"
"TMUS","T MOBILE US INC","Comunicazione","Azionario","10.813.836,91","0,20","10.813.836,91","71.949,00","150,30","Stati Uniti","NASDAQ","USD"
"SNPS","SYNOPSYS INC","IT","Azionario","10.813.147,85","0,20","10.813.147,85","21.246,00","508,95","Stati Uniti","NASDAQ","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Azionario","10.712.474,64","0,20","10.712.474,64","37.861,00","282,94","Stati Uniti","NASDAQ","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumi Discrezionali","Azionario","10.693.846,70","0,19","10.693.846,70","3.864,00","2.767,56","Stati Uniti","New York Stock Exchange Inc.","USD"
"AMT","AMERICAN TOWER REIT CORP","Immobili","Azionario","10.536.371,98","0,19","10.536.371,98","65.047,00","161,98","Stati Uniti","New York Stock Exchange Inc.","USD"
"EOG","EOG RESOURCES INC","Energia","Azionario","10.187.951,35","0,19","10.187.951,35","81.463,00","125,06","Stati Uniti","New York Stock Exchange Inc.","USD"
"TGT","TARGET CORP","Generi di largo consumo","Azionario","9.959.731,82","0,18","9.959.731,82","64.834,00","153,62","Stati Uniti","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industriali","Azionario","9.947.743,12","0,18","9.947.743,12","51.595,00","192,80","Stati Uniti","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","Energia","Azionario","9.888.787,15","0,18","9.888.787,15","51.571,00","191,75","Stati Uniti","New York Stock Exchange Inc.","USD"
"SLB","SCHLUMBERGER NV","Energia","Azionario","9.848.389,06","0,18","9.848.389,06","203.663,00","48,36","Stati Uniti","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Finanziari","Azionario","9.721.252,81","0,18","9.721.252,81","50.054,00","194,22","Stati Uniti","NASDAQ","USD"
"SO","SOUTHERN","Imprese di servizi di pubblica utilità","Azionario","9.711.798,29","0,18","9.711.798,29","152.355,00","63,74","Stati Uniti","New York Stock Exchange Inc.","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Finanziari","Azionario","9.703.004,00","0,18","9.703.004,00","79.413,00","122,18","Stati Uniti","New York Stock Exchange Inc.","USD"
"DUK","DUKE ENERGY CORP","Imprese di servizi di pubblica utilità","Azionario","9.481.274,45","0,17","9.481.274,45","108.539,00","87,35","Stati Uniti","New York Stock Exchange Inc.","USD"
"MO","ALTRIA GROUP INC","Generi di largo consumo","Azionario","9.469.607,77","0,17","9.469.607,77","247.058,00","38,33","Stati Uniti","New York Stock Exchange Inc.","USD"
"SHW","SHERWIN WILLIAMS","Materiali","Azionario","9.430.223,56","0,17","9.430.223,56","32.511,00","290,06","Stati Uniti","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Salute","Azionario","9.356.389,46","0,17","9.356.389,46","18.827,00","496,97","Stati Uniti","New York Stock Exchange Inc.","USD"
"PH","PARKER-HANNIFIN CORP","Industriali","Azionario","9.184.585,71","0,17","9.184.585,71","17.945,00","511,82","Stati Uniti","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Salute","Azionario","9.173.715,60","0,17","9.173.715,60","63.737,00","143,93","Stati Uniti","New York Stock Exchange Inc.","USD"
"CL","COLGATE-PALMOLIVE","Generi di largo consumo","Azionario","9.167.988,72","0,17","9.167.988,72","113.113,00","81,05","Stati Uniti","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Immobili","Azionario","9.162.006,77","0,17","9.162.006,77","13.125,00","698,06","Stati Uniti","NASDAQ","USD"
"CSX","CSX CORP","Industriali","Azionario","9.153.893,35","0,17","9.153.893,35","279.333,00","32,77","Stati Uniti","NASDAQ","USD"
"ABNB","AIRBNB INC CLASS A","Consumi Discrezionali","Azionario","9.101.059,66","0,17","9.101.059,66","61.763,00","147,35","Stati Uniti","NASDAQ","USD"
"FCX","FREEPORT MCMORAN INC","Materiali","Azionario","9.099.963,53","0,17","9.099.963,53","195.803,00","46,48","Stati Uniti","New York Stock Exchange Inc.","USD"
"PYPL","PAYPAL HOLDINGS INC","Finanziari","Azionario","9.092.836,52","0,17","9.092.836,52","152.405,00","59,66","Stati Uniti","NASDAQ","USD"
"PSX","PHILLIPS","Energia","Azionario","9.002.345,37","0,16","9.002.345,37","60.621,00","148,50","Stati Uniti","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industriali","Azionario","8.908.544,81","0,16","8.908.544,81","37.702,00","236,29","Stati Uniti","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industriali","Azionario","8.732.784,79","0,16","8.732.784,79","31.405,00","278,07","Stati Uniti","New York Stock Exchange Inc.","USD"
"ANET","ARISTA NETWORKS INC","IT","Azionario","8.701.492,09","0,16","8.701.492,09","35.207,00","247,15","Stati Uniti","New York Stock Exchange Inc.","USD"
"APH","AMPHENOL CORP CLASS A","IT","Azionario","8.694.090,86","0,16","8.694.090,86","82.110,00","105,88","Stati Uniti","New York Stock Exchange Inc.","USD"
"TDG","TRANSDIGM GROUP INC","Industriali","Azionario","8.693.149,04","0,16","8.693.149,04","7.556,00","1.150,50","Stati Uniti","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Salute","Azionario","8.648.724,10","0,16","8.648.724,10","39.803,00","217,29","Stati Uniti","New York Stock Exchange Inc.","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Consumi Discrezionali","Azionario","8.573.428,64","0,16","8.573.428,64","8.366,00","1.024,79","Stati Uniti","NASDAQ","USD"
"GD","GENERAL DYNAMICS CORP","Industriali","Azionario","8.351.696,94","0,15","8.351.696,94","31.122,00","268,35","Stati Uniti","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Finanziari","Azionario","8.278.286,22","0,15","8.278.286,22","214.660,00","38,56","Stati Uniti","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Salute","Azionario","8.257.124,23","0,15","8.257.124,23","27.967,00","295,25","Stati Uniti","New York Stock Exchange Inc.","USD"
"NOC","NORTHROP GRUMMAN CORP","Industriali","Azionario","8.204.702,21","0,15","8.204.702,21","19.369,00","423,60","Stati Uniti","New York Stock Exchange Inc.","USD"
"PXD","PIONEER NATURAL RESOURCE","Energia","Azionario","8.194.146,60","0,15","8.194.146,60","32.596,00","251,39","Stati Uniti","New York Stock Exchange Inc.","USD"
"EMR","EMERSON ELECTRIC","Industriali","Azionario","8.136.363,29","0,15","8.136.363,29","77.587,00","104,87","Stati Uniti","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industriali","Azionario","8.124.261,81","0,15","8.124.261,81","32.601,00","249,20","Stati Uniti","New York Stock Exchange Inc.","USD"
"AON","AON PLC CLASS A","Finanziari","Azionario","8.096.655,74","0,15","8.096.655,74","28.311,00","285,99","Stati Uniti","New York Stock Exchange Inc.","USD"
"PCAR","PACCAR INC","Industriali","Azionario","8.078.491,09","0,15","8.078.491,09","73.070,00","110,56","Stati Uniti","NASDAQ","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumi Discrezionali","Azionario","7.967.315,36","0,15","7.967.315,36","34.486,00","231,03","Stati Uniti","NASDAQ","USD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Azionario","7.812.721,40","0,14","7.812.721,40","36.007,00","216,98","Stati Uniti","NASDAQ","USD"
"MCO","MOODYS CORP","Finanziari","Azionario","7.733.320,05","0,14","7.733.320,05","22.177,00","348,71","Stati Uniti","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Finanziari","Azionario","7.729.135,59","0,14","7.729.135,59","56.075,00","137,84","Stati Uniti","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energia","Azionario","7.707.113,89","0,14","7.707.113,89","48.487,00","158,95","Stati Uniti","New York Stock Exchange Inc.","USD"
"CEG","CONSTELLATION ENERGY CORP","Imprese di servizi di pubblica utilità","Azionario","7.568.353,34","0,14","7.568.353,34","43.109,00","175,56","Stati Uniti","NASDAQ","USD"
"MSI","MOTOROLA SOLUTIONS INC","IT","Azionario","7.478.805,04","0,14","7.478.805,04","23.378,00","319,91","Stati Uniti","New York Stock Exchange Inc.","USD"
"ROP","ROPER TECHNOLOGIES INC","IT","Azionario","7.451.526,44","0,14","7.451.526,44","15.033,00","495,68","Stati Uniti","NASDAQ","USD"
"CTAS","CINTAS CORP","Industriali","Azionario","7.410.123,35","0,13","7.410.123,35","11.819,00","626,97","Stati Uniti","NASDAQ","USD"
"NSC","NORFOLK SOUTHERN CORP","Industriali","Azionario","7.218.412,86","0,13","7.218.412,86","31.593,00","228,48","Stati Uniti","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Salute","Azionario","7.194.089,97","0,13","7.194.089,97","84.935,00","84,70","Stati Uniti","New York Stock Exchange Inc.","USD"
"ECL","ECOLAB INC","Materiali","Azionario","7.162.272,27","0,13","7.162.272,27","34.552,00","207,29","Stati Uniti","New York Stock Exchange Inc.","USD"
"AZO","AUTOZONE INC","Consumi Discrezionali","Azionario","6.835.295,29","0,12","6.835.295,29","2.497,00","2.737,40","Stati Uniti","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Finanziari","Azionario","6.828.005,98","0,12","6.828.005,98","53.216,00","128,31","Stati Uniti","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Finanziari","Azionario","6.813.538,94","0,12","6.813.538,94","32.466,00","209,87","Stati Uniti","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Finanziari","Azionario","6.803.238,80","0,12","6.803.238,80","97.993,00","69,43","Stati Uniti","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumi Discrezionali","Azionario","6.800.411,51","0,12","6.800.411,51","35.703,00","190,47","Stati Uniti","New York Stock Exchange Inc.","USD"
"DXCM","DEXCOM INC","Salute","Azionario","6.716.144,51","0,12","6.716.144,51","52.302,00","128,41","Stati Uniti","NASDAQ","USD"
"AJG","ARTHUR J GALLAGHER","Finanziari","Azionario","6.611.694,86","0,12","6.611.694,86","30.373,00","217,68","Stati Uniti","New York Stock Exchange Inc.","USD"
"MMM","3M","Industriali","Azionario","6.607.601,66","0,12","6.607.601,66","77.154,00","85,64","Stati Uniti","New York Stock Exchange Inc.","USD"
