﻿iShares International Equity Factor ETF
Fund Holdings as of,"01/May/2024"
Inception Date,"28/Apr/2015"
Shares Outstanding,"36’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PUB","PUBLICIS GROUPE SA","Communication","Equity","5’627’290.04","0.54","5’627’290.04","50’720.00","110.95","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"7974","NINTENDO LTD","Communication","Equity","5’270’404.36","0.50","5’270’404.36","108’800.00","48.44","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","5’252’337.63","0.50","5’252’337.63","37’754.00","139.12","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","5’215’721.29","0.50","5’215’721.29","335’535.00","15.54","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SIE","SIEMENS N AG","Industrials","Equity","5’160’359.13","0.49","5’160’359.13","27’460.00","187.92","Germany","Xetra","USD","0.94","EUR","-"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","5’098’159.26","0.49","5’098’159.26","22’185.00","229.80","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","5’088’843.36","0.49","5’088’843.36","284’800.00","17.87","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"8001","ITOCHU CORP","Industrials","Equity","5’016’192.95","0.48","5’016’192.95","110’900.00","45.23","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","5’012’555.46","0.48","5’012’555.46","235’325.00","21.30","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"5803","FUJIKURA LTD","Industrials","Equity","4’993’276.46","0.48","4’993’276.46","286’000.00","17.46","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"TD","TORONTO DOMINION","Financials","Equity","4’984’751.36","0.48","4’984’751.36","84’971.00","58.66","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"CSU","CONSTELLATION SOFTWARE INC","Information Technology","Equity","4’907’562.27","0.47","4’907’562.27","1’868.00","2’627.17","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"REP","REPSOL SA","Energy","Equity","4’873’683.03","0.47","4’873’683.03","309’805.00","15.73","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","4’847’024.20","0.46","4’847’024.20","253’200.00","19.14","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"SAN","SANOFI SA","Health Care","Equity","4’841’533.53","0.46","4’841’533.53","48’687.00","99.44","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"PNDORA","PANDORA","Consumer Discretionary","Equity","4’812’988.97","0.46","4’812’988.97","31’041.00","155.05","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"6501","HITACHI LTD","Industrials","Equity","4’779’296.57","0.46","4’779’296.57","52’000.00","91.91","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"UCG","UNICREDIT","Financials","Equity","4’750’089.93","0.45","4’750’089.93","128’577.00","36.94","Italy","Borsa Italiana","USD","0.94","EUR","-"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","4’672’395.39","0.45","4’672’395.39","143’736.00","32.51","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SGSN","SGS SA","Industrials","Equity","4’628’712.48","0.44","4’628’712.48","52’497.00","88.17","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","4’570’105.61","0.44","4’570’105.61","55’000.00","83.09","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","4’453’306.27","0.43","4’453’306.27","131’600.00","33.84","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"JBH","JB HI-FI LTD","Consumer Discretionary","Equity","4’436’732.84","0.42","4’436’732.84","114’081.00","38.89","Australia","Asx - All Markets","USD","1.54","AUD","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","4’377’480.39","0.42","4’377’480.39","402’695.00","10.87","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"RIO","RIO TINTO PLC","Materials","Equity","4’370’567.99","0.42","4’370’567.99","64’475.00","67.79","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","4’343’814.02","0.42","4’343’814.02","19’600.00","221.62","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"WHC","WHITEHAVEN COAL LTD","Energy","Equity","4’336’801.13","0.41","4’336’801.13","867’762.00","5.00","Australia","Asx - All Markets","USD","1.54","AUD","-"
"BMO","BANK OF MONTREAL","Financials","Equity","4’285’385.20","0.41","4’285’385.20","47’831.00","89.59","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","4’257’400.30","0.41","4’257’400.30","671’200’444.00","0.63","Japan","-","USD","157.66","JPY","-"
"GLEN","GLENCORE PLC","Materials","Equity","4’239’095.26","0.41","4’239’095.26","727’369.00","5.83","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","4’236’300.15","0.41","4’236’300.15","134’300.00","31.54","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"BPE","BPER BANCA","Financials","Equity","4’205’849.07","0.40","4’205’849.07","804’901.00","5.23","Italy","Borsa Italiana","USD","0.94","EUR","-"
"INVE B","INVESTOR CLASS B","Financials","Equity","4’204’449.33","0.40","4’204’449.33","169’484.00","24.81","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","4’200’174.69","0.40","4’200’174.69","8’693.00","483.17","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"SAB","BANCO DE SABADELL SA","Financials","Equity","4’175’684.46","0.40","4’175’684.46","2’176’245.00","1.92","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"ALV","ALLIANZ","Financials","Equity","4’127’072.37","0.39","4’127’072.37","14’490.00","284.82","Germany","Xetra","USD","0.94","EUR","-"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","4’068’790.95","0.39","4’068’790.95","51’011.00","79.76","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"MQG","MACQUARIE GROUP LTD DEF","Financials","Equity","4’033’731.52","0.39","4’033’731.52","33’440.00","120.63","Australia","Asx - All Markets","USD","1.54","AUD","-"
"ENI","ENI","Energy","Equity","3’999’234.66","0.38","3’999’234.66","247’316.00","16.17","Italy","Borsa Italiana","USD","0.94","EUR","-"
"DGE","DIAGEO PLC","Consumer Staples","Equity","3’929’069.39","0.38","3’929’069.39","114’677.00","34.26","United Kingdom","London Stock Exchange","USD","0.80","GBP","01/Jan/1998"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","3’885’010.94","0.37","3’885’010.94","68’100.00","57.05","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"AZJ","AURIZON HOLDINGS LTD","Industrials","Equity","3’827’224.81","0.37","3’827’224.81","1’559’962.00","2.45","Australia","Asx - All Markets","USD","1.54","AUD","-"
"EMG","MAN GROUP PLC","Financials","Equity","3’773’269.89","0.36","3’773’269.89","1’167’043.00","3.23","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"FMG","FORTESCUE LTD","Materials","Equity","3’772’346.57","0.36","3’772’346.57","229’546.00","16.43","Australia","Asx - All Markets","USD","1.54","AUD","-"
"1299","AIA GROUP LTD","Financials","Equity","3’769’308.25","0.36","3’769’308.25","510’200.00","7.39","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrials","Equity","3’751’130.00","0.36","3’751’130.00","73’300.00","51.18","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","3’695’785.10","0.35","3’695’785.10","1’081.00","3’418.86","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"S32","SOUTH32 LTD","Materials","Equity","3’685’361.07","0.35","3’685’361.07","1’622’310.00","2.27","Australia","Asx - All Markets","USD","1.54","AUD","-"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Financials","Equity","3’672’348.59","0.35","3’672’348.59","755’473.00","4.86","Italy","Borsa Italiana","USD","0.94","EUR","-"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energy","Equity","3’668’354.63","0.35","3’668’354.63","49’020.00","74.83","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"U96","SEMBCORP INDUSTRIES LTD","Utilities","Equity","3’658’097.16","0.35","3’658’097.16","929’000.00","3.94","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"CDI","CHRISTIAN DIOR","Consumer Discretionary","Equity","3’644’606.58","0.35","3’644’606.58","4’670.00","780.43","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","3’636’335.35","0.35","3’636’335.35","199’300.00","18.25","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","3’611’717.45","0.35","3’611’717.45","95’337.00","37.88","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"OCI","OCI NV","Materials","Equity","3’602’350.99","0.34","3’602’350.99","133’276.00","27.03","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"BNP","BNP PARIBAS SA","Financials","Equity","3’546’765.84","0.34","3’546’765.84","49’103.00","72.23","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","3’485’198.06","0.33","3’485’198.06","151’802.00","22.96","Germany","Xetra","USD","0.94","EUR","-"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","3’460’816.34","0.33","3’460’816.34","122’500.00","28.25","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","3’444’838.41","0.33","3’444’838.41","79’400.00","43.39","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"III","3I GROUP PLC","Financials","Equity","3’437’856.53","0.33","3’437’856.53","96’725.00","35.54","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","3’409’351.11","0.33","3’409’351.11","300’700.00","11.34","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"AGS","AGEAS SA","Financials","Equity","3’354’652.31","0.32","3’354’652.31","72’787.00","46.09","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","3’312’216.55","0.32","3’312’216.55","375’000.00","8.83","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"BMW","BMW AG","Consumer Discretionary","Equity","3’309’185.60","0.32","3’309’185.60","30’234.00","109.45","Germany","Xetra","USD","0.94","EUR","-"
"ABBN","ABB LTD","Industrials","Equity","3’303’896.19","0.32","3’303’896.19","67’664.00","48.83","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","3’243’353.55","0.31","3’243’353.55","7’365.00","440.38","Germany","Xetra","USD","0.94","EUR","-"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","3’179’219.43","0.30","3’179’219.43","1’322.00","2’404.86","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","3’176’171.64","0.30","3’176’171.64","11’982.00","265.08","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"INCH","INCHCAPE PLC","Consumer Discretionary","Equity","3’153’867.67","0.30","3’153’867.67","317’748.00","9.93","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"A2A","A2A","Utilities","Equity","3’139’825.86","0.30","3’139’825.86","1’583’912.00","1.98","Italy","Borsa Italiana","USD","0.94","EUR","-"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","3’136’064.05","0.30","3’136’064.05","95’284.00","32.91","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BA.","BAE SYSTEMS PLC","Industrials","Equity","3’111’063.65","0.30","3’111’063.65","186’117.00","16.72","United Kingdom","London Stock Exchange","USD","0.80","GBP","01/Jan/1998"
"7741","HOYA CORP","Health Care","Equity","3’110’405.63","0.30","3’110’405.63","26’600.00","116.93","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"6861","KEYENCE CORP","Information Technology","Equity","3’073’419.81","0.29","3’073’419.81","7’000.00","439.06","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"CNA","CENTRICA PLC","Utilities","Equity","3’069’399.81","0.29","3’069’399.81","1’927’733.00","1.59","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"EN","BOUYGUES SA","Industrials","Equity","3’059’619.44","0.29","3’059’619.44","82’747.00","36.98","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"NTR","NUTRIEN LTD","Materials","Equity","3’024’096.10","0.29","3’024’096.10","57’645.00","52.46","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"CGCBV","CARGOTEC CORP CLASS B","Industrials","Equity","3’015’268.31","0.29","3’015’268.31","38’140.00","79.06","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"CBK","COMMERZBANK AG","Financials","Equity","3’015’107.46","0.29","3’015’107.46","202’164.00","14.91","Germany","Xetra","USD","0.94","EUR","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","2’999’573.46","0.29","2’999’573.46","2’807’669.00","106.84","European Union","-","USD","0.94","EUR","-"
"8031","MITSUI LTD","Industrials","Equity","2’962’699.57","0.28","2’962’699.57","61’800.00","47.94","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrials","Equity","2’931’468.00","0.28","2’931’468.00","76’400.00","38.37","Hong Kong","Singapore Exchange","USD","1.00","USD","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","2’922’714.26","0.28","2’922’714.26","15’102.00","193.53","Germany","Xetra","USD","0.94","EUR","-"
"8804","TOKYO TATEMONO LTD","Real Estate","Equity","2’919’350.16","0.28","2’919’350.16","175’300.00","16.65","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"INGA","ING GROEP NV","Financials","Equity","2’916’643.97","0.28","2’916’643.97","183’693.00","15.88","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","2’909’255.65","0.28","2’909’255.65","56’249.00","51.72","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SYDB","SYDBANK","Financials","Equity","2’886’965.72","0.28","2’886’965.72","55’956.00","51.59","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"INVP","INVESTEC PLC","Financials","Equity","2’881’086.54","0.28","2’881’086.54","440’107.00","6.55","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"9983","FAST RETAILING LTD","Consumer Discretionary","Equity","2’873’933.59","0.27","2’873’933.59","11’000.00","261.27","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","2’866’736.20","0.27","2’866’736.20","128’512.00","22.31","Italy","Borsa Italiana","USD","0.94","EUR","-"
"TLS","TELSTRA GROUP LTD","Communication","Equity","2’854’713.84","0.27","2’854’713.84","1’208’323.00","2.36","Australia","Asx - All Markets","USD","1.54","AUD","-"
"MFC","MANULIFE FINANCIAL CORP","Financials","Equity","2’817’792.79","0.27","2’817’792.79","119’615.00","23.56","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"8473","SBI HOLDINGS INC","Financials","Equity","2’781’262.88","0.27","2’781’262.88","116’000.00","23.98","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"KCR","KONECRANES","Industrials","Equity","2’774’374.95","0.27","2’774’374.95","52’441.00","52.90","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"TLC","THE LOTTERY CORPORATION LTD","Consumer Discretionary","Equity","2’770’632.06","0.27","2’770’632.06","876’540.00","3.16","Australia","Asx - All Markets","USD","1.54","AUD","-"
"7936","ASICS CORP","Consumer Discretionary","Equity","2’764’958.93","0.26","2’764’958.93","64’800.00","42.67","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"ISS","ISS A S","Industrials","Equity","2’749’299.18","0.26","2’749’299.18","149’721.00","18.36","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"TSCO","TESCO PLC","Consumer Staples","Equity","2’744’639.64","0.26","2’744’639.64","732’314.00","3.75","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"OMV","OMV AG","Energy","Equity","2’744’220.65","0.26","2’744’220.65","57’490.00","47.73","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"6146","DISCO CORP","Information Technology","Equity","2’720’598.78","0.26","2’720’598.78","9’300.00","292.54","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"IBE","IBERDROLA SA","Utilities","Equity","2’714’953.38","0.26","2’714’953.38","220’787.00","12.30","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","2’709’940.06","0.26","2’709’940.06","109’100.00","24.84","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","2’688’649.27","0.26","2’688’649.27","114’500.00","23.48","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"BXB","BRAMBLES LTD","Industrials","Equity","2’670’898.52","0.26","2’670’898.52","289’795.00","9.22","Australia","Asx - All Markets","USD","1.54","AUD","-"
"MEL","MERIDIAN ENERGY LTD","Utilities","Equity","2’657’796.59","0.25","2’657’796.59","750’472.00","3.54","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"GLE","SOCIETE GENERALE SA","Financials","Equity","2’635’721.50","0.25","2’635’721.50","97’168.00","27.13","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"FGR","EIFFAGE SA","Industrials","Equity","2’618’773.39","0.25","2’618’773.39","24’439.00","107.16","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"7735","SCREEN HOLDINGS LTD","Information Technology","Equity","2’616’472.68","0.25","2’616’472.68","25’000.00","104.66","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Equity","2’609’873.65","0.25","2’609’873.65","100’436.00","25.99","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BBY","BALFOUR BEATTY PLC","Industrials","Equity","2’607’185.36","0.25","2’607’185.36","567’097.00","4.60","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DOL","DOLLARAMA INC","Consumer Discretionary","Equity","2’595’288.37","0.25","2’595’288.37","31’022.00","83.66","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"BUCN","BUCHER INDUSTRIES AG","Industrials","Equity","2’580’975.69","0.25","2’580’975.69","6’684.00","386.14","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","2’581’023.97","0.25","2’581’023.97","160’317.00","16.10","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"5444","YAMATO KOGYO LTD","Materials","Equity","2’574’526.02","0.25","2’574’526.02","49’300.00","52.22","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"SYENS","SYENSQO SA","Materials","Equity","2’569’713.50","0.25","2’569’713.50","27’587.00","93.15","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Equity","2’554’603.12","0.24","2’554’603.12","114’600.00","22.29","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"ALC","ALCON AG","Health Care","Equity","2’539’368.58","0.24","2’539’368.58","32’835.00","77.34","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"SGE","SAGE GROUP PLC","Information Technology","Equity","2’510’605.44","0.24","2’510’605.44","173’093.00","14.50","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Equity","2’490’513.48","0.24","2’490’513.48","33’683.00","73.94","Australia","Asx - All Markets","USD","1.54","AUD","-"
"NXT","NEXT PLC","Consumer Discretionary","Equity","2’484’976.13","0.24","2’484’976.13","21’945.00","113.24","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SU","SUNCOR ENERGY INC","Energy","Equity","2’480’570.39","0.24","2’480’570.39","65’937.00","37.62","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","2’471’029.15","0.24","2’471’029.15","259’800.00","9.51","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"3774","INTERNET INITIATIVE JAPAN INC","Communication","Equity","2’465’149.85","0.24","2’465’149.85","144’800.00","17.02","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","2’460’227.15","0.24","2’460’227.15","3’869.00","635.88","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
