"EW","EDWARDS LIFESCIENCES CORP","Aandelen","0,50","Verenigde Staten","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aandelen","0,50","Verenigde Staten","NASDAQ"
"MOS","MOSAIC","Aandelen","0,48","Verenigde Staten","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aandelen","0,45","Verenigde Staten","NASDAQ"
"VZ","VERIZON COMMUNICATIONS INC","Aandelen","0,44","Verenigde Staten","New York Stock Exchange Inc."
"CL","COLGATE-PALMOLIVE","Aandelen","0,44","Verenigde Staten","New York Stock Exchange Inc."
"ROP","ROPER TECHNOLOGIES INC","Aandelen","0,42","Verenigde Staten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aandelen","0,42","Verenigde Staten","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Aandelen","0,40","Verenigde Staten","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Aandelen","0,40","Verenigde Staten","NASDAQ"
"AA","ALCOA CORP","Aandelen","0,40","Verenigde Staten","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Aandelen","0,40","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Aandelen","0,40","Verenigde Staten","NASDAQ"
"9984","SOFTBANK GROUP CORP","Aandelen","0,39","Japan","Tokyo Stock Exchange"
"KO","COCA-COLA","Aandelen","0,37","Verenigde Staten","New York Stock Exchange Inc."
"DASH","DOORDASH INC CLASS A","Aandelen","0,36","Verenigde Staten","New York Stock Exchange Inc."
"TW.","TAYLOR WIMPEY PLC","Aandelen","0,33","Verenigd Koninkrijk","London Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Aandelen","0,33","Verenigde Staten","NASDAQ"
"CRM","SALESFORCE.COM INC","Aandelen","0,33","Verenigde Staten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aandelen","0,32","Verenigde Staten","New York Stock Exchange Inc."
"VRT","VERTIV HOLDINGS CLASS A","Aandelen","0,28","Verenigde Staten","New York Stock Exchange Inc."
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,26","-","-"
"6857","ADVANTEST CORP","Aandelen","0,26","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Aandelen","0,25","Japan","Tokyo Stock Exchange"
"CNC","CENTENE CORP","Aandelen","0,23","Verenigde Staten","New York Stock Exchange Inc."
"857","PETROCHINA LTD H","Aandelen","0,22","China","Hong Kong Exchanges And Clearing Ltd"
"8053","SUMITOMO CORP","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Aandelen","0,21","Verenigde Staten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aandelen","0,21","Verenigde Staten","NASDAQ"
"-","AUSTRIA REPUBLIC OF","-","0,20","-","-"
"GD","GENERAL DYNAMICS CORP","Aandelen","0,19","Verenigde Staten","New York Stock Exchange Inc."
"LDOS","LEIDOS HOLDINGS INC","Aandelen","0,18","Verenigde Staten","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Aandelen","0,18","Verenigde Staten","NASDAQ"
"RIO1","RIO TINTO PLC","Aandelen","0,17","Verenigd Koninkrijk","Deutsche Boerse Xetra"
"FB*","FACEBOOK CLASS A INC","Aandelen","0,17","Verenigde Staten","Bolsa Mexicana De Valores"
"ARW","ARROW ELECTRONICS INC","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"LAR","LAM RESEARCH CORP","Aandelen","0,16","Verenigde Staten","Deutsche Boerse Xetra"
"-","TRIP COM GROUP","-","0,15","China","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,14","Verenigde Staten","-"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aandelen","0,14","Ierland","Borsa Italiana"
"FDR","FLUIDRA SA","Aandelen","0,13","Spanje","Bolsa De Madrid"
"-","TREASURY CPI NOTE","-","0,13","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,13","Verenigde Staten","-"
"-","TREASURY NOTE","-","0,13","-","-"
"5020","ENEOS HOLDINGS INC","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"1211","BYD LTD H","Aandelen","0,12","China","Hong Kong Exchanges And Clearing Ltd"
"-","TREASURY NOTE","-","0,12","-","-"
"SIE","SIEMENS N AG","Aandelen","0,12","Duitsland","Xetra"
"TNOTE","TREASURY NOTE","Obligaties","0,12","Verenigde Staten","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aandelen","0,11","Verenigde Staten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligaties","0,11","Verenigde Staten","-"
"-","US TREASURY N/B 11/24 0.75","-","0,10","-","-"
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","0,10","Verenigde Staten","NASDAQ"
"-","US TREASURY N/B 09/25 5","-","0,10","-","-"
"8001","ITOCHU CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"-","Ishares Euro High Yield Corporate Bond U","-","0,10","-","-"
"7735","SCREEN HOLDINGS LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,09","Verenigde Staten","Boerse Duesseldorf"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0,09","-","-"
"AXON","AXON ENTERPRISE INC","Aandelen","0,09","Verenigde Staten","NASDAQ"
"-","US TREASURY N/B 11/33 4.5","-","0,09","-","-"
"8031","MITSUI LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aandelen","0,08","Verenigde Staten","NASDAQ"
"CAH","CARDINAL HEALTH INC","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"SSE","SSE PLC","Aandelen","0,07","Verenigd Koninkrijk","London Stock Exchange"
"-","Trane Technologies Plc","-","0,07","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Obligaties","0,07","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligaties","0,07","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligaties","0,07","Japan","London Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aandelen","0,06","China","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligaties","0,06","Japan","London Stock Exchange"
"VIAC","VIACOMCBS INC CLASS B","Aandelen","0,06","Verenigde Staten","NASDAQ"
"AVTR","AVANTOR INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0,06","-","-"
"9983","FAST RETAILING LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obligaties","0,05","Japan","London Stock Exchange"
"LOW","LOWES COMPANIES INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"6758","SONY GROUP CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"CMS","CMS ENERGY CORP","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"AR","ANTERO RESOURCES CORP","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Aandelen","0,04","Verenigde Staten","Boerse Muenchen"
"LNG","CHENIERE ENERGY INC","Aandelen","0,04","Verenigde Staten","Nyse Mkt Llc"
"SHW","SHERWIN WILLIAMS","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aandelen","0,04","Verenigd Koninkrijk","Euronext Amsterdam"
"NG.","NATIONAL GRID PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"CSGP","COSTAR GROUP INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"TBOND","TREASURY BOND","Obligaties","0,03","Verenigde Staten","-"
"MC","LVMH","Aandelen","0,03","Frankrijk","Nyse Euronext - Euronext Paris"
"MPNGY","MEITUAN UNSPONSORED ADR","Aandelen","0,03","China","Non-Nms Quotation Service (Nnqs)"
"CBRE","CBRE GROUP INC CLASS A","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"IQ","IQIYI ADS REPRESENTING INC","Aandelen","0,03","China","NASDAQ"
"BN","DANONE SA","Aandelen","0,03","Frankrijk","Nyse Euronext - Euronext Paris"
"7453","RYOHIN KEIKAKU LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Aandelen","0,03","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"AMED","AMEDISYS INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"ORSTED","ORSTED","Aandelen","0,03","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"-","Spotify Technology Sa","-","0,03","-","-"
"IP","INTERNATIONAL PAPER","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"BLDR","BUILDERS FIRSTSOURCE INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0,02","-","-"
"LLY","ELI LILLY","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Obligaties","0,02","Japan","London Stock Exchange"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,02","-","-"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0,02","-","-"
"6254","NOMURA MICRO SCIENCE LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obligaties","0,02","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0,02","-","-"
"AEP","AMERICAN ELECTRIC POWER INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Aandelen","0,02","Verenigde Staten","Boerse Muenchen"
"8136","SANRIO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"1321","NOMURA NF NIKKEI ETF","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Aandelen","0,02","Hong Kong","NASDAQ"
"HES","HESS CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"SMDS","SMITH (DS) PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Aandelen","0,01","Ierland","Xetra"
"NTNX","NUTANIX INC CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aandelen","0,01","China","New York Stock Exchange Inc."
"CSL","CSL LTD","Aandelen","0,01","Australië","Asx - All Markets"
"SPR","SPIRIT AEROSYSTEMS INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"HON","HONEYWELL INTERNATIONAL INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"ITRK","INTERTEK GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Obligaties","0,01","Japan","London Stock Exchange"
"-","REPUBLIC OF FINLAND ZCP 15/10/24","-","0,01","-","-"
"X","US STEEL CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"CSCO","CISCO SYSTEMS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"3288-P","OPEN HOUSE LTD PLACING","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ZTS","ZOETIS INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aandelen","0,01","Israël","New York Stock Exchange Inc."
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"AMP","AMERIPRISE FINANCE INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"4527","ROHTO PHARMACEUTICAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0,01","-","-"
"-","ISHARES TOPIX ETF","-","0,01","-","-"
"-","Ishares Dow Jones Europe Sustainability","-","0,01","-","-"
"VALE","VALE ADR REPRESENTING ONE SA","Aandelen","0,01","Brazilië","New York Stock Exchange Inc."
"-","Amnd Msci World Etf","-","0,01","-","-"
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"-","FRENCH REPUBLIC","-","0,01","-","-"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","Nomura Nf Nikkei225 High Div Yield Stock","-","0,01","-","-"
"BNTX","BIONTECH SE ADR","Aandelen","0,01","Duitsland","NASDAQ"
"-","Amundi Index Msci Europe Sri Pab - A3E D","-","0,01","-","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aandelen","0,01","Brazilië","New York Stock Exchange Inc."
"NOK","NOKIA ADR REPRESENTING ONE SER","Aandelen","0,01","Finland","New York Stock Exchange Inc."
"IDEM","ISH MSCI EM USD ETF DIST","Aandelen","0,01","Ierland","London Stock Exchange"
"8341","77 BANK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4680","ROUND ONE CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0,01","-","-"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aandelen","0,01","China","New York Stock Exchange Inc."
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8056","NIHON UNISYS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Aandelen","0,01","Ierland","Irish Stock Exchange - All Market"
"1801","TAISEI CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ELE","ENDESA SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"-","BITFARMS LTD","-","0,01","-","-"
"RAA","RATIONAL AG","Aandelen","0,01","Duitsland","Xetra"
"3923","RAKUS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"MNST","MONSTER BEVERAGE CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"7867","TOMY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Vanguard Ftse 100 Ucits Etf","-","0,01","-","-"
"2685","ADASTRIA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Aandelen","0,01","Argentinië","New York Stock Exchange Inc."
"4516","NIPPON SHINYAKU LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,01","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Aandelen","0,01","Frankrijk","NASDAQ"
"2670","ABC MART INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0,01","-","-"
"MNSO","MINISO GROUP HOLDING ADR REPRESENT","Aandelen","0,01","China","New York Stock Exchange Inc."
"ACWI","ISHARES MSCI ACWI ETF","Aandelen","0,01","Verenigde Staten","NASDAQ"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6368","ORGANO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"0R0R","CAPRI HOLDINGS LTD","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/43 1.1","-","0,01","-","-"
"8227","SHIMAMURA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,01","-","-"
"LOM","LOCKHEED MARTIN CORP","Aandelen","0,00","Verenigde Staten","Deutsche Boerse Xetra"
"GOOG","ALPHABET INC CLASS C","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ABBV","ABBVIE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"4204","SEKISUI CHEMICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Aandelen","0,00","Verenigde Staten","London Stock Exchange"
"-","JAPAN","-","0,00","-","-"
"5232","SUMITOMO OSAKA CEMENT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3941","RENGO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"Z","ZILLOW GROUP INC CLASS C","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","iShares DJ EST Banks (DE)","-","0,00","-","-"
"7164","ZENKOKU HOSHO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1820","NISHIMATSU CONSTRUCTION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9404","NIPPON TELEVISION HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4565","SOSEI GROUP CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Aandelen","0,00","Japan","London Stock Exchange"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"ABNB","AIRBNB INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","Hsbc Msci World Ucits Etf","-","0,00","-","-"
"9831","YAMADA HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6481","THK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"1419","TAMA HOME LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9783","BENESSE HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,00","-","-"
"GOTU","GSX TECHEDU ADR REPRESENTING CLA","Aandelen","0,00","China","New York Stock Exchange Inc."
"7732","TOPCON CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0,00","-","-"
"GLD","SPDR GOLD SHARES","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"8473","SBI HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0,00","-","-"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aandelen","0,00","Singapore","New York Stock Exchange Inc."
"4812","INFORMATION SERVICES INTERNATIONAL","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8524","NORTH PACIFIC BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3543","KOMEDA HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2695","KURA SUSHI INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FTK","FLATEXDEGIRO N AG","Aandelen","0,00","Duitsland","Xetra"
"CSP1","ISHARES CORE S&P UCITS ETF USD (A","Aandelen","0,00","Ierland","Wiener Boerse Ag"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0,00","-","-"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","Spdr S&P Us Dividend Aristocrats Etf","-","0,00","-","-"
"KOJAMO","KOJAMO","Aandelen","0,00","Finland","Nasdaq Omx Helsinki Ltd."
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0,00","-","-"
"-","PLUS ALPHA CONSULTING CO LTD COMMON STOC","-","0,00","-","-"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,00","-","-"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RDW","REDROW PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"8595","JAFCO GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ANET","ARISTA NETWORKS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ENEL","ENEL","Aandelen","0,00","Italië","Borsa Italiana"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Aandelen","0,00","Ierland","Borsa Italiana"
"8012","NAGASE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BMA","BANCO MACRO ADR REPRESENTING TEN S","Aandelen","0,00","Argentinië","New York Stock Exchange Inc."
"-","Ssga Spdr Etfs Eur Ii Rus Small Etf","-","0,00","-","-"
