﻿iShares € Corp Bond ex-Financials 1-5yr ESG UCITS ETF EUR (Acc)
,"27.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,35","Belgien","-"
"AAPL","APPLE INC","Aktien","0,33","Vereinigte Staaten","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Aktien","0,33","Vereinigte Staaten","New York Stock Exchange Inc."
"LONN","LONZA GROUP AG","Aktien","0,32","Schweiz","SIX Swiss Exchange"
"-","WISE PLC CLASS A","-","0,30","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,25","-","-"
"-","France Republic Of (Government) (3% 25-M","-","0,25","-","-"
"UKT","UK CONV GILT","Anleihen","0,21","Vereinigtes Königreich","Boerse Duesseldorf"
"DHER","DELIVERY HERO","Aktien","0,17","Deutschland","Xetra"
"SQZ","SERICA ENERGY PLC","Aktien","0,17","Vereinigtes Königreich","London Stock Exchange"
"APPS","APPLUS SERVICES SA","Aktien","0,17","Spanien","Bolsa De Madrid"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0,16","-","-"
"AFX","ALPHA FX GROUP PLC","Aktien","0,16","Vereinigtes Königreich","London Stock Exchange"
"CVSG","CVS GROUP PLC","Aktien","0,15","Vereinigtes Königreich","London Stock Exchange"
"UKTI","UK I/L GILT","Anleihen","0,14","Vereinigtes Königreich","-"
"G","ASSICURAZIONI GENERALI","Aktien","0,13","Italien","Borsa Italiana"
"RWS","RWS HOLDINGS PLC","Aktien","0,13","Vereinigtes Königreich","London Stock Exchange"
"-","D AMICO INTERNATIONAL SHIPPI COMMON STOC","-","0,13","-","-"
"-","Ionos Group Se","-","0,12","-","-"
"-","MFE MEDIAFOREUROPE NV COMMON STOCK","-","0,11","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,10","Frankreich","-"
"GYC","GRAND CITY PROPERTIES SA","Aktien","0,09","Luxemburg","Xetra"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","0,09","Irland","-"
"CE","CREDITO EMILIANO","Aktien","0,09","Italien","Borsa Italiana"
"POLR","POLAR CAPITAL HOLDINGS PLC","Aktien","0,08","Vereinigtes Königreich","London Stock Exchange"
"BEKB","BEKAERT (D) SA","Aktien","0,08","Belgien","Nyse Euronext - Euronext Brussels"
"A3M","ATRESMEDIA CORP SA","Aktien","0,08","Spanien","Bolsa De Madrid"
"ENC","ENCE ENERGIA Y CELULOSA SA","Aktien","0,08","Spanien","Bolsa De Madrid"
"-","ATALAYA MINING PLC COMMON STOCK GBP.075","-","0,07","-","-"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Aktien","0,07","Frankreich","Nyse Euronext - Euronext Paris"
"KBCA","KBC ANCORA","Aktien","0,07","Belgien","Nyse Euronext - Euronext Brussels"
"GEST","GESTAMP AUTOMOCION SA","Aktien","0,07","Spanien","Bolsa De Madrid"
"CEC","CECONOMY AG","Aktien","0,07","Deutschland","Xetra"
"CAML","CENTRAL ASIA METALS PLC","Aktien","0,07","Vereinigtes Königreich","London Stock Exchange"
"CRW","CRANEWARE PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"UKT","UK CONV GILT","Anleihen","0,06","Vereinigtes Königreich","-"
"-","ESKER SA COMMON STOCK EUR2.","-","0,06","-","-"
"BOO","BOOHOO GROUP PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY NOTE","-","0,05","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,05","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Anleihen","0,05","Spanien","-"
"-","UK CONV GILT","-","0,05","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,05","Niederlande","-"
"SFQ","SAF-HOLLAND","Aktien","0,05","Deutschland","Xetra"
"B4B","METRO AG","Aktien","0,05","Deutschland","Xetra"
"-","Germany Federal Republic Of (Government)","-","0,05","-","-"
"EMSN","EMS-CHEMIE HOLDING AG","Aktien","0,05","Schweiz","SIX Swiss Exchange"
"ENX","EURONEXT NV","Aktien","0,05","Niederlande","Nyse Euronext - Euronext Paris"
"-","ALPHA FINANCIAL MARKETS CONS COMMON STOC","-","0,04","-","-"
"-","TREASURY NOTE","-","0,04","-","-"
"SGL","SGL CARBON","Aktien","0,04","Deutschland","Xetra"
"G1A","GEA GROUP AG","Aktien","0,04","Deutschland","Xetra"
"JSG","JOHNSON SERVICE GROUP PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"TLGO","TALGO SA","Aktien","0,04","Spanien","Bolsa De Madrid"
"-","JAPAN GOVERNMENT OF 2YR 459","-","0,04","-","-"
"PAF","PAN AFRICAN RESOURCES PLC","Aktien","0,04","Südafrika","London Stock Exchange"
"-","SUNWELS CO LTD COMMON STOCK","-","0,04","-","-"
"COLR","ETABLISSEMENTEN FRANZ COLRUYT NV","Aktien","0,04","Belgien","Nyse Euronext - Euronext Brussels"
"BAKKAO","BAKKAFROST","Aktien","0,04","Färöer Inseln","Nasdaq Omx Nordic"
"7157","LIFENET INSURANCE","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","AB DYNAMICS PLC","-","0,03","-","-"
"ORA","ORANGE SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,03","Frankreich","-"
"AEDAS","AEDAS HOMES SA","Aktien","0,03","Spanien","Bolsa De Madrid"
"WAC","WACKER NEUSON N","Aktien","0,03","Deutschland","Xetra"
"-","LOTTOMATICA GROUP SPA COMMON STOCK","-","0,03","-","-"
"EDEN","EDENRED SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"VOS","VOSSLOH AG","Aktien","0,03","Deutschland","Xetra"
"HYQ","HYPOPORT N","Aktien","0,02","Deutschland","Xetra"
"EDR","EDREAMS ODIGEO SA","Aktien","0,02","Luxemburg","Bolsa De Madrid"
"WUW","WUESTENROT & WUERTTEMBERGISCHE AG","Aktien","0,02","Deutschland","Xetra"
"TREL B","TRELLEBORG B","Aktien","0,02","Schweden","Nasdaq Omx Nordic"
"HFG","HELLOFRESH","Aktien","0,02","Deutschland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Anleihen","0,02","Japan","London Stock Exchange"
"EPI A","EPIROC CLASS A","Aktien","0,02","Schweden","Nasdaq Omx Nordic"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,02","Spanien","-"
"ADV","ADVA OPTICAL NETWORKING","Aktien","0,02","Deutschland","Xetra"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,02","Belgien","-"
"DEZ","DEUTZ AG","Aktien","0,02","Deutschland","Xetra"
"PRX","PROSUS NV","Aktien","0,02","Niederlande","Euronext Amsterdam"
"ZV","ZIGNAGO VETRO","Aktien","0,02","Italien","Borsa Italiana"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,01","Österreich","-"
"MBB","MBB","Aktien","0,01","Deutschland","Xetra"
"RUI","RUBIS","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"DIM","SARTORIUS STEDIM BIOTECH SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"CASH","PROSEGUR CASH SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 10YR #347","Anleihen","0,01","Japan","London Stock Exchange"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Aktien","0,01","Schweden","Nasdaq Omx Nordic"
"ENEL","ENEL","Aktien","0,01","Italien","Borsa Italiana"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,01","Belgien","-"
"HEIO","HEINEKEN HOLDING NV","Aktien","0,01","Niederlande","Euronext Amsterdam"
"-","FRANCE REPUBLIC OF","-","0,01","-","-"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"-","FRANCE REPUBLIC OF","-","0,01","-","-"
"AMUN","AMUNDI SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"SCF","SALCEF GROUP","Aktien","0,01","Italien","Borsa Italiana"
"BZU","BUZZI UNICEM SENZA VINCOLI DI RAPP","Aktien","0,01","Italien","Borsa Italiana"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Aktien","0,01","Niederlande","Euronext Amsterdam"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,00","Australien","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"TKA","THYSSENKRUPP AG","Aktien","0,00","Deutschland","Xetra"
"CWC","CEWE STIFTUNG","Aktien","0,00","Deutschland","Xetra"
"RFGB","FINLAND (REPUBLIC OF)","Anleihen","0,00","Finnland","-"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"-","ONTARIO PROVINCE OF","-","0,00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Aktien","0,00","Spanien","Bolsa De Madrid"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,00","Irland","-"
"-","IRISH GOVERNMENT BOND UNSECURED REGS 10/","-","0,00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,00","Supranationaal","Boerse Duesseldorf"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,00","Supranationaal","Luxembourg Stock Exchange"
"NRWBK","NRW BANK","Anleihen","0,00","Deutschland","-"
"-","ASIAN DEVELOPMENT BANK","-","0,00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"-","LANDESKREDITBANK BADEN WUERTTEMBER","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,00","Irland","-"
"-","US TREASURY N/B 08/30 4.125","-","0,00","-","-"
"-","US TREASURY N/B 07/26 4.75","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"-","WI TREASURY SEC 06/30 3.875","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"-","US TREASURY N/B 02/30 4","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"-","Belgium Kingdom Of (Government) (0% 11-J","-","0,00","-","-"
