﻿iShares Currency Hedged MSCI EAFE Small-Cap ETF
Fund Holdings as of,"Apr 18, 2024"
Inception Date,"Jun 29, 2015"
Shares Outstanding,"3,980,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","1,049.29","0.00","1,049.29","-57,000.00","1.00","United States","-","USD","0.94","USD","-"
"SEK","SEK/USD","Cash and/or Derivatives","Forwards","1,023.62","0.00","1,023.62","-398,000.00","1.00","United States","-","USD","10.94","USD","-"
"SGD","SGD/USD","Cash and/or Derivatives","Forwards","1,009.19","0.00","1,009.19","-138,000.00","1.00","United States","-","USD","1.36","USD","-"
"DKK","DKK/USD","Cash and/or Derivatives","Forwards","839.91","0.00","839.91","-396,000.00","1.00","United States","-","USD","7.00","USD","-"
"GBP","GBP/USD","Cash and/or Derivatives","Forwards","713.19","0.00","713.19","-37,000.00","1.00","United States","-","USD","0.80","USD","-"
"AUD","AUD/USD","Cash and/or Derivatives","Forwards","682.00","0.00","682.00","-45,000.00","1.00","United States","-","USD","1.55","USD","-"
"NOK","NOK/USD","Cash and/or Derivatives","Forwards","634.72","0.00","634.72","-432,000.00","1.00","United States","-","USD","11.03","USD","-"
"SEK","SEK/USD","Cash and/or Derivatives","Forwards","511.83","0.00","511.83","-199,000.00","1.00","United States","-","USD","10.94","USD","-"
"NOK","NOK/USD","Cash and/or Derivatives","Forwards","422.83","0.00","422.83","-163,000.00","1.00","United States","-","USD","11.03","USD","-"
"ILS","ILS/USD","Cash and/or Derivatives","Forwards","391.12","0.00","391.12","-59,000.00","1.00","United States","-","USD","3.79","USD","-"
"CHF","CHF/USD","Cash and/or Derivatives","Forwards","324.76","0.00","324.76","-25,000.00","1.00","United States","-","USD","0.91","USD","-"
"DKK","DKK/USD","Cash and/or Derivatives","Forwards","240.92","0.00","240.92","-94,000.00","1.00","United States","-","USD","7.00","USD","-"
"JPY","JPY/USD","Cash and/or Derivatives","Forwards","249.90","0.00","249.90","-16,645,000.00","1.00","United States","-","USD","154.39","USD","-"
"ILS","ILS/USD","Cash and/or Derivatives","Forwards","232.22","0.00","232.22","-26,000.00","1.00","United States","-","USD","3.79","USD","-"
"CHF","CHF/USD","Cash and/or Derivatives","Forwards","193.76","0.00","193.76","-13,000.00","1.00","United States","-","USD","0.91","USD","-"
"NOK","NOK/USD","Cash and/or Derivatives","Forwards","201.50","0.00","201.50","-81,000.00","1.00","United States","-","USD","11.03","USD","-"
"HKD","HKD/USD","Cash and/or Derivatives","Forwards","173.39","0.00","173.39","-1,207,000.00","1.00","United States","-","USD","7.83","USD","-"
"SGD","SGD/USD","Cash and/or Derivatives","Forwards","165.51","0.00","165.51","-24,000.00","1.00","United States","-","USD","1.36","USD","-"
"DKK","DKK/USD","Cash and/or Derivatives","Forwards","118.84","0.00","118.84","-47,000.00","1.00","United States","-","USD","7.00","USD","-"
"SGD","SGD/USD","Cash and/or Derivatives","Forwards","118.39","0.00","118.39","-15,000.00","1.00","United States","-","USD","1.36","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","96.08","0.00","96.08","-57,000.00","1.00","United States","-","USD","0.94","USD","-"
"DKK","DKK/USD","Cash and/or Derivatives","Forwards","91.34","0.00","91.34","-47,000.00","1.00","United States","-","USD","7.00","USD","-"
"ILS","ILS/USD","Cash and/or Derivatives","Forwards","82.75","0.00","82.75","-30,000.00","1.00","United States","-","USD","3.79","USD","-"
"NZD","NZD/USD","Cash and/or Derivatives","Forwards","55.81","0.00","55.81","-6,000.00","1.00","United States","-","USD","1.69","USD","-"
"SGD","SGD/USD","Cash and/or Derivatives","Forwards","52.47","0.00","52.47","-7,000.00","1.00","United States","-","USD","1.36","USD","-"
"CHF","CHF/USD","Cash and/or Derivatives","Forwards","34.33","0.00","34.33","-13,000.00","1.00","United States","-","USD","0.91","USD","-"
"NZD","NZD/USD","Cash and/or Derivatives","Forwards","32.12","0.00","32.12","-3,000.00","1.00","United States","-","USD","1.69","USD","-"
"NZD","NZD/USD","Cash and/or Derivatives","Forwards","40.49","0.00","40.49","-6,000.00","1.00","United States","-","USD","1.69","USD","-"
"GBP","GBP/USD","Cash and/or Derivatives","Forwards","25.39","0.00","25.39","-37,000.00","1.00","United States","-","USD","0.80","USD","-"
"NOK","NOK/USD","Cash and/or Derivatives","Forwards","20.91","0.00","20.91","-81,000.00","1.00","United States","-","USD","11.03","USD","-"
"AUD","AUD/USD","Cash and/or Derivatives","Forwards","8.04","0.00","8.04","-45,000.00","1.00","United States","-","USD","1.55","USD","-"
"DKK","DKK/USD","Cash and/or Derivatives","Forwards","10.93","0.00","10.93","-47,000.00","1.00","United States","-","USD","7.00","USD","-"
"HKD","HKD/USD","Cash and/or Derivatives","Forwards","6.30","0.00","6.30","-69,000.00","1.00","United States","-","USD","7.83","USD","-"
"JPY","JPY/USD","Cash and/or Derivatives","Forwards","15.12","0.00","15.12","-33,290,000.00","1.00","United States","-","USD","154.39","USD","-"
"HKD","HKD/USD","Cash and/or Derivatives","Forwards","-0.30","0.00","-0.30","2,000.00","1.00","United States","-","USD","7.83","USD","-"
"HKD","HKD/USD","Cash and/or Derivatives","Forwards","-0.15","0.00","-0.15","-69,000.00","1.00","United States","-","USD","7.83","USD","-"
"HKD","HKD/USD","Cash and/or Derivatives","Forwards","0.69","0.00","0.69","-35,000.00","1.00","United States","-","USD","7.83","USD","-"
"HKD","HKD/USD","Cash and/or Derivatives","Forwards","3.41","0.00","3.41","-35,000.00","1.00","United States","-","USD","7.83","USD","-"
"NZD","NZD/USD","Cash and/or Derivatives","Forwards","0.58","0.00","0.58","-3,000.00","1.00","United States","-","USD","1.69","USD","-"
"NZD","NZD/USD","Cash and/or Derivatives","Forwards","6.06","0.00","6.06","-1,000.00","1.00","United States","-","USD","1.69","USD","-"
"SEK","SEK/USD","Cash and/or Derivatives","Forwards","4.70","0.00","4.70","-199,000.00","1.00","United States","-","USD","10.94","USD","-"
"SGD","SGD/USD","Cash and/or Derivatives","Forwards","-2.69","0.00","-2.69","-15,000.00","1.00","United States","-","USD","1.36","USD","-"
"SGD","SGD/USD","Cash and/or Derivatives","Forwards","5.23","0.00","5.23","-7,000.00","1.00","United States","-","USD","1.36","USD","-"
"CHF","CHF/USD","Cash and/or Derivatives","Forwards","-7.38","0.00","-7.38","-25,000.00","1.00","United States","-","USD","0.91","USD","-"
"DKK","DKK/USD","Cash and/or Derivatives","Forwards","-13.06","0.00","-13.06","-94,000.00","1.00","United States","-","USD","7.00","USD","-"
"ILS","ILS/USD","Cash and/or Derivatives","Forwards","-16.81","0.00","-16.81","-30,000.00","1.00","United States","-","USD","3.79","USD","-"
"ILS","ILS/USD","Cash and/or Derivatives","Forwards","-15.33","0.00","-15.33","-59,000.00","1.00","United States","-","USD","3.79","USD","-"
"NZD","NZD/USD","Cash and/or Derivatives","Forwards","-6.54","0.00","-6.54","-6,000.00","1.00","United States","-","USD","1.69","USD","-"
"NOK","NOK/USD","Cash and/or Derivatives","Forwards","-33.61","0.00","-33.61","-163,000.00","1.00","United States","-","USD","11.03","USD","-"
"GBP","GBP/USD","Cash and/or Derivatives","Forwards","-58.38","0.00","-58.38","-73,000.00","1.00","United States","-","USD","0.80","USD","-"
"SEK","SEK/USD","Cash and/or Derivatives","Forwards","-74.43","0.00","-74.43","-398,000.00","1.00","United States","-","USD","10.94","USD","-"
"AUD","AUD/USD","Cash and/or Derivatives","Forwards","-107.21","0.00","-107.21","-90,000.00","1.00","United States","-","USD","1.55","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","-120.00","0.00","-120.00","-113,000.00","1.00","United States","-","USD","0.94","USD","-"
 
iShares Currency Hedged MSCI EAFE Small-Cap ETF
 
"JPY","JPY/USD","Cash and/or Derivatives","Forwards","984,186.23","0.80","984,186.23","984,186.00","1.00","United States","-","USD","1.00","USD","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","415,197.30","0.34","415,197.30","638,765.00","0.65","Japan","-","USD","154.63","JPY","-"
"SAB","BANCO DE SABADELL SA","Financials","Equity","404,607.07","0.33","404,607.07","252,879.00","1.60","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"6361","EBARA CORP","Industrials","Equity","371,825.48","0.30","371,825.48","4,323.00","86.01","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"TREL B","TRELLEBORG B","Industrials","Equity","366,686.81","0.30","366,686.81","10,531.00","34.82","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Equity","339,898.34","0.28","339,898.34","13,493.00","25.19","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","327,766.18","0.27","327,766.18","327,766.00","1.00","United States","-","USD","1.00","USD","-"
"7936","ASICS CORP","Consumer Discretionary","Equity","326,937.34","0.27","326,937.34","7,495.00","43.62","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"SMDS","SMITH (DS) PLC","Materials","Equity","318,200.39","0.26","318,200.39","64,024.00","4.97","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BME","B&M EUROPEAN VALUE RETAIL SA","Consumer Discretionary","Equity","299,884.10","0.24","299,884.10","46,350.00","6.47","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"WEIR","WEIR GROUP PLC","Industrials","Equity","298,921.36","0.24","298,921.36","12,053.00","24.80","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MKS","MARKS AND SPENCER GROUP PLC","Consumer Staples","Equity","284,456.06","0.23","284,456.06","91,465.00","3.11","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PSPN","PSP SWISS PROPERTY AG","Real Estate","Equity","274,467.55","0.22","274,467.55","2,143.00","128.06","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"DPLM","DIPLOMA PLC","Industrials","Equity","274,299.07","0.22","274,299.07","6,230.00","44.03","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HWDN","HOWDEN JOINERY GROUP PLC","Industrials","Equity","273,757.52","0.22","273,757.52","25,513.00","10.73","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CTEC","CONVATEC GROUP PLC","Health Care","Equity","268,269.85","0.22","268,269.85","75,997.00","3.53","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GF","GEORG FISCHER AG","Industrials","Equity","266,621.15","0.22","266,621.15","3,797.00","70.22","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"IMI","IMI PLC","Industrials","Equity","263,552.39","0.21","263,552.39","12,168.00","21.66","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"2768","SOJITZ CORP","Industrials","Equity","259,412.57","0.21","259,412.57","10,464.00","24.79","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"BEZ","BEAZLEY PLC","Financials","Equity","259,256.12","0.21","259,256.12","31,086.00","8.34","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GBP","GBP/USD","Cash and/or Derivatives","Forwards","256,972.34","0.21","256,972.34","256,972.00","1.00","United States","-","USD","1.00","USD","-"
"EVD","CTS EVENTIM AG","Communication","Equity","254,659.00","0.21","254,659.00","2,897.00","87.91","Germany","Xetra","USD","0.94","EUR","-"
"ADDT B","ADDTECH CLASS B","Industrials","Equity","253,395.39","0.21","253,395.39","12,084.00","20.97","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"IFT","INFRATIL LTD","Industrials","Equity","251,506.00","0.20","251,506.00","38,933.00","6.46","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"2875","TOYO SUISAN LTD","Consumer Staples","Equity","247,209.73","0.20","247,209.73","4,142.00","59.69","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"NXT","NEXTDC LTD","Information Technology","Equity","244,718.62","0.20","244,718.62","23,969.00","10.21","Australia","Asx - All Markets","USD","1.55","AUD","-"
"BKT","BANKINTER SA","Financials","Equity","242,167.34","0.20","242,167.34","31,207.00","7.76","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"6526","SOCIONEXT INC","Information Technology","Equity","241,746.13","0.20","241,746.13","8,282.00","29.19","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Energy","Equity","239,953.01","0.20","239,953.01","1,639.00","146.41","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Consumer Discretionary","Equity","239,327.23","0.19","239,327.23","15,663.00","15.28","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"SPIE","SPIE SA","Industrials","Equity","237,305.46","0.19","237,305.46","6,554.00","36.21","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"5334","NITERRA LTD","Consumer Discretionary","Equity","237,233.25","0.19","237,233.25","7,146.00","33.20","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"EVN","EVOLUTION MINING LTD","Materials","Equity","236,102.02","0.19","236,102.02","91,868.00","2.57","Australia","Asx - All Markets","USD","1.55","AUD","-"
"RMV","RIGHTMOVE PLC","Communication","Equity","235,091.13","0.19","235,091.13","36,964.00","6.36","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HSX","HISCOX LTD","Financials","Equity","233,959.91","0.19","233,959.91","16,036.00","14.59","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ALU","ALTIUM LTD","Information Technology","Equity","233,225.81","0.19","233,225.81","5,537.00","42.12","Australia","Asx - All Markets","USD","1.55","AUD","-"
"NVMI","NOVA LTD","Information Technology","Equity","229,134.13","0.19","229,134.13","1,337.00","171.33","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Real Estate","Equity","228,195.45","0.19","228,195.45","94,296.00","2.42","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"RILBA","RINGKJOBING LANDBOBANK","Financials","Equity","222,671.68","0.18","222,671.68","1,280.00","173.94","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.00","DKK","-"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Industrials","Equity","222,130.13","0.18","222,130.13","7,050.00","31.51","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"SCR","SCOR","Financials","Equity","221,047.04","0.18","221,047.04","7,089.00","31.18","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"AALB","AALBERTS NV","Industrials","Equity","216,979.43","0.18","216,979.43","4,628.00","46.88","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"BPE","BPER BANCA","Financials","Equity","216,498.06","0.18","216,498.06","45,966.00","4.71","Italy","Borsa Italiana","USD","0.94","EUR","-"
"CAST","CASTELLUM","Real Estate","Equity","215,294.62","0.18","215,294.62","18,307.00","11.76","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"NKT","NKT","Industrials","Equity","213,320.99","0.17","213,320.99","2,498.00","85.40","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.00","DKK","-"
"VTY","VISTRY GROUP PLC","Consumer Discretionary","Equity","212,984.02","0.17","212,984.02","15,181.00","14.03","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Real Estate","Equity","212,827.58","0.17","212,827.58","28,567.00","7.45","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"ARCAD","ARCADIS NV","Industrials","Equity","212,045.34","0.17","212,045.34","3,364.00","63.03","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"ZEAL","ZEALAND PHARMA","Health Care","Equity","210,962.25","0.17","210,962.25","2,470.00","85.40","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.00","DKK","-"
"BEAN","BELIMO N AG","Industrials","Equity","210,083.74","0.17","210,083.74","457.00","459.60","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"1911","SUMITOMO FORESTRY LTD","Consumer Discretionary","Equity","209,614.40","0.17","209,614.40","7,216.00","29.05","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"TECN","TECAN GROUP AG","Health Care","Equity","209,337.61","0.17","209,337.61","593.00","352.81","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"BG","BAWAG GROUP AG","Financials","Equity","206,148.51","0.17","206,148.51","3,458.00","59.62","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"4004","RESONAC HOLDINGS","Materials","Equity","205,005.25","0.17","205,005.25","8,177.00","25.07","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8354","FUKUOKA FINANCIAL GROUP INC","Financials","Equity","204,644.22","0.17","204,644.22","7,653.00","26.74","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"5406","KOBE STEEL LTD","Materials","Equity","203,813.84","0.17","203,813.84","16,543.00","12.32","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"JBH","JB HI-FI LTD","Consumer Discretionary","Equity","202,935.34","0.17","202,935.34","5,099.00","39.80","Australia","Asx - All Markets","USD","1.55","AUD","-"
"5803","FUJIKURA LTD","Industrials","Equity","200,997.81","0.16","200,997.81","11,672.00","17.22","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"UTG","UNITE GROUP PLC","Real Estate","Equity","198,687.21","0.16","198,687.21","17,337.00","11.46","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ELIS","ELIS SA","Industrials","Equity","197,315.29","0.16","197,315.29","8,742.00","22.57","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Financials","Equity","196,845.95","0.16","196,845.95","43,939.00","4.48","Italy","Borsa Italiana","USD","0.94","EUR","-"
"AAK","AAK","Consumer Staples","Equity","196,123.89","0.16","196,123.89","8,421.00","23.29","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"FHZN","FLUGHAFEN ZUERICH AG","Industrials","Equity","195,474.04","0.16","195,474.04","926.00","211.05","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"VALMT","VALMET","Industrials","Equity","194,114.15","0.16","194,114.15","7,270.00","26.70","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"BLND","BRITISH LAND REIT PLC","Real Estate","Equity","192,766.31","0.16","192,766.31","40,840.00","4.72","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"5844","KYOTO FINANCIAL GROUP INC","Financials","Equity","192,381.21","0.16","192,381.21","10,736.00","17.92","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"ATE","ALTEN SA","Information Technology","Equity","190,828.78","0.16","190,828.78","1,377.00","138.63","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"RS1","RS GROUP PLC","Industrials","Equity","190,058.58","0.15","190,058.58","21,796.00","8.72","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ANDR","ANDRITZ AG","Industrials","Equity","189,926.20","0.15","189,926.20","3,122.00","60.84","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"522","ASMPT LTD","Information Technology","Equity","189,204.14","0.15","189,204.14","14,312.00","13.22","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"6370","KURITA WATER INDUSTRIES LTD","Industrials","Equity","188,373.77","0.15","188,373.77","4,845.00","38.88","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"WHC","WHITEHAVEN COAL LTD","Energy","Equity","187,471.19","0.15","187,471.19","36,977.00","5.07","Australia","Asx - All Markets","USD","1.55","AUD","-"
"EMG","MAN GROUP PLC","Financials","Equity","186,424.20","0.15","186,424.20","55,816.00","3.34","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ACKB","ACKERMANS & VAN HAAREN NV","Industrials","Equity","186,351.99","0.15","186,351.99","1,099.00","169.53","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"ALX","ATLAS ARTERIA STAPLED UNITS","Industrials","Equity","186,099.27","0.15","186,099.27","53,324.00","3.49","Australia","Asx - All Markets","USD","1.55","AUD","-"
"9508","KYUSHU ELECTRIC POWER INC","Utilities","Equity","185,990.96","0.15","185,990.96","18,730.00","9.93","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"INVP","INVESTEC PLC","Financials","Equity","185,629.93","0.15","185,629.93","30,135.00","6.16","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ALQ","ALS LTD","Industrials","Equity","184,534.81","0.15","184,534.81","21,558.00","8.56","Australia","Asx - All Markets","USD","1.55","AUD","-"
"CEN","CONTACT ENERGY LTD","Utilities","Equity","184,474.64","0.15","184,474.64","36,675.00","5.03","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"SXS","SPECTRIS PLC","Information Technology","Equity","184,390.40","0.15","184,390.40","4,680.00","39.40","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"7453","RYOHIN KEIKAKU LTD","Consumer Discretionary","Equity","183,993.26","0.15","183,993.26","11,810.00","15.58","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"GAW","GAMES WORKSHOP GROUP PLC","Consumer Discretionary","Equity","183,632.23","0.15","183,632.23","1,538.00","119.42","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"JMAT","JOHNSON MATTHEY PLC","Materials","Equity","183,499.85","0.15","183,499.85","8,410.00","21.82","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"JYSK","JYSKE BANK","Financials","Equity","183,391.54","0.15","183,391.54","2,239.00","81.90","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.00","DKK","-"
"LYC","LYNAS RARE EARTHS LTD","Materials","Equity","182,970.34","0.15","182,970.34","43,358.00","4.22","Australia","Asx - All Markets","USD","1.55","AUD","-"
"WOR","WORLEY LTD","Industrials","Equity","182,789.83","0.15","182,789.83","17,179.00","10.64","Australia","Asx - All Markets","USD","1.55","AUD","-"
