﻿iShares Dow Jones Global Sustainability Screened UCITS ETF USD (Acc)
Collateral Snapshot as of,"17.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"PWR","QUANTA SERVICES INC","Aktien","0,52","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY BILL 08/24 0.00000","-","0,52","-","-"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0,49","-","-"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Aktien","0,49","Deutschland","Xetra"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0,41","-","-"
"PEO","EXELON CORP","Aktien","0,40","Vereinigte Staaten","Deutsche Börse AG"
"UHR","THE SWATCH GROUP AG","Aktien","0,40","Schweiz","SIX Swiss Exchange"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0,39","Australien","Asx - All Markets"
"ROP","ROPER TECHNOLOGIES INC","Aktien","0,38","Vereinigte Staaten","New York Stock Exchange Inc."
"DG","VINCI SA","Aktien","0,38","Frankreich","Nyse Euronext - Euronext Paris"
"SU","SCHNEIDER ELECTRIC","Aktien","0,38","Frankreich","Nyse Euronext - Euronext Paris"
"CON","CONTINENTAL AG","Aktien","0,37","Deutschland","Xetra"
"GLE","SOCIETE GENERALE SA","Aktien","0,37","Frankreich","Nyse Euronext - Euronext Paris"
"TDG","TRANSDIGM GROUP INC","Aktien","0,36","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,34","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,33","-","-"
"XRO","XERO LTD","Aktien","0,33","Neuseeland","Asx - All Markets"
"BXB","BRAMBLES LTD","Aktien","0,33","Australien","Asx - All Markets"
"CSL","CSL LTD","Aktien","0,32","Australien","Asx - All Markets"
"FR","VALEO","Aktien","0,31","Frankreich","Nyse Euronext - Euronext Paris"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aktien","0,31","Frankreich","Nyse Euronext - Euronext Paris"
"RIO","RIO TINTO PLC","Aktien","0,31","Australien","London Stock Exchange"
"AMZN","AMAZON COM INC","Aktien","0,31","Vereinigte Staaten","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0,31","Vereinigte Staaten","NASDAQ"
"ADBE","ADOBE INC","Aktien","0,31","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,31","Frankreich","-"
"RACE","FERRARI NV","Aktien","0,29","Italien","Borsa Italiana"
"JGB","JAPAN (GOVERNMENT OF) 30YR #39","Anleihen","0,29","Japan","London Stock Exchange"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","0,29","Irland","-"
"LOGN","LOGITECH INTERNATIONAL SA","Aktien","0,27","Schweiz","SIX Swiss Exchange"
"-","WI TREASURY FRN WI TREASURY SEC.","-","0,27","-","-"
"JNJ","JOHNSON & JOHNSON","Aktien","0,26","Vereinigte Staaten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aktien","0,26","Vereinigte Staaten","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aktien","0,25","Vereinigte Staaten","NASDAQ"
"REE","RED ELECTRICA SA","Aktien","0,24","Spanien","Bolsa De Madrid"
"UBSG","UBS GROUP AG","Aktien","0,24","Schweiz","SIX Swiss Exchange"
"KKR","KKR AND CO INC","Aktien","0,24","Vereinigte Staaten","New York Stock Exchange Inc."
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0,24","Australien","Asx - All Markets"
"ITRK","INTERTEK GROUP PLC","Aktien","0,23","Vereinigtes Königreich","London Stock Exchange"
"ELE","ENDESA SA","Aktien","0,23","Spanien","Bolsa De Madrid"
"RUI","RUBIS","Aktien","0,22","Frankreich","Nyse Euronext - Euronext Paris"
"SHL","SONIC HEALTHCARE LTD","Aktien","0,22","Australien","Asx - All Markets"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0,22","-","-"
"KMB","KIMBERLY CLARK CORP","Aktien","0,21","Vereinigte Staaten","New York Stock Exchange Inc."
"BSL","BLUESCOPE STEEL LTD","Aktien","0,21","Australien","Asx - All Markets"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0,20","Singapur","New York Stock Exchange Inc."
"ARGX","ARGENX","Aktien","0,20","Niederlande","Nyse Euronext - Euronext Brussels"
"-","AIR FRANCE KLM COMMON STOCK","-","0,20","-","-"
"CMCSA","COMCAST CORP CLASS A","Aktien","0,19","Vereinigte Staaten","NASDAQ"
"SIKA","SIKA AG","Aktien","0,19","Schweiz","SIX Swiss Exchange"
"LRCX","LAM RESEARCH CORP","Aktien","0,19","Vereinigte Staaten","NASDAQ"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Aktien","0,18","Israel","NASDAQ"
"AHT","ASHTEAD GROUP PLC","Aktien","0,16","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Anleihen","0,16","Japan","-"
"WES","WESFARMERS LTD","Aktien","0,15","Australien","Asx - All Markets"
"KESKOB","KESKO CLASS B","Aktien","0,15","Finnland","Nasdaq Omx Helsinki Ltd."
"BOSS","HUGO BOSS N AG","Aktien","0,15","Deutschland","Xetra"
"-","DIEBOLD NIXDORF INC COMMON STOCK","-","0,15","-","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0,15","Australien","Asx - All Markets"
"KR","KROGER","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0,13","Irland","London Stock Exchange"
"ARCAD","ARCADIS NV","Aktien","0,13","Niederlande","Euronext Amsterdam"
"LXS","LANXESS AG","Aktien","0,13","Deutschland","Xetra"
"ALC","ALCON AG","Aktien","0,13","Schweiz","SIX Swiss Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0,12","Israel","New York Stock Exchange Inc."
"SSE","SSE PLC","Aktien","0,12","Vereinigtes Königreich","London Stock Exchange"
"9433","KDDI CORP","Aktien","0,12","Japan","Tokyo Stock Exchange"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0,12","Australien","Asx - All Markets"
"OCDO","OCADO GROUP PLC","Aktien","0,11","Vereinigtes Königreich","London Stock Exchange"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0,11","-","-"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0,11","Australien","Asx - All Markets"
"PST","POSTE ITALIANE","Aktien","0,11","Italien","Borsa Italiana"
"ELIOR","ELIOR GROUP SA","Aktien","0,11","Frankreich","Nyse Euronext - Euronext Paris"
"EPI A","EPIROC CLASS A","Aktien","0,11","Schweden","Nasdaq Omx Nordic"
"-","WISE PLC CLASS A","-","0,11","-","-"
"-","US TREASURY N/B 11/33 4.5","-","0,10","-","-"
"NESTE","NESTE","Aktien","0,10","Finnland","Nasdaq Omx Helsinki Ltd."
"PFBC","PREFERRED BANK","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,10","Deutschland","-"
"TKWY","JUST EAT TAKEAWA NV","Aktien","0,10","Niederlande","Euronext Amsterdam"
"ERIE","ERIE INDEMNITY CLASS A","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0,09","-","-"
"BPOST","BPOST SA","Aktien","0,09","Belgien","Nyse Euronext - Euronext Brussels"
"-","JAPAN GOVERNMENT OF 10YR 374","-","0,09","-","-"
"6806","HIROSE ELECTRIC LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Aktien","0,09","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,08","Frankreich","-"
"COFB","COFINIMMO REIT SA","Aktien","0,08","Belgien","Nyse Euronext - Euronext Brussels"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Aktien","0,08","Spanien","Bolsa De Madrid"
"9984","SOFTBANK GROUP CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"ORI","ORICA LTD","Aktien","0,08","Australien","Asx - All Markets"
"9104","MITSUI OSK LINES LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"ACA","CREDIT AGRICOLE SA","Aktien","0,08","Frankreich","Nyse Euronext - Euronext Paris"
"4732","USS LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"MTRS","MUNTERS GROUP","Aktien","0,07","Schweden","Nasdaq Omx Nordic"
"7751","CANON INC","Aktien","0,07","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,07","-","-"
"KLAC","KLA CORP","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"INCY","INCYTE CORP","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"AZJ","AURIZON HOLDINGS LTD","Aktien","0,07","Australien","Asx - All Markets"
"SCG","SCENTRE GROUP","Aktien","0,07","Australien","Asx - All Markets"
"DANR","DANIELI & C OFFICINE MECCANICHE SA","Aktien","0,07","Italien","Borsa Italiana"
"PLS","PILBARA MINERALS LTD","Aktien","0,06","Australien","Asx - All Markets"
"SHA","SCHAEFFLER PREF AG","Aktien","0,06","Deutschland","Xetra"
"-","FRANCE REPUBLIC OF","-","0,06","-","-"
"4528","ONO PHARMACEUTICAL LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"4768","OTSUKA CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,06","-","-"
"SCHB","SCHIBSTED B","Aktien","0,06","Norwegen","Oslo Bors Asa"
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0,06","Australien","Asx - All Markets"
"MGR","MIRVAC GROUP STAPLED UNITS","Aktien","0,06","Australien","Asx - All Markets"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0,06","Australien","Asx - All Markets"
"ALO","ALSTOM SA","Aktien","0,06","Frankreich","Nyse Euronext - Euronext Paris"
"PKG","PACKAGING CORP OF AMERICA","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ALLEIMA AB COMMON STOCK","-","0,06","-","-"
"6645","OMRON CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"6963","ROHM LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"ADEN","ADECCO GROUP AG","Aktien","0,05","Schweiz","SIX Swiss Exchange"
"BDEV","BARRATT DEVELOPMENTS","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,05","Niederlande","-"
"-","FIVERR INTERNATIONAL LTD","-","0,05","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,04","Niederlande","-"
"9684","SQUARE ENIX HLDG LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"-","AIB GROUP PLC","-","0,04","-","-"
"FB*","FACEBOOK CLASS A INC","Aktien","0,04","Vereinigte Staaten","Bolsa Mexicana De Valores"
"TW.","TAYLOR WIMPEY PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"EVK","EVONIK INDUSTRIES AG","Aktien","0,04","Deutschland","Xetra"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Aktien","0,04","Deutschland","Xetra"
"THG","THG PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"CHWY","CHEWY INC CLASS A","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"HLS","HEALIUS LTD","Aktien","0,03","Australien","Asx - All Markets"
"CLAS B","CLAS OHLSON","Aktien","0,03","Schweden","Nasdaq Omx Nordic"
"PNL","POSTNL NV","Aktien","0,03","Niederlande","Euronext Amsterdam"
"K","KELLOGG","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"UMI","UMICORE SA","Aktien","0,03","Belgien","Nyse Euronext - Euronext Brussels"
"-","OX2 AB COMMON STOCK","-","0,03","-","-"
"-","GEORG FISCHER AG COMMON STOCK","-","0,03","-","-"
"COV","COVIVIO SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"JNPR","JUNIPER NETWORKS INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"SVT","SEVERN TRENT PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"KER","KERING SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"9719","SCSK CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"NFI","NFI GROUP INC","Aktien","0,02","Kanada","Toronto Stock Exchange"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,02","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Anleihen","0,02","Finnland","-"
"AF B","AF POYRY CLASS B","Aktien","0,02","Schweden","Nasdaq Omx Nordic"
"-","STRAUMANN HOLDING AG REG COMMON STOCK CH","-","0,02","-","-"
"-","UNIBAILRODAMCO SE","-","0,02","-","-"
"-","DARKTRACE PLC","-","0,02","-","-"
"-","FUGRO NV COMMON STOCK","-","0,02","-","-"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0,02","Hongkong","NASDAQ"
"-","EMBRACER GROUP AB COMMON STOCK SEK.00277","-","0,02","-","-"
"DHER","DELIVERY HERO","Aktien","0,02","Deutschland","Xetra"
"COL","COLES GROUP LTD","Aktien","0,02","Australien","Asx - All Markets"
"UKT","UK CONV GILT","Anleihen","0,02","Vereinigtes Königreich","-"
"4568","DAIICHI SANKYO LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","SWEDEN (KINGDOM OF)","-","0,02","-","-"
"COH","COCHLEAR LTD","Aktien","0,02","Australien","Asx - All Markets"
"INPST","INPOST SA","Aktien","0,02","Luxemburg","Euronext Amsterdam"
"FHZN","FLUGHAFEN ZUERICH AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"BEAN","BELIMO N AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"CAMX","CAMURUS","Aktien","0,02","Schweden","Nasdaq Omx Nordic"
"KRR","KARORA RESOURCES INC","Aktien","0,02","Kanada","Toronto Stock Exchange"
"BIIB","BIOGEN INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"GRNG","GRANGES","Aktien","0,02","Schweden","Nasdaq Omx Nordic"
"-","TREASURY NOTE","-","0,02","-","-"
"-","FORMYCON AG COMMON STOCK","-","0,02","-","-"
"VIV","VIVENDI","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"SDF","K+S AG","Aktien","0,02","Deutschland","Xetra"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"-","DELIVEROO PLC CLASS A","-","0,01","-","-"
"BAER","JULIUS BAER GRUPPE AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"UKT","UK CONV GILT","Anleihen","0,01","Vereinigtes Königreich","-"
"WDP","WAREHOUSES DE PAUW NV","Aktien","0,01","Belgien","Nyse Euronext - Euronext Brussels"
"DIOS","DIOS FASTIGHETER","Aktien","0,01","Schweden","Nasdaq Omx Nordic"
"RWS","RWS HOLDINGS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0,01","-","-"
"LI","KLEPIERRE REIT SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"NIC","NICKEL MINES LTD","Aktien","0,01","Australien","Asx - All Markets"
"PROX","PROXIMUS NV","Aktien","0,01","Belgien","Nyse Euronext - Euronext Brussels"
"-","TRICAN WELL SERVICE LTD","-","0,01","-","-"
"FROG","JFROG LTD","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"JSG","JOHNSON SERVICE GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"KIM","KIMCO REALTY REIT CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"RO","ROCHE HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"-","VAN LANSCHOT KEMPEN NV","-","0,01","-","-"
"2659","SAN-A LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,01","Niederlande","-"
"STO","SANTOS LTD","Aktien","0,01","Australien","Asx - All Markets"
"TWE","TREASURY WINE ESTATES LTD","Aktien","0,01","Australien","Asx - All Markets"
"EFGN","EFG INTERNATIONAL AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"PSPN","PSP SWISS PROPERTY AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"UKT","UK CONV GILT","Anleihen","0,01","Vereinigtes Königreich","-"
"SFZN","SIEGFRIED HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"YPSN","YPSOMED HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"SGBI","SWEDISH GOVERNMENT I/L 3109 1 6/1/","Anleihen","0,01","Schweden","-"
"LLOY","LLOYDS BANKING GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","FINLAND REPUBLIC OF","-","0,01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #347","Anleihen","0,01","Japan","London Stock Exchange"
"KARN","KARDEX HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"BUCN","BUCHER INDUSTRIES AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"BOSN","BOSSARD HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"INTU","INTUIT INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TDY","TELEDYNE TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AMS","AMS AG","Aktien","0,00","Österreich","SIX Swiss Exchange"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Aktien","0,00","Irland","Irish Stock Exchange - All Market"
"RUN","SUNRUN INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"RFGB","FINLAND (REPUBLIC OF)","Anleihen","0,00","Finnland","-"
"ARYN","ARYZTA AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"FB","FACEBOOK CLASS A INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"K","KINROSS GOLD CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"EXPN","EXPERIAN PLC","Aktien","0,00","Irland","London Stock Exchange"
"CRSP","CRISPR THERAPEUTICS AG","Aktien","0,00","Schweiz","NASDAQ"
"ITW","ILLINOIS TOOL INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"COTN","COMET HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,00","Niederlande","-"
"LAR","LAM RESEARCH CORP","Aktien","0,00","Vereinigte Staaten","Deutsche Börse AG"
"GVR","GLENVEAGH PROPERTIES PLC","Aktien","0,00","Irland","Irish Stock Exchange - All Market"
"SFSN","SFS GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"SGKN","ST.GALLER KANTONALBANK AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"MOZN","MOBILEZONE HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","SCHWEITER TECHNOLOGIES AG COMMON STOCK","-","0,00","-","-"
"MOBN","MOBIMO HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0,00","-","-"
"VETN","VETROPACK HOLDING SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"TXGN","TX GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,00","-","-"
"-","SHURGARD SELF STORAGE LTD REIT","-","0,00","-","-"
"-","MONTANA N AG","-","0,00","-","-"
"PEUG","PEUGEOT INVEST SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"HAB","HAMBORNER REIT AG","Aktien","0,00","Deutschland","Xetra"
