"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aandelen","0,53","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aandelen","0,51","Japan","Tokyo Stock Exchange"
"FOXA","FOX CORP CLASS A","Aandelen","0,50","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligaties","0,49","Japan","London Stock Exchange"
"DAN","DANA INCORPORATED INC","Aandelen","0,48","Verenigde Staten","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Aandelen","0,48","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aandelen","0,47","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,46","Frankrijk","-"
"TNOTE","TREASURY NOTE","Obligaties","0,46","Verenigde Staten","-"
"2502","ASAHI GROUP HOLDINGS LTD","Aandelen","0,44","Japan","Tokyo Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aandelen","0,43","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obligaties","0,43","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligaties","0,38","Japan","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,38","Duitsland","-"
"9021","WEST JAPAN RAILWAY","Aandelen","0,37","Japan","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aandelen","0,36","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligaties","0,36","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligaties","0,35","Japan","London Stock Exchange"
"SSE","SSE PLC","Aandelen","0,35","Verenigd Koninkrijk","London Stock Exchange"
"-","US TREASURY N/B 11/24 0.75","-","0,35","-","-"
"EL","ESTEE LAUDER INC CLASS A","Aandelen","0,34","Verenigde Staten","New York Stock Exchange Inc."
"ESI","ELEMENT SOLUTIONS INC","Aandelen","0,33","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obligaties","0,33","Japan","London Stock Exchange"
"4568","DAIICHI SANKYO LTD","Aandelen","0,32","Japan","Tokyo Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Aandelen","0,31","Verenigde Staten","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Aandelen","0,31","Verenigde Staten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,31","Verenigde Staten","-"
"4578","OTSUKA HOLDINGS LTD","Aandelen","0,31","Japan","Tokyo Stock Exchange"
"PXD","PIONEER NATURAL RESOURCE","Aandelen","0,30","Verenigde Staten","New York Stock Exchange Inc."
"6146","DISCO CORP","Aandelen","0,29","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aandelen","0,29","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aandelen","0,29","Japan","Tokyo Stock Exchange"
"LRCX","LAM RESEARCH CORP","Aandelen","0,28","Verenigde Staten","NASDAQ"
"HD","HOME DEPOT INC","Aandelen","0,28","Verenigde Staten","New York Stock Exchange Inc."
"HON","HONEYWELL INTERNATIONAL INC","Aandelen","0,28","Verenigde Staten","NASDAQ"
"GILD","GILEAD SCIENCES INC","Aandelen","0,28","Verenigde Staten","NASDAQ"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aandelen","0,28","Verenigde Staten","NYSE Arca"
"MMM","3M","Aandelen","0,28","Verenigde Staten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aandelen","0,27","Verenigde Staten","NASDAQ"
"NOVN","NOVARTIS AG","Aandelen","0,27","Zwitserland","SIX Swiss Exchange"
"COST","COSTCO WHOLESALE CORP","Aandelen","0,26","Verenigde Staten","NASDAQ"
"9202-P","ANA HOLDINGS INC PLACING","Aandelen","0,26","Japan","-"
"-","France Republic Of (Government) (2% 25-N","-","0,25","-","-"
"DFS","DISCOVER FINANCIAL SERVICES","Aandelen","0,25","Verenigde Staten","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Aandelen","0,25","Verenigde Staten","NASDAQ"
"-","FEDERAL REPUBLIC OF GERMANY","-","0,25","-","-"
"VRSK","VERISK ANALYTICS INC","Aandelen","0,25","Verenigde Staten","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Aandelen","0,25","Verenigde Staten","NASDAQ"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aandelen","0,25","Verenigde Staten","NASDAQ"
"6501","HITACHI LTD","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Aandelen","0,24","Australië","Asx - All Markets"
"-","SOCIONEXT INC","-","0,24","-","-"
"9509","HOKKAIDO ELECTRIC POWER INC","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"4751","CYBER AGENT INC","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"TER","TERADYNE INC","Aandelen","0,23","Verenigde Staten","NASDAQ"
"6857","ADVANTEST CORP","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,22","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,22","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligaties","0,21","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Obligaties","0,21","Japan","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aandelen","0,21","Verenigd Koninkrijk","London Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"4021","NISSAN CHEMICAL CORP","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Aandelen","0,18","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligaties","0,17","Japan","London Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,17","Nederland","-"
"SGB","SWEDEN (KINGDOM OF)","Obligaties","0,17","Zweden","-"
"DGB","DENMARK (KINGDOM OF)","Obligaties","0,16","Denemarken","-"
"AEP","AMERICAN ELECTRIC POWER INC","Aandelen","0,16","Verenigde Staten","NASDAQ"
"7912","DAI NIPPON PRINTING LTD","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"2282","NH FOODS LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aandelen","0,15","Verenigde Staten","NYSE Arca"
"FB*","FACEBOOK CLASS A INC","Aandelen","0,15","Verenigde Staten","Bolsa Mexicana De Valores"
"2768","SOJITZ CORP","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"-","iShares MSCI Intl Quality Factor E","-","0,14","-","-"
"6323","RORZE CORP","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,14","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligaties","0,14","Japan","London Stock Exchange"
"TSLA","TESLA INC","Aandelen","0,13","Verenigde Staten","NASDAQ"
"5334","NGK SPARK PLUG LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Obligaties","0,13","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Obligaties","0,13","Japan","London Stock Exchange"
"4543","TERUMO CORP","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Aandelen","0,12","Verenigde Staten","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Aandelen","0,12","Verenigde Staten","NYSE Arca"
"9064","YAMATO HOLDINGS LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0,12","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,12","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,12","Duitsland","-"
"6201","TOYOTA INDUSTRIES CORP","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"BAYN","BAYER AG","Aandelen","0,12","Duitsland","Xetra"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"6770","ALPS ALPINE LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,11","Duitsland","-"
"HRL","HORMEL FOODS CORP","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"8015","TOYOTA TSUSHO CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"SCHE","SCHWAB EMERGING MARKETS EQUITY ETF","Aandelen","0,11","Verenigde Staten","NYSE Arca"
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Aandelen","0,10","Verenigde Staten","NYSE Arca"
"4208","UBE INDUSTRIES LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"4042","TOSOH CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"6674","GS YUASA CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0,09","-","-"
"5401","NIPPON STEEL CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Aandelen","0,09","Verenigde Staten","NASDAQ"
"6752","PANASONIC CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"4689","Z HOLDINGS CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"EWU","ISHARES MSCI UNITED KINGDOM ETF","Aandelen","0,09","Verenigde Staten","NYSE Arca"
"TNOTE","TREASURY NOTE","Obligaties","0,08","Verenigde Staten","-"
"SPEM","SPDR PORTFOLIO EMERGING MARKETS ET","Aandelen","0,08","Verenigde Staten","NYSE Arca"
"UKT","UK CONV GILT","Obligaties","0,08","Verenigd Koninkrijk","-"
"CAN","CANADA (GOVERNMENT OF)","Obligaties","0,08","Canada","-"
"5711","MITSUBISHI MATERIALS CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0,08","-","-"
"6479","MINEBEA MITSUMI INC","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"-","NUSCALE POWER CORP COMMON STOCK USD.0001","-","0,08","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligaties","0,08","Japan","London Stock Exchange"
"6481","THK LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"DUE","DUERR AG","Aandelen","0,08","Duitsland","Xetra"
"TLS","TELSTRA CORPORATION LTD","Aandelen","0,08","Australië","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Obligaties","0,08","Japan","London Stock Exchange"
"8591","ORIX CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Aandelen","0,08","Verenigd Koninkrijk","London Stock Exchange"
"-","CANADA (GOVERNMENT OF)","-","0,08","-","-"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"DHR","DANAHER CORP","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"2267","YAKULT HONSHA LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"DGB","DENMARK (KINGDOM OF)","Obligaties","0,07","Denemarken","-"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,07","Nederland","-"
"1878","DAITO TRUST CONSTRUCTION LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,07","Duitsland","-"
"-","AUSTRIA REPUBLIC OF","-","0,07","-","-"
"6383","DAIFUKU LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"7013","IHI CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aandelen","0,07","Taiwan","New York Stock Exchange Inc."
"6586","MAKITA CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,07","-","-"
"-","CANADA GOVERNMENT OF","-","0,06","-","-"
"6869","SYSMEX CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"6753","SHARP CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,06","-","-"
"2413","M3 INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"6472","NTN CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0,06","-","-"
"9434","SOFTBANK CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"6724","SEIKO EPSON CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"7259","AISIN CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Aandelen","0,06","Verenigde Staten","NYSE Arca"
"7752","RICOH LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"CRM","SALESFORCE.COM INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"9735","SECOM LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"8253","CREDIT SAISON LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"6471","NSK LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"5988","PIOLAX INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"4768","OTSUKA CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"2501","SAPPORO HOLDINGS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0,05","-","-"
"9503","KANSAI ELECTRIC POWER INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"3288","OPEN HOUSE LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Obligaties","0,05","Japan","London Stock Exchange"
"3405","KURARAY LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"8267","AEON LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"-","COUPANG INC CLASS A","-","0,05","-","-"
"6645","OMRON CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"7211","MITSUBISHI MOTORS CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"5332","TOTO LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,05","-","-"
"5803","FUJIKURA LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"3436","SUMCO CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"5201","AGC INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6728","ULVAC INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"1944","KINDEN CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"7762","CITIZEN WATCH LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"2871","NICHIREI CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"2752","FUJIO FOOD GROUP INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (0.1% 25","-","0,04","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,04","Verenigde Staten","Boerse Duesseldorf"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,04","-","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"MCD","MCDONALDS CORP","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"-","CANADIAN GOVERNMENT BONDS 09/27 2.75","-","0,04","-","-"
"-","Cs (Ie) Msci Usa Etf","-","0,04","-","-"
"6370","KURITA WATER INDUSTRIES LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
