﻿Fund Holdings as of,"02/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"QBE","QBE INSURANCE GROUP LTD","Financiële waarden","Aandelen","1.797.930,95","0,96","1.797.930,95","157.718,00","11,40","Australië","Asx - All Markets","AUD"
"STO","SANTOS LTD","Energie","Aandelen","1.678.570,72","0,90","1.678.570,72","343.315,00","4,89","Australië","Asx - All Markets","AUD"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materialen","Aandelen","1.623.003,72","0,87","1.623.003,72","46.524,00","34,89","Australië","Asx - All Markets","AUD"
"ALL","ARISTOCRAT LEISURE LTD","Luxe-consumentengoederen","Aandelen","1.561.697,05","0,84","1.561.697,05","61.230,00","25,51","Australië","Asx - All Markets","AUD"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Communicatie","Aandelen","1.531.020,03","0,82","1.531.020,03","873.775,00","1,75","Singapore","Singapore Exchange","SGD"
"COL","COLES GROUP LTD","Basis-consumentengoederen","Aandelen","1.487.956,45","0,80","1.487.956,45","141.478,00","10,52","Australië","Asx - All Markets","AUD"
"16","SUN HUNG KAI PROPERTIES LTD","Vastgoed","Aandelen","1.462.278,28","0,78","1.462.278,28","154.465,00","9,47","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"COH","COCHLEAR LTD","Gezondheidszorg","Aandelen","1.431.281,50","0,77","1.431.281,50","6.923,00","206,74","Australië","Asx - All Markets","AUD"
"1","CK HUTCHISON HOLDINGS LTD","Industrie","Aandelen","1.426.864,84","0,76","1.426.864,84","283.086,00","5,04","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SUN","SUNCORP GROUP LTD","Financiële waarden","Aandelen","1.423.433,21","0,76","1.423.433,21","134.424,00","10,59","Australië","Asx - All Markets","AUD"
"2","CLP HOLDINGS LTD","Nutsbedrijven","Aandelen","1.385.286,94","0,74","1.385.286,94","173.396,00","7,99","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BXB","BRAMBLES LTD","Industrie","Aandelen","1.373.040,01","0,73","1.373.040,01","147.099,00","9,33","Australië","Asx - All Markets","AUD"
"XRO","XERO LTD","IT","Aandelen","1.230.505,28","0,66","1.230.505,28","15.227,00","80,81","Australië","Asx - All Markets","AUD"
"2388","BOC HONG KONG HOLDINGS LTD","Financiële waarden","Aandelen","1.224.688,01","0,66","1.224.688,01","393.150,00","3,12","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"823","LINK REAL ESTATE INVESTMENT TRUST","Vastgoed","Aandelen","1.190.736,15","0,64","1.190.736,15","273.357,00","4,36","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"NST","NORTHERN STAR RESOURCES LTD","Materialen","Aandelen","1.158.327,16","0,62","1.158.327,16","121.626,00","9,52","Australië","Asx - All Markets","AUD"
"ORG","ORIGIN ENERGY LTD","Nutsbedrijven","Aandelen","1.138.714,38","0,61","1.138.714,38","181.090,00","6,29","Australië","Asx - All Markets","AUD"
"SCG","SCENTRE GROUP","Vastgoed","Aandelen","1.118.630,83","0,60","1.118.630,83","548.513,00","2,04","Australië","Asx - All Markets","AUD"
"S32","SOUTH32 LTD","Materialen","Aandelen","1.106.654,03","0,59","1.106.654,03","476.912,00","2,32","Australië","Asx - All Markets","AUD"
"11","HANG SENG BANK LTD","Financiële waarden","Aandelen","1.080.686,59","0,58","1.080.686,59","80.453,00","13,43","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"27","GALAXY ENTERTAINMENT GROUP LTD","Luxe-consumentengoederen","Aandelen","1.072.790,01","0,57","1.072.790,01","231.653,00","4,63","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financiële waarden","Aandelen","1.069.333,75","0,57","1.069.333,75","255.616,00","4,18","Australië","Asx - All Markets","AUD"
"WTC","WISETECH GLOBAL LTD","IT","Aandelen","1.055.263,67","0,56","1.055.263,67","17.700,00","59,62","Australië","Asx - All Markets","AUD"
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","Gezondheidszorg","Aandelen","1.028.281,33","0,55","1.028.281,33","61.703,00","16,66","Nieuw-Zeeland","New Zealand Exchange Ltd","NZD"
"TLS","TELSTRA GROUP LTD","Communicatie","Aandelen","997.376,89","0,53","997.376,89","425.030,00","2,35","Australië","Asx - All Markets","AUD"
"CPU","COMPUTERSHARE LTD","Industrie","Aandelen","992.676,34","0,53","992.676,34","57.007,00","17,41","Australië","Asx - All Markets","AUD"
"3","HONG KONG AND CHINA GAS LTD","Nutsbedrijven","Aandelen","908.543,44","0,49","908.543,44","1.189.606,00","0,76","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1113","CK ASSET HOLDINGS LTD","Vastgoed","Aandelen","894.212,37","0,48","894.212,37","205.586,00","4,35","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MIN","MINERAL RESOURCES LTD","Materialen","Aandelen","887.533,66","0,47","887.533,66","18.431,00","48,15","Australië","Asx - All Markets","AUD"
"ASX","ASX LTD","Financiële waarden","Aandelen","855.300,27","0,46","855.300,27","20.691,00","41,34","Australië","Asx - All Markets","AUD"
"6","POWER ASSETS HOLDINGS LTD","Nutsbedrijven","Aandelen","842.583,21","0,45","842.583,21","145.877,00","5,78","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CAR","CAR GROUP LTD","Communicatie","Aandelen","837.159,24","0,45","837.159,24","38.197,00","21,92","Australië","Asx - All Markets","AUD"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Vastgoed","Aandelen","820.680,56","0,44","820.680,56","568.740,00","1,44","Singapore","Singapore Exchange","SGD"
"SHL","SONIC HEALTHCARE LTD","Gezondheidszorg","Aandelen","806.971,73","0,43","806.971,73","47.593,00","16,96","Australië","Asx - All Markets","AUD"
"PLS","PILBARA MINERALS LTD","Materialen","Aandelen","796.299,62","0,43","796.299,62","300.058,00","2,65","Australië","Asx - All Markets","AUD"
"BN4","KEPPEL LTD","Industrie","Aandelen","768.978,47","0,41","768.978,47","153.153,00","5,02","Singapore","Singapore Exchange","SGD"
"C6L","SINGAPORE AIRLINES LTD","Industrie","Aandelen","765.922,90","0,41","765.922,90","159.319,00","4,81","Singapore","Singapore Exchange","SGD"
"A17U","CAPITALAND ASCENDAS REIT","Vastgoed","Aandelen","746.800,18","0,40","746.800,18","391.652,00","1,91","Singapore","Singapore Exchange","SGD"
"TLC","THE LOTTERY CORPORATION LTD","Luxe-consumentengoederen","Aandelen","745.638,24","0,40","745.638,24","236.666,00","3,15","Australië","Asx - All Markets","AUD"
"APA","APA GROUP UNITS","Nutsbedrijven","Aandelen","733.248,80","0,39","733.248,80","135.644,00","5,41","Australië","Asx - All Markets","AUD"
"SGP","STOCKLAND STAPLED UNITS LTD","Vastgoed","Aandelen","720.458,87","0,39","720.458,87","249.934,00","2,88","Australië","Asx - All Markets","AUD"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrie","Aandelen","704.410,00","0,38","704.410,00","201.260,00","3,50","Singapore","NASDAQ","USD"
"BSL","BLUESCOPE STEEL LTD","Materialen","Aandelen","689.791,75","0,37","689.791,75","47.365,00","14,56","Australië","Asx - All Markets","AUD"
"RHC","RAMSAY HEALTH CARE LTD","Gezondheidszorg","Aandelen","653.532,19","0,35","653.532,19","19.612,00","33,32","Australië","Asx - All Markets","AUD"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrie","Aandelen","653.145,12","0,35","653.145,12","16.956,00","38,52","Hong Kong","Singapore Exchange","USD"
"288","WH GROUP LTD","Basis-consumentengoederen","Aandelen","651.258,56","0,35","651.258,56","891.557,00","0,73","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"REA","REA GROUP LTD","Communicatie","Aandelen","650.306,97","0,35","650.306,97","5.624,00","115,63","Australië","Asx - All Markets","AUD"
"TWE","TREASURY WINE ESTATES LTD","Basis-consumentengoederen","Aandelen","643.438,90","0,34","643.438,90","85.822,00","7,50","Australië","Asx - All Markets","AUD"
"MPL","MEDIBANK PRIVATE LTD","Financiële waarden","Aandelen","643.331,91","0,34","643.331,91","288.626,00","2,23","Australië","Asx - All Markets","AUD"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrie","Aandelen","637.791,48","0,34","637.791,48","138.993,00","4,59","Nieuw-Zeeland","New Zealand Exchange Ltd","NZD"
"1928","SANDS CHINA LTD","Luxe-consumentengoederen","Aandelen","636.112,26","0,34","636.112,26","257.637,00","2,47","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"S68","SINGAPORE EXCHANGE LTD","Financiële waarden","Aandelen","620.739,98","0,33","620.739,98","90.759,00","6,84","Singapore","Singapore Exchange","SGD"
"ORI","ORICA LTD","Materialen","Aandelen","599.148,92","0,32","599.148,92","50.980,00","11,75","Australië","Asx - All Markets","AUD"
"ALD","AMPOL LTD","Energie","Aandelen","579.648,98","0,31","579.648,98","25.200,00","23,00","Australië","Asx - All Markets","AUD"
"SEK","SEEK LTD","Communicatie","Aandelen","571.498,25","0,31","571.498,25","37.412,00","15,28","Australië","Asx - All Markets","AUD"
"MGR","MIRVAC GROUP STAPLED UNITS","Vastgoed","Aandelen","564.029,45","0,30","564.029,45","420.923,00","1,34","Australië","Asx - All Markets","AUD"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Vastgoed","Aandelen","563.196,81","0,30","563.196,81","176.097,00","3,20","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"66","MTR CORPORATION CORP LTD","Industrie","Aandelen","553.806,75","0,30","553.806,75","165.863,00","3,34","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"GPT","GPT GROUP STAPLED UNITS","Vastgoed","Aandelen","548.433,40","0,29","548.433,40","204.642,00","2,68","Australië","Asx - All Markets","AUD"
"SPK","SPARK NEW ZEALAND LTD","Communicatie","Aandelen","546.118,05","0,29","546.118,05","195.164,00","2,80","Nieuw-Zeeland","New Zealand Exchange Ltd","NZD"
"9CI","CAPITALAND INVESTMENT LTD","Vastgoed","Aandelen","521.472,55","0,28","521.472,55","276.686,00","1,88","Singapore","Singapore Exchange","SGD"
"SOL","WASHINGTON H SOUL PATTINSON & COMP","Financiële waarden","Aandelen","512.360,66","0,27","512.360,66","24.626,00","20,81","Australië","Asx - All Markets","AUD"
"DXS","DEXUS STAPLED UNITS","Vastgoed","Aandelen","511.222,08","0,27","511.222,08","112.210,00","4,56","Australië","Asx - All Markets","AUD"
"EDV","ENDEAVOUR GROUP LTD","Basis-consumentengoederen","Aandelen","506.162,53","0,27","506.162,53","150.948,00","3,35","Australië","Asx - All Markets","AUD"
"VCX","VICINITY CENTRES","Vastgoed","Aandelen","501.839,18","0,27","501.839,18","410.561,00","1,22","Australië","Asx - All Markets","AUD"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrie","Aandelen","487.624,24","0,26","487.624,24","166.000,00","2,94","Singapore","Singapore Exchange","SGD"
"F34","WILMAR INTERNATIONAL LTD","Basis-consumentengoederen","Aandelen","483.014,84","0,26","483.014,84","204.386,00","2,36","Singapore","Singapore Exchange","SGD"
"MEL","MERIDIAN ENERGY LTD","Nutsbedrijven","Aandelen","482.377,05","0,26","482.377,05","135.384,00","3,56","Nieuw-Zeeland","New Zealand Exchange Ltd","NZD"
"12","HENDERSON LAND DEVELOPMENT LTD","Vastgoed","Aandelen","481.699,76","0,26","481.699,76","155.594,00","3,10","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"AZJ","AURIZON HOLDINGS LTD","Industrie","Aandelen","481.607,68","0,26","481.607,68","195.437,00","2,46","Australië","Asx - All Markets","AUD"
"6823","HKT TRUST AND HKT UNITS LTD","Communicatie","Aandelen","453.840,26","0,24","453.840,26","406.835,00","1,12","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"83","SINO LAND LTD","Vastgoed","Aandelen","444.038,67","0,24","444.038,67","405.963,00","1,09","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SVW","SEVEN GROUP HOLDINGS LTD","Industrie","Aandelen","425.535,37","0,23","425.535,37","17.305,00","24,59","Australië","Asx - All Markets","AUD"
"REH","REECE LTD","Industrie","Aandelen","419.357,30","0,22","419.357,30","23.639,00","17,74","Australië","Asx - All Markets","AUD"
"FUTU","FUTU HOLDINGS ADR LTD","Financiële waarden","Aandelen","416.491,68","0,22","416.491,68","5.808,00","71,71","Hong Kong","NASDAQ","USD"
"G13","GENTING SINGAPORE LTD","Luxe-consumentengoederen","Aandelen","416.216,48","0,22","416.216,48","638.810,00","0,65","Singapore","Singapore Exchange","SGD"
"19","SWIRE PACIFIC LTD A","Vastgoed","Aandelen","381.859,76","0,20","381.859,76","45.295,00","8,43","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Nutsbedrijven","Aandelen","376.871,76","0,20","376.871,76","66.500,00","5,67","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"M44U","MAPLETREE LOGISTICS TRUST UNITS","Vastgoed","Aandelen","370.220,78","0,20","370.220,78","369.758,00","1,00","Singapore","Singapore Exchange","SGD"
"H78","HONGKONG LAND HOLDINGS LTD","Vastgoed","Aandelen","367.224,00","0,20","367.224,00","114.400,00","3,21","Hong Kong","Singapore Exchange","USD"
"U96","SEMBCORP INDUSTRIES LTD","Nutsbedrijven","Aandelen","366.782,01","0,20","366.782,01","94.000,00","3,90","Singapore","Singapore Exchange","SGD"
"4","WHARF (HOLDINGS) LTD","Vastgoed","Aandelen","355.712,34","0,19","355.712,34","111.000,00","3,20","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"EBO","EBOS GROUP LTD","Gezondheidszorg","Aandelen","341.311,93","0,18","341.311,93","16.140,00","21,15","Nieuw-Zeeland","New Zealand Exchange Ltd","NZD"
"QAN","QANTAS AIRWAYS LTD","Industrie","Aandelen","337.828,65","0,18","337.828,65","88.499,00","3,82","Australië","Asx - All Markets","AUD"
"S51","SEATRIUM","Industrie","Aandelen","324.166,82","0,17","324.166,82","4.634.903,00","0,07","Singapore","Singapore Exchange","SGD"
"1308","SITC INTERNATIONAL HOLDINGS LTD","Industrie","Aandelen","315.822,87","0,17","315.822,87","137.000,00","2,31","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"IEL","IDP EDUCATION PTY LTDINARY","Luxe-consumentengoederen","Aandelen","289.488,51","0,15","289.488,51","27.680,00","10,46","Australië","Asx - All Markets","AUD"
"MCY","MERCURY NZ LTD","Nutsbedrijven","Aandelen","284.390,14","0,15","284.390,14","73.800,00","3,85","Nieuw-Zeeland","New Zealand Exchange Ltd","NZD"
"1972","SWIRE PROPERTIES LTD","Vastgoed","Aandelen","265.677,96","0,14","265.677,96","126.632,00","2,10","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SGD","SGD CASH","Liquide middelen en/of derivaten","Liquiditeiten","236.691,68","0,13","236.691,68","321.498,00","73,62","Singapore","-","SGD"
"C09","CITY DEVELOPMENTS LTD","Vastgoed","Aandelen","234.547,83","0,13","234.547,83","52.572,00","4,46","Singapore","Singapore Exchange","SGD"
"N2IU","MAPLETREE PAN ASIA COMMERCIAL TRUS","Vastgoed","Aandelen","228.753,59","0,12","228.753,59","246.600,00","0,93","Singapore","Singapore Exchange","SGD"
"101","HANG LUNG PROPERTIES LTD","Vastgoed","Aandelen","217.555,96","0,12","217.555,96","189.166,00","1,15","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Industrie","Aandelen","201.632,19","0,11","201.632,19","10.300,00","19,58","Singapore","Singapore Exchange","SGD"
"1821","ESR CAYMAN LTD","Vastgoed","Aandelen","201.004,24","0,11","201.004,24","180.600,00","1,11","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"AUD","AUD CASH","Liquide middelen en/of derivaten","Liquiditeiten","145.075,83","0,08","145.075,83","221.947,00","65,37","Australië","-","AUD"
"HKD","HKD CASH","Liquide middelen en/of derivaten","Liquiditeiten","75.266,15","0,04","75.266,15","588.344,00","12,79","Hong Kong","-","HKD"
"NZD","NZD CASH","Liquide middelen en/of derivaten","Liquiditeiten","40.312,76","0,02","40.312,76","67.998,00","59,28","Nieuw-Zeeland","-","NZD"
"BZFUT","CASH COLLATERAL USD BZFUT","Liquide middelen en/of derivaten","Cash Collateral and Margins","33.000,00","0,02","33.000,00","33.000,00","100,00","Verenigde Staten","-","USD"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","14.129,96","0,01","14.129,96","14.130,00","100,00","Verenigde Staten","-","USD"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","3.593,93","0,00","3.593,93","3.362,00","106,89","Europese Unie","-","EUR"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","109,25","0,00","109,25","88,00","124,85","Verenigd Koninkrijk","-","GBP"
"MARGIN_HKD","FUTURES HKD MARGIN BALANCE","Liquide middelen en/of derivaten","Cash Collateral and Margins","-1,34","0,00","-1,34","-10,00","12,79","Hong Kong","-","HKD"
"ZSSM4","MSCI HONG KONG INDEX JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","162.330,00","3,00","54.110,00","-","Eurex Deutschland","USD"
"QZK4","MSCI SING IX ETS MAY 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","266.892,44","12,00","222,41","-","Singapore Exchange Derivatives Clearing Limited","SGD"
"XPM4","SPI 200 JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","124.209,84","1,00","4.968,40","-","Asx - Trade24","AUD"
 
