﻿iShares € Govt Bond 10-15yr UCITS ETF EUR (Dist)
Collateral Snapshot as of,"30/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.67","Belgium","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.66","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.65","United States","-"
"UKTI","UK I/L GILT","Fixed Income","0.64","United Kingdom","-"
"-","US TREASURY N/B 05/30 3.75","-","0.60","-","-"
"-","TREASURY NOTE","-","0.56","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.52","Spain","-"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.49","Canada","London Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.47","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.41","United States","-"
"CTAS","CINTAS CORP","Equity","0.41","United States","NASDAQ"
"HCA","HCA HEALTHCARE INC","Equity","0.41","United States","New York Stock Exchange Inc."
"INTU","INTUIT INC","Equity","0.37","United States","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.35","Germany","-"
"-","WI TREASURY SEC. 10/28 1.5","-","0.34","-","-"
"-","European Investment Bank (2.875% 15-Oct-","-","0.33","-","-"
"-","Germany Federal Republic Of (Government)","-","0.33","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #5","Fixed Income","0.30","Japan","-"
"CBRE","CBRE GROUP INC CLASS A","Equity","0.28","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.27","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.27","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.25","Spain","-"
"-","AUSTRIA REPUBLIC OF","-","0.22","-","-"
"CI","CIGNA CORP","Equity","0.20","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.18","-","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Equity","0.18","Canada","Toronto Stock Exchange"
"9613","NTT DATA CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"WTRG","ESSENTIAL UTILITIES INC","Equity","0.17","United States","New York Stock Exchange Inc."
"4523","EISAI LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"BKNG","BOOKING HOLDINGS INC","Equity","0.17","United States","NASDAQ"
"8002","MARUBENI CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"7202","ISUZU MOTORS LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 02/27 1.75","-","0.16","-","-"
"-","CANADIAN GOVERNMENT BONDS 11/24 3","-","0.16","-","-"
"8015","TOYOTA TSUSHO CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"8113","UNICHARM CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"7309","SHIMANO INC","Equity","0.15","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.15","Canada","-"
"1911","SUMITOMO FORESTRY LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"4324","DENTSU GROUP INC","Equity","0.15","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.15","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"3659","NEXON LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"-","KOMMUNALBANKEN AS","-","0.14","-","-"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.14","United States","-"
"6361","EBARA CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"FAST","FASTENAL","Equity","0.13","United States","NASDAQ"
"-","SPAIN KINGDOM OF","-","0.13","-","-"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"0Y6X","MEDTRONIC PLC","Equity","0.12","Ireland","London Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.11","United Kingdom","-"
"4151","KYOWA KIRIN LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"SEE","SEALED AIR CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"5101","YOKOHAMA RUBBER LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.09","-","-"
"9201","JAPAN AIRLINES LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.08","-","-"
"-","ONTARIO PROVINCE OF","-","0.08","-","-"
"-","SHELL PLC","-","0.08","-","-"
"4768","OTSUKA CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","0.07","-","-"
"9020","EAST JAPAN RAILWAY","Equity","0.07","Japan","Tokyo Stock Exchange"
"KFW","KFW","Fixed Income","0.06","Germany","-"
"-","RIVIAN AUTOMOTIVE INC A COMMON STOCK USD","-","0.06","-","-"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Equity","0.05","Canada","Toronto Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.05","Finland","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.05","Belgium","-"
"HD","HOME DEPOT INC","Equity","0.05","United States","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Equity","0.04","United States","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Fixed Income","0.04","United Kingdom","-"
"0Q1S","VERIZON COMMUNICATIONS INC","Equity","0.03","United States","London Stock Exchange"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Equity","0.03","United States","NASDAQ"
"-","KFW","-","0.03","-","-"
"-","REPUBLIC OF FINLAND ZCP 15/10/24","-","0.03","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.03","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.03","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.02","Ireland","-"
"-","Netherlands Kingdom Of The (Government)","-","0.02","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.02","United Kingdom","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Fixed Income","0.02","Japan","London Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.02","Finland","-"
"ISRG","INTUITIVE SURGICAL INC","Equity","0.02","United States","NASDAQ"
"-","France Republic Of (Government) (0% 30-O","-","0.02","-","-"
"-","Germany Federal Republic Of (Government)","-","0.01","-","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Equity","0.01","United States","New York Stock Exchange Inc."
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","0.01","-","-"
"-","KFW","-","0.01","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.01","-","-"
"KFW","KFW","Fixed Income","0.01","Germany","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.01","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.00","Austria","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.00","-","-"
"COFA","COFACE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"UNEDIC","UNEDIC","Fixed Income","0.00","France","-"
"-","Believe Sas","-","0.00","-","-"
"VRLA","VERALLIA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","UNEDIC","-","0.00","-","-"
"-","CANADA (GOVERNMENT OF)","-","0.00","-","-"
"KFW","KFW BANKENGRUPPE","Fixed Income","0.00","Germany","-"
"CDA","COMPAGNIE DES ALPES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.00","United States","NASDAQ"
"VEC","VECTRUS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"G","GENPACT LTD","Equity","0.00","Bermuda","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"VK","VALLOUREC SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.00","-","-"
"-","UK CONV GILT","-","0.00","-","-"
"ALLEN","ALLEGION PLC","Equity","0.00","Ireland","Bolsa Mexicana De Valores"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Equity","0.00","Germany","Xetra"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","0.00","Japan","-"
"-","Austria Republic Of (Government) (0% 25-","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"WAC","WACKER NEUSON N","Equity","0.00","Germany","Xetra"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.00","-","-"
"ABG","ASBURY AUTOMOTIVE GROUP INC.","Equity","0.00","United States","New York Stock Exchange Inc."
"NA","NATIONAL BANK OF CANADA","Equity","0.00","Canada","Toronto Stock Exchange"
"ACIW","ACI WORLDWIDE INC","Equity","0.00","United States","NASDAQ"
"TFC","TRUIST FINANCIAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"SSTK","SHUTTERSTOCK INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SOP","SOPRA STERIA GROUP","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"EL","ESTEE LAUDER INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.00","-","-"
"NESN","NESTLE SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"DD","DUPONT DE NEMOURS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","-"
"BAS","BASF N","Equity","0.00","Germany","Xetra"
"-","PENNY HOLDCO INC COMMON STOCK USD.0005","-","0.00","-","-"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"-","I2Po Sa","-","0.00","-","-"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"BAKK","BAKKAVOR GROUP","Equity","0.00","United Kingdom","London Stock Exchange"
"TEF","TELEFONICA SA","Equity","0.00","Spain","Bolsa De Madrid"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"JUP","JUPITER FUND MANAGEMENT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0.00","-","-"
"-","INNOVATE CORP COMMON STOCK USD.001","-","0.00","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"-","United Kingdom Of Great Britain And Nort","-","0.00","-","-"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","Boerse Duesseldorf"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","Boerse Duesseldorf"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.00","-","-"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","Boerse Duesseldorf"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
