﻿iShares Healthcare Innovation UCITS ETF USD (Acc)
Collateral Snapshot as of,"12/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"ALO","ALSTOM SA","Azionario","0,42","Francia","Nyse Euronext - Euronext Paris"
"6586","MAKITA CORP","Azionario","0,42","Giappone","Tokyo Stock Exchange"
"NBIX","NEUROCRINE BIOSCIENCES INC","Azionario","0,42","Stati Uniti","NASDAQ"
"OR","LOREAL SA","Azionario","0,41","Francia","Nyse Euronext - Euronext Paris"
"VIV","VIVENDI","Azionario","0,39","Francia","Nyse Euronext - Euronext Paris"
"AMZN","AMAZON COM INC","Azionario","0,39","Stati Uniti","NASDAQ"
"C","CITIGROUP INC","Azionario","0,37","Stati Uniti","New York Stock Exchange Inc."
"WM","WASTE MANAGEMENT INC","Azionario","0,37","Stati Uniti","New York Stock Exchange Inc."
"TGT","TARGET CORP","Azionario","0,36","Stati Uniti","New York Stock Exchange Inc."
"6752","PANASONIC CORP","Azionario","0,35","Giappone","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Azionario","0,35","Giappone","Tokyo Stock Exchange"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Azionario","0,35","Irlanda","Asx - All Markets"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Azionario","0,35","Stati Uniti","NASDAQ"
"WES","WESFARMERS LTD","Azionario","0,34","Australia","Asx - All Markets"
"ANTM","ANTHEM INC","Azionario","0,34","Stati Uniti","New York Stock Exchange Inc."
"7270","SUBARU CORP","Azionario","0,34","Giappone","Tokyo Stock Exchange"
"BVI","BUREAU VERITAS SA","Azionario","0,33","Francia","Nyse Euronext - Euronext Paris"
"6758","SONY GROUP CORP","Azionario","0,32","Giappone","Tokyo Stock Exchange"
"AER","AERCAP HOLDINGS NV","Azionario","0,32","Stati Uniti","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Azionario","0,31","Stati Uniti","New York Stock Exchange Inc."
"GMG","GOODMAN GROUP UNITS","Azionario","0,30","Australia","Asx - All Markets"
"MC","LVMH","Azionario","0,30","Francia","Nyse Euronext - Euronext Paris"
"7261","MAZDA MOTOR CORP","Azionario","0,30","Giappone","Tokyo Stock Exchange"
"LYFT","LYFT INC CLASS A","Azionario","0,30","Stati Uniti","NASDAQ"
"6971","KYOCERA CORP","Azionario","0,30","Giappone","Tokyo Stock Exchange"
"ETRN","EQUITRANS MIDSTREAM CORP","Azionario","0,30","Stati Uniti","New York Stock Exchange Inc."
"8766","TOKIO MARINE HOLDINGS INC","Azionario","0,29","Giappone","Tokyo Stock Exchange"
"T","AT&T INC","Azionario","0,29","Stati Uniti","New York Stock Exchange Inc."
"CTLT","CATALENT INC","Azionario","0,29","Stati Uniti","New York Stock Exchange Inc."
"NDAQ","NASDAQ INC","Azionario","0,29","Stati Uniti","NASDAQ"
"DGE","DIAGEO PLC","Azionario","0,28","Regno unito","London Stock Exchange"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Azionario","0,28","Stati Uniti","New York Stock Exchange Inc."
"VK","VALLOUREC SA","Azionario","0,27","Francia","Nyse Euronext - Euronext Paris"
"8972","KENEDIX OFFICE INVESTMENT REIT COR","Azionario","0,26","Giappone","Tokyo Stock Exchange"
"8591","ORIX CORP","Azionario","0,25","Giappone","Tokyo Stock Exchange"
"FR","VALEO","Azionario","0,25","Francia","Nyse Euronext - Euronext Paris"
"TKA","THYSSENKRUPP AG","Azionario","0,25","Germania","Xetra"
"WDAY","WORKDAY INC CLASS A","Azionario","0,25","Stati Uniti","NASDAQ"
"6501","HITACHI LTD","Azionario","0,24","Giappone","Tokyo Stock Exchange"
"ENX","EURONEXT NV","Azionario","0,24","Paesi Bassi","Nyse Euronext - Euronext Paris"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Azionario","0,24","Giappone","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Azionario","0,24","Giappone","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Azionario","0,24","Giappone","Tokyo Stock Exchange"
"6762","TDK CORP","Azionario","0,24","Giappone","Tokyo Stock Exchange"
"SHW","SHERWIN WILLIAMS","Azionario","0,24","Stati Uniti","New York Stock Exchange Inc."
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Azionario","0,24","Stati Uniti","NASDAQ"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Azionario","0,24","Giappone","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Azionario","0,23","Giappone","Tokyo Stock Exchange"
"7741","HOYA CORP","Azionario","0,23","Giappone","Tokyo Stock Exchange"
"9433","KDDI CORP","Azionario","0,23","Giappone","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Azionario","0,23","Giappone","Tokyo Stock Exchange"
"RBLX","ROBLOX CORP CLASS A","Azionario","0,23","Stati Uniti","New York Stock Exchange Inc."
"RNO","RENAULT SA","Azionario","0,23","Francia","Nyse Euronext - Euronext Paris"
"EW","EDWARDS LIFESCIENCES CORP","Azionario","0,23","Stati Uniti","New York Stock Exchange Inc."
"5411","JFE HOLDINGS INC","Azionario","0,23","Giappone","Tokyo Stock Exchange"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Azionario","0,22","Francia","Nyse Euronext - Euronext Paris"
"3281","GLP J-REIT REIT","Azionario","0,22","Giappone","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Azionario","0,22","Giappone","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Azionario","0,22","Giappone","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Azionario","0,22","Giappone","Tokyo Stock Exchange"
"VMC","VULCAN MATERIALS","Azionario","0,22","Stati Uniti","New York Stock Exchange Inc."
"6146","DISCO CORP","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"STT","STATE STREET CORP","Azionario","0,21","Stati Uniti","New York Stock Exchange Inc."
"PGRE","PARAMOUNT GROUP REIT INC","Azionario","0,21","Stati Uniti","New York Stock Exchange Inc."
"RMS","HERMES INTERNATIONAL","Azionario","0,21","Francia","Nyse Euronext - Euronext Paris"
"-","FERROVIAL SE COMMON STOCK","-","0,21","-","-"
"SSE","SSE PLC","Azionario","0,20","Regno unito","London Stock Exchange"
"ENEL","ENEL","Azionario","0,20","Italia","Borsa Italiana"
"STLA","STELLANTIS NV","Azionario","0,20","Paesi Bassi","Nyse Euronext - Euronext Paris"
"8015","TOYOTA TSUSHO CORP","Azionario","0,20","Giappone","Tokyo Stock Exchange"
"FGR","EIFFAGE SA","Azionario","0,20","Francia","Nyse Euronext - Euronext Paris"
"INTU","INTUIT INC","Azionario","0,20","Stati Uniti","NASDAQ"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Azionario","0,20","Giappone","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Azionario","0,20","Giappone","Tokyo Stock Exchange"
"UHR","THE SWATCH GROUP AG","Azionario","0,20","Svizzera","SIX Swiss Exchange"
"6301","KOMATSU LTD","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"TEMN","TEMENOS AG","Azionario","0,19","Svizzera","SIX Swiss Exchange"
"-","DUOLINGO COMMON STOCK USD.001","-","0,19","-","-"
"G1A","GEA GROUP AG","Azionario","0,19","Germania","Xetra"
"MOR","MORPHOSYS AG","Azionario","0,19","Germania","Xetra"
"RXL","REXEL SA","Azionario","0,18","Francia","Nyse Euronext - Euronext Paris"
"1812","KAJIMA CORP","Azionario","0,18","Giappone","Tokyo Stock Exchange"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Azionario","0,18","Francia","Nyse Euronext - Euronext Paris"
"MGRC","MCGRATH RENT","Azionario","0,18","Stati Uniti","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,18","-","-"
"GET","GETLINK","Azionario","0,17","Francia","Nyse Euronext - Euronext Paris"
"6504","FUJI ELECTRIC LTD","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"4523","EISAI LTD","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"ABBV","ABBVIE INC","Azionario","0,17","Stati Uniti","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0,17","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Obbligazionario","0,17","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obbligazionario","0,17","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Obbligazionario","0,17","Giappone","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obbligazionario","0,17","Giappone","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obbligazionario","0,17","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obbligazionario","0,17","Giappone","London Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Azionario","0,17","Stati Uniti","NASDAQ"
"CIM","CHIMERA INVESTMENT CORP","Azionario","0,17","Stati Uniti","New York Stock Exchange Inc."
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0,17","-","-"
"DB1","DEUTSCHE BOERSE AG","Azionario","0,17","Germania","Xetra"
"CI","CIGNA CORP","Azionario","0,16","Stati Uniti","New York Stock Exchange Inc."
"4689","Z HOLDINGS CORP","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Azionario","0,16","Svizzera","SIX Swiss Exchange"
"KBX","KNORR BREMSE AG","Azionario","0,16","Germania","Xetra"
"7911","TOPPAN PRINTING LTD","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"WBC","WESTPAC BANKING CORPORATION CORP","Azionario","0,15","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Obbligazionario","0,15","Giappone","London Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"EQIX","EQUINIX REIT INC","Azionario","0,15","Stati Uniti","NASDAQ"
"TNOTE","TREASURY NOTE","Obbligazionario","0,15","Stati Uniti","-"
"3407","ASAHI KASEI CORP","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"ROSE","ZUR ROSE GROUP AG","Azionario","0,15","Svizzera","SIX Swiss Exchange"
"TXRH","TEXAS ROADHOUSE INC","Azionario","0,15","Stati Uniti","NASDAQ"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","Azionario","0,15","Stati Uniti","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0,15","-","-"
"HLNE","HAMILTON LANE INC CLASS A","Azionario","0,15","Stati Uniti","NASDAQ"
"ECV","ENCAVIS AG","Azionario","0,15","Germania","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obbligazionario","0,15","Giappone","London Stock Exchange"
"AKE","ARKEMA SA","Azionario","0,14","Francia","Nyse Euronext - Euronext Paris"
"9532","OSAKA GAS LTD","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"RUI","RUBIS","Azionario","0,14","Francia","Nyse Euronext - Euronext Paris"
"-","SANDOZ GROUP AG COMMON STOCK","-","0,14","-","-"
"SK","SEB SA","Azionario","0,14","Francia","Nyse Euronext - Euronext Paris"
"ORLY","OREILLY AUTOMOTIVE INC","Azionario","0,14","Stati Uniti","NASDAQ"
"5332","TOTO LTD","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"CHX","CHAMPIONX CORP","Azionario","0,14","Stati Uniti","NASDAQ"
"EVK","EVONIK INDUSTRIES AG","Azionario","0,14","Germania","Xetra"
"NFLX","NETFLIX INC","Azionario","0,13","Stati Uniti","NASDAQ"
"1802","OBAYASHI CORP","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"IPN","IPSEN SA","Azionario","0,13","Francia","Nyse Euronext - Euronext Paris"
"BIM","BIOMERIEUX SA","Azionario","0,13","Francia","Nyse Euronext - Euronext Paris"
"RCO","REMY COINTREAU SA","Azionario","0,13","Francia","Nyse Euronext - Euronext Paris"
"2897","NISSIN FOODS HOLDINGS LTD","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"AC","ACCOR SA","Azionario","0,12","Francia","Nyse Euronext - Euronext Paris"
"6954","FANUC CORP","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Azionario","0,12","Australia","Asx - All Markets"
"AALB","AALBERTS NV","Azionario","0,12","Paesi Bassi","Euronext Amsterdam"
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0,11","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0,11","-","-"
"4091","NIPPON SANSO HOLDINGS CORP","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"ANET","ARISTA NETWORKS INC","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"FDJ","LA FRANCAISE DES JEUX SA","Azionario","0,10","Francia","Nyse Euronext - Euronext Paris"
"TEG","TAG IMMOBILIEN AG","Azionario","0,10","Germania","Xetra"
"GLE","SOCIETE GENERALE SA","Azionario","0,10","Francia","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Obbligazionario","0,10","Stati Uniti","-"
"-","UNIBAILRODAMCO SE","-","0,10","-","-"
"ASSA B","ASSA ABLOY B","Azionario","0,10","Svezia","Nasdaq Omx Nordic"
"VPK","KONINKLIJKE VOPAK NV","Azionario","0,10","Paesi Bassi","Euronext Amsterdam"
"7309","SHIMANO INC","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"INPST","INPOST SA","Azionario","0,10","Lussemburgo","Euronext Amsterdam"
"DCI","DONALDSON INC","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"WWD","WOODWARD INC","Azionario","0,09","Stati Uniti","NASDAQ"
"G24","SCOUT24 N AG","Azionario","0,09","Germania","Xetra"
"6594","NIDEC CORP","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"AMG","AMG ADVANCED METALLURGICAL GROUP N","Azionario","0,09","Paesi Bassi","Euronext Amsterdam"
"CMCSA","COMCAST CORP CLASS A","Azionario","0,09","Stati Uniti","NASDAQ"
"9749","FUJI SOFT INC","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"BOL","BOLLORE","Azionario","0,09","Francia","Nyse Euronext - Euronext Paris"
"AKRBP","AKER BP","Azionario","0,09","Norvegia","Oslo Bors Asa"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obbligazionario","0,08","Giappone","London Stock Exchange"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Azionario","0,08","Australia","Asx - All Markets"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0,08","-","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Azionario","0,08","Regno unito","London Stock Exchange"
"EVT","EVOTEC","Azionario","0,08","Germania","Xetra"
"4755","RAKUTEN GROUP INC","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"PUM","PUMA","Azionario","0,08","Germania","Xetra"
"QBE","QBE INSURANCE GROUP LTD","Azionario","0,07","Australia","Asx - All Markets"
"SAN","BANCO SANTANDER SA","Azionario","0,07","Spagna","Bolsa De Madrid"
"EQNR","EQUINOR","Azionario","0,07","Norvegia","Oslo Bors Asa"
"NOKIA","NOKIA","Azionario","0,07","Finlandia","Nasdaq Omx Helsinki Ltd."
"HSBA","HSBC HOLDINGS PLC","Azionario","0,07","Regno unito","London Stock Exchange"
"CHE","CHEMED CORP","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"BECN","BEACON ROOFING SUPPLY INC","Azionario","0,07","Stati Uniti","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0,07","-","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"NAB","NATIONAL AUSTRALIA BANK LTD","Azionario","0,06","Australia","Asx - All Markets"
"MELI","MERCADOLIBRE INC","Azionario","0,06","Stati Uniti","NASDAQ"
"RF","EURAZEO","Azionario","0,06","Francia","Nyse Euronext - Euronext Paris"
"WING","WINGSTOP INC","Azionario","0,06","Stati Uniti","NASDAQ"
"SNAP","SNAP INC CLASS A","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"6178","JAPAN POST HOLDINGS LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"HEES","H AND E EQUIPMENT SERVICES INC","Azionario","0,06","Stati Uniti","NASDAQ"
"6273","SMC (JAPAN) CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"BXB","BRAMBLES LTD","Azionario","0,06","Australia","Asx - All Markets"
"GPN","GLOBAL PAYMENTS INC","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Obbligazionario","0,06","Giappone","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"INTC","INTEL CORPORATION CORP","Azionario","0,06","Stati Uniti","NASDAQ"
"ALL","ARISTOCRAT LEISURE LTD","Azionario","0,06","Australia","Asx - All Markets"
"AGS","AGEAS SA","Azionario","0,06","Belgio","Nyse Euronext - Euronext Brussels"
"GFC","GECINA SA","Azionario","0,06","Francia","Nyse Euronext - Euronext Paris"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,05","-","-"
"XRO","XERO LTD","Azionario","0,05","Nuova Zelanda","Asx - All Markets"
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0,05","-","-"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Azionario","0,05","Svizzera","SIX Swiss Exchange"
"ADBE","ADOBE INC","Azionario","0,05","Stati Uniti","NASDAQ"
"MDT","MEDTRONIC PLC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"COH","COCHLEAR LTD","Azionario","0,05","Australia","Asx - All Markets"
"SIGN","SIG COMBIBLOC GROUP AG","Azionario","0,05","Svizzera","SIX Swiss Exchange"
"COFA","COFACE SA","Azionario","0,05","Francia","Nyse Euronext - Euronext Paris"
"TTD","TRADE DESK INC CLASS A","Azionario","0,05","Stati Uniti","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"IPS","IPSOS SA","Azionario","0,05","Francia","Nyse Euronext - Euronext Paris"
"LGEN","LEGAL AND GENERAL GROUP PLC","Azionario","0,05","Regno unito","London Stock Exchange"
"TRI","TRIGANO SA","Azionario","0,05","Francia","Nyse Euronext - Euronext Paris"
"OMV","OMV AG","Azionario","0,05","Austria","Wiener Boerse Ag"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Azionario","0,05","Stati Uniti","NASDAQ"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0,05","-","-"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Azionario","0,05","Regno unito","London Stock Exchange"
"SCR","SCOR","Azionario","0,05","Francia","Nyse Euronext - Euronext Paris"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,04","-","-"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Azionario","0,04","Stati Uniti","Boerse Berlin"
"AMWD","AMERICAN WOODMARK CORP","Azionario","0,04","Stati Uniti","NASDAQ"
"LNG","CHENIERE ENERGY INC","Azionario","0,04","Stati Uniti","Nyse Mkt Llc"
"BKR","BAKER HUGHES CLASS A","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"NST","NORTHERN STAR RESOURCES LTD","Azionario","0,04","Australia","Asx - All Markets"
"NDA FI","NORDEA BANK","Azionario","0,04","Finlandia","Nasdaq Omx Helsinki Ltd."
"KOG","KONGSBERG GRUPPEN","Azionario","0,04","Norvegia","Oslo Bors Asa"
"EPAM","EPAM SYSTEMS INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Azionario","0,04","Australia","Asx - All Markets"
"SAX","STROEER SE","Azionario","0,04","Germania","Xetra"
"HWKN","HAWKINS INC","Azionario","0,04","Stati Uniti","NASDAQ"
"SRRK","SCHOLAR ROCK HOLDING CORP","Azionario","0,04","Stati Uniti","NASDAQ"
"MS","MORGAN STANLEY","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Azionario","0,04","Stati Uniti","NASDAQ"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Azionario","0,04","Stati Uniti","NASDAQ"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Azionario","0,04","Stati Uniti","NASDAQ"
"-","CRICUT INC CLASS A COMMON STOCK","-","0,04","-","-"
"BSL","BLUESCOPE STEEL LTD","Azionario","0,04","Australia","Asx - All Markets"
