﻿iShares MSCI World Small Cap UCITS ETF USD (Acc)
Collateral Snapshot as of,"30/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obbligazionario","0,51","Giappone","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,51","Francia","-"
"CSCO","CISCO SYSTEMS INC","Azionario","0,50","Stati Uniti","NASDAQ"
"HD","HOME DEPOT INC","Azionario","0,48","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obbligazionario","0,45","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obbligazionario","0,45","Giappone","London Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,45","Austria","-"
"8035","TOKYO ELECTRON LTD","Azionario","0,44","Giappone","Tokyo Stock Exchange"
"RKT","RECKITT BENCKISER GROUP PLC","Azionario","0,43","Regno unito","London Stock Exchange"
"NVDA","NVIDIA CORP","Azionario","0,42","Stati Uniti","NASDAQ"
"SGE","SAGE GROUP PLC","Azionario","0,41","Regno unito","London Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Azionario","0,40","Stati Uniti","New York Stock Exchange Inc."
"ZG","ZILLOW GROUP INC CLASS A","Azionario","0,39","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obbligazionario","0,39","Giappone","London Stock Exchange"
"CNA","CENTRICA PLC","Azionario","0,39","Regno unito","London Stock Exchange"
"MSFT","MICROSOFT CORP","Azionario","0,37","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obbligazionario","0,36","Giappone","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Obbligazionario","0,34","Giappone","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obbligazionario","0,34","Giappone","-"
"6861","KEYENCE CORP","Azionario","0,34","Giappone","Tokyo Stock Exchange"
"EXPN","EXPERIAN PLC","Azionario","0,33","Irlanda","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0,33","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,31","Germania","-"
"AAPL","APPLE INC","Azionario","0,30","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obbligazionario","0,30","Giappone","London Stock Exchange"
"WTB","WHITBREAD PLC","Azionario","0,30","Regno unito","London Stock Exchange"
"ELE","ENDESA SA","Azionario","0,30","Spagna","Bolsa De Madrid"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Azionario","0,29","Regno unito","New York Stock Exchange Inc."
"ACGL","ARCH CAPITAL GROUP LTD","Azionario","0,29","Bermuda","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Azionario","0,29","Stati Uniti","New York Stock Exchange Inc."
"ILMN","ILLUMINA INC","Azionario","0,29","Stati Uniti","NASDAQ"
"-","TREASURY NOTE","-","0,28","-","-"
"SSE","SSE PLC","Azionario","0,28","Regno unito","London Stock Exchange"
"BWA","BORGWARNER INC","Azionario","0,27","Stati Uniti","New York Stock Exchange Inc."
"-","CRODA INTL","-","0,27","Regno unito","-"
"CAR","AVIS BUDGET GROUP INC","Azionario","0,26","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obbligazionario","0,26","Giappone","London Stock Exchange"
"ABBV","ABBVIE INC","Azionario","0,25","Stati Uniti","New York Stock Exchange Inc."
"HON","HONEYWELL INTERNATIONAL INC","Azionario","0,25","Stati Uniti","NASDAQ"
"TNOTE","TREASURY NOTE","Obbligazionario","0,25","Stati Uniti","Boerse Duesseldorf"
"GOOG","ALPHABET INC CLASS C","Azionario","0,25","Stati Uniti","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Azionario","0,24","Stati Uniti","New York Stock Exchange Inc."
"NXT","NEXT PLC","Azionario","0,24","Regno unito","London Stock Exchange"
"NOVN","NOVARTIS AG","Azionario","0,24","Svizzera","SIX Swiss Exchange"
"BDEV","BARRATT DEVELOPMENTS","Azionario","0,24","Regno unito","London Stock Exchange"
"DHR","DANAHER CORP","Azionario","0,24","Stati Uniti","New York Stock Exchange Inc."
"-","MONDI PLC COMMON STOCK","-","0,23","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Obbligazionario","0,23","Giappone","London Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,22","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obbligazionario","0,21","Giappone","London Stock Exchange"
"7267","HONDA MOTOR LTD","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Azionario","0,21","Regno unito","London Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0,21","-","-"
"WIT","WIPRO ADR REPTG ONE LTD","Azionario","0,20","India","New York Stock Exchange Inc."
"RDY","DR REDDYS LABORATORIES ADR REPSG","Azionario","0,19","India","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 04/27 2.875","-","0,19","-","-"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0,18","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Obbligazionario","0,18","Giappone","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 1209","-","0,18","-","-"
"KDP","KEURIG DR PEPPER INC","Azionario","0,18","Stati Uniti","NASDAQ"
"CPRI","CAPRI HOLDINGS LTD","Azionario","0,18","Regno unito","New York Stock Exchange Inc."
"-","NU HOLDINGS LTD CLASS A","-","0,18","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obbligazionario","0,18","Giappone","London Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Azionario","0,17","Regno unito","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obbligazionario","0,17","Giappone","London Stock Exchange"
"AMZ","AMAZON COM INC","Azionario","0,17","Stati Uniti","Boerse Muenchen"
"BDX","BECTON DICKINSON","Azionario","0,17","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Obbligazionario","0,17","Giappone","London Stock Exchange"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obbligazionario","0,17","Germania","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Obbligazionario","0,16","Giappone","London Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,16","-","-"
"X","US STEEL CORP","Azionario","0,16","Stati Uniti","New York Stock Exchange Inc."
"GLEN","GLENCORE PLC","Azionario","0,16","Svizzera","London Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Azionario","0,16","Regno unito","London Stock Exchange"
"2914","JAPAN TOBACCO INC","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obbligazionario","0,15","Giappone","London Stock Exchange"
"HUM","HUMANA INC","Azionario","0,15","Stati Uniti","New York Stock Exchange Inc."
"NG.","NATIONAL GRID PLC","Azionario","0,15","Regno unito","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,15","Francia","-"
"BATS","BRITISH AMERICAN TOBACCO PLC","Azionario","0,13","Regno unito","London Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Azionario","0,13","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obbligazionario","0,13","Giappone","London Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Azionario","0,13","Stati Uniti","New York Stock Exchange Inc."
"DTE","DEUTSCHE TELEKOM N AG","Azionario","0,13","Germania","Xetra"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0,13","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obbligazionario","0,13","Giappone","London Stock Exchange"
"CSX","CSX CORP","Azionario","0,13","Stati Uniti","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,12","Francia","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Obbligazionario","0,11","Giappone","London Stock Exchange"
"PLNT","PLANET FITNESS INC CLASS A","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obbligazionario","0,11","Giappone","-"
"CL","COLGATE-PALMOLIVE","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"PYPL","PAYPAL HOLDINGS INC","Azionario","0,11","Stati Uniti","NASDAQ"
"SKX","SKECHERS USA INC CLASS A","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"XPO","XPO LOGISTICS INC","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"-","Star Bulk Carriers Corp","-","0,09","-","-"
"IMB","IMPERIAL BRANDS PLC","Azionario","0,09","Regno unito","London Stock Exchange"
"HRL","HORMEL FOODS CORP","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Azionario","0,09","Taiwan","New York Stock Exchange Inc."
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Azionario","0,08","Stati Uniti","NYSE Arca"
"WST","WEST PHARMACEUTICAL SERVICES INC","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"AEP","AMERICAN ELECTRIC POWER INC","Azionario","0,08","Stati Uniti","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,08","Germania","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obbligazionario","0,08","Giappone","London Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Azionario","0,07","Australia","Asx - All Markets"
"CCC3","COCA-COLA","Azionario","0,07","Stati Uniti","Deutsche Boerse Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obbligazionario","0,06","Giappone","London Stock Exchange"
"PA9","TRAVELERS COMPANIES INC","Azionario","0,06","Stati Uniti","Boerse Muenchen"
"6146","DISCO CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obbligazionario","0,06","Regno unito","-"
"2502","ASAHI GROUP HOLDINGS LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"9433","KDDI CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Obbligazionario","0,06","Giappone","London Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,06","Stati Uniti","-"
"-","Germany Federal Republic Of (Government)","-","0,05","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,05","-","-"
"5401","NIPPON STEEL CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obbligazionario","0,05","Regno unito","-"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,05","Belgio","-"
"SNOW","SNOWFLAKE CLASS A","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"6645","OMRON CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Azionario","0,05","Stati Uniti","NASDAQ"
"RH","RH","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"6762","TDK CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obbligazionario","0,04","Giappone","London Stock Exchange"
"CAT","CATERPILLAR INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"-","SOCIONEXT INC","-","0,04","-","-"
"8002","MARUBENI CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"MNSO","MINISO GROUP HOLDING ADR REPRESENT","Azionario","0,04","Cina","New York Stock Exchange Inc."
"VRT","VERTIV HOLDINGS CLASS A","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"HEIA","HEICO CORP CLASS A","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"NESN","NESTLE SA","Azionario","0,04","Svizzera","SIX Swiss Exchange"
"1802","OBAYASHI CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Azionario","0,04","Stati Uniti","NASDAQ"
"RIO","RIO TINTO LTD","Azionario","0,04","Australia","Asx - All Markets"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Azionario","0,04","Stati Uniti","NASDAQ"
"BTU","PEABODY ENERGY CORP","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"Q","QUEBEC PROVINCE","Obbligazionario","0,04","Canada","-"
"8233","TAKASHIMAYA LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"CC","CHEMOURS","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"1812","KAJIMA CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"APTV","APTIV PLC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"8591","ORIX CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"-","Canada (Government) (0% 07-Nov-2024)","-","0,03","-","-"
"ANSS","ANSYS INC","Azionario","0,03","Stati Uniti","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,03","-","-"
"6273","SMC (JAPAN) CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Obbligazionario","0,03","Canada","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Azionario","0,03","Canada","Toronto Stock Exchange"
"PPL","PEMBINA PIPELINE CORP","Azionario","0,03","Canada","Toronto Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,03","Stati Uniti","Boerse Duesseldorf"
"CCO","CAMECO CORP","Azionario","0,03","Canada","Toronto Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"-","Canada (Government) (0% 10-Oct-2024)","-","0,03","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,03","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0,03","-","-"
"-","TREASURY NOTE","-","0,03","-","-"
"6098","RECRUIT HOLDINGS LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obbligazionario","0,03","Regno unito","Boerse Duesseldorf"
"EA","ELECTRONIC ARTS INC","Azionario","0,03","Stati Uniti","NASDAQ"
"7936","ASICS CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"TD","TORONTO DOMINION","Azionario","0,03","Canada","Toronto Stock Exchange"
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0,02","-","-"
"VMUK","VIRGIN MONEY UK PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,02","-","-"
"6201","TOYOTA INDUSTRIES CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"3861","OJI HOLDINGS CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"DG","DOLLAR GENERAL CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Azionario","0,02","Stati Uniti","NASDAQ"
"MAS","MASCO CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Azionario","0,02","Stati Uniti","NASDAQ"
"LII","LENNOX INTERNATIONAL INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"6723","RENESAS ELECTRONICS CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obbligazionario","0,02","Regno unito","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,02","Stati Uniti","-"
"-","iShares MSCI Intl Quality Factor E","-","0,02","-","-"
"6752","PANASONIC CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,02","-","-"
"9503","KANSAI ELECTRIC POWER INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Azionario","0,02","Stati Uniti","NYSE Arca"
"9533","TOHO GAS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"PPC","PILGRIMS PRIDE CORP","Azionario","0,02","Stati Uniti","NASDAQ"
"6323","RORZE CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"4543","TERUMO CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Azionario","0,02","Stati Uniti","NYSE Arca"
"5411","JFE HOLDINGS INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"3405","KURARAY LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Azionario","0,02","Stati Uniti","NYSE Arca"
"4503","ASTELLAS PHARMA INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Azionario","0,01","Stati Uniti","Cboe BZX formerly known as BATS"
"4684","OBIC LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Azionario","0,01","Stati Uniti","NYSE Arca"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,01","Francia","-"
"9509","HOKKAIDO ELECTRIC POWER INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5711","MITSUBISHI MATERIALS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2127","NIHON M&A CENTER INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obbligazionario","0,01","Giappone","-"
"MCHP","MICROCHIP TECHNOLOGY INC","Azionario","0,01","Stati Uniti","NASDAQ"
"9508","KYUSHU ELECTRIC POWER INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"JTC","JTC PLC","Azionario","0,01","Jersey","London Stock Exchange"
"6196","STRIKE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
