﻿iShares Edge MSCI USA Value Factor UCITS ETF USD (Dist)
Collateral Snapshot as of,"17/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"VOOG","VANGUARD S&P GROWTH INDEX FUND;ET","Azionario","0,01","Stati Uniti","NYSE Arca"
"BURL","BURLINGTON STORES INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Azionario","0,01","Stati Uniti","NASDAQ"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"IRWD","IRONWOOD PHARMA INC CLASS A","Azionario","0,01","Stati Uniti","NASDAQ"
"UPWK","UPWORK INC","Azionario","0,01","Stati Uniti","NASDAQ"
"TPL","TEXAS PACIFIC LAND CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"BOWL","HOLLYWOOD BOWL GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"ALKS","ALKERMES","Azionario","0,01","Stati Uniti","NASDAQ"
"-","KODIAK GAS SERVICES INC","-","0,01","-","-"
"NWE","NORTHWESTERN CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"COLM","COLUMBIA SPORTSWEAR","Azionario","0,01","Stati Uniti","NASDAQ"
"ESE","ESCO TECHNOLOGIES INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","XPONENTIAL FITNESS INC A COMMON STOCK US","-","0,01","-","-"
"PLTK","PLAYTIKA HOLDING CORP","Azionario","0,01","Israele","NASDAQ"
"ELM","ELEMENTIS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"PD","PAGERDUTY INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"AGCO","AGCO CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0,01","-","-"
"NEXT","NEXTDECADE CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"NVDA","NVIDIA CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Azionario","0,01","Stati Uniti","NYSE Arca"
"TREX","TREX INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"FLOT","ISHARES FLOATING RATE BOND ETF","Azionario","0,01","Stati Uniti","Cboe BZX formerly known as BATS"
"AMZ","AMAZON COM INC","Azionario","0,01","Stati Uniti","Boerse Muenchen"
"MSFT","MICROSOFT CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"HL.","HARGREAVES LANSDOWN PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"FLRN","SPDR BBG BARCLAYS INVEST GRADE FLO","Azionario","0,01","Stati Uniti","NYSE Arca"
"SONO","SONOS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"ASML","ASML HOLDING NV","Azionario","0,01","Paesi Bassi","Euronext Amsterdam"
"MOON","MOONPIG GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,01","-","-"
"EB","EVENTBRITE CLASS A INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"STLA","STELLANTIS NV","Azionario","0,01","Paesi Bassi","Nyse Euronext - Euronext Paris"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Azionario","0,01","Regno unito","London Stock Exchange"
"STEM","STHREE PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"EVR","EVERCORE INC CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,01","-","-"
"HTWS","HELIOS TOWERS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"IWY","ISHARES RUSSELL TOP 200 GROWTH IND","Azionario","0,01","Stati Uniti","NYSE Arca"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","RXSIGHT INC COMMON STOCK USD.0001","-","0,01","-","-"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"AG1","AUTO1 GROUP","Azionario","0,01","Germania","Xetra"
"MRC","MRC GLOBAL INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"HMN","HORACE MANN EDUCATORS CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"PVH","PVH CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"SLQD","ISHARES 0-5 YEAR INVEST GRADE CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"IRDM","IRIDIUM COMMUNICATIONS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ACAD","ACADIA PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"VCEL","VERICEL CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"HAS","HAYS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"NG.","NATIONAL GRID PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"RBT","ROBERTET SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"IWR","ISHARES RUSSELL MID-CAP ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"FAN","VOLUTION GROUP PLCINARY","Azionario","0,00","Regno unito","London Stock Exchange"
"CRST","CREST NICHOLSON HOLDINGS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"FOLD","AMICUS THERAPEUTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"BTU","PEABODY ENERGY CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","DIAMOND OFFSHORE DRILLING IN COMMON STOC","-","0,00","-","-"
"MAB","MITCHELLS AND BUTLERS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"OMI","OWENS & MINOR INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PCOR","PROCORE TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"LBAI","LAKELAND BANCORP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","AMUNDI ETF MSCI USA ESG LEADERS UCI","-","0,00","-","-"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0,00","-","-"
"VNQ","VANGUARD REAL ESTATE INDEX FUND;ET","Azionario","0,00","Stati Uniti","NYSE Arca"
"IYG","ISHARES US FINANCIAL SERVICES ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"SBRY","SAINSBURY(J) PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"DK","DELEK US HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ADMA","ADMA BIOLOGICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"VTV","VANGUARD VALUE INDEX FUND;ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"FN","FABRINET","Azionario","0,00","Tailandia","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"RES","RPC INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ENQ","ENQUEST PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","PENNY HOLDCO INC COMMON STOCK USD.0005","-","0,00","-","-"
"WG.","WOOD GROUP (JOHN) PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","F+G ANNUITIES + LIFE INC WI COMMON STOCK","-","0,00","-","-"
"VIOO","VANGUARD S&P SMALL-CAP INDEX FUND","Azionario","0,00","Stati Uniti","NYSE Arca"
"HO","THALES SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"SAVE","SPIRIT AIRLINES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
