﻿iShares Edge MSCI Europe Value Factor UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.34","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","0.34","Japan","Tokyo Stock Exchange"
"MDT","MEDTRONIC PLC","Equity","0.34","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #118","Fixed Income","0.33","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Fixed Income","0.33","Japan","London Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.33","United States","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Equity","0.33","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.33","Japan","London Stock Exchange"
"6273","SMC (JAPAN) CORP","Equity","0.33","Japan","Tokyo Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.33","United States","NASDAQ"
"8058","MITSUBISHI CORP","Equity","0.32","Japan","Tokyo Stock Exchange"
"DG","DOLLAR GENERAL CORP","Equity","0.32","United States","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Equity","0.32","United States","NASDAQ"
"DUK","DUKE ENERGY CORP","Equity","0.32","United States","New York Stock Exchange Inc."
"INTU","INTUIT INC","Equity","0.32","United States","NASDAQ"
"WM","WASTE MANAGEMENT INC","Equity","0.32","United States","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Equity","0.31","United States","NASDAQ"
"WMT*","WALMART INC","Equity","0.31","United States","Bolsa Mexicana De Valores"
"CPG","COMPASS GROUP PLC","Equity","0.31","United Kingdom","London Stock Exchange"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Equity","0.31","United States","NYSE Arca"
"AZO","AUTOZONE INC","Equity","0.31","United States","New York Stock Exchange Inc."
"DVN","DEVON ENERGY CORP","Equity","0.31","United States","New York Stock Exchange Inc."
"CIEN","CIENA CORP","Equity","0.30","United States","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Equity","0.30","United States","NASDAQ"
"AAL","ANGLO AMERICAN PLC","Equity","0.30","South Africa","London Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.29","United States","New York Stock Exchange Inc."
"6861","KEYENCE CORP","Equity","0.29","Japan","Tokyo Stock Exchange"
"STM","STMICROELECTRONICS NV","Equity","0.28","Switzerland","Nyse Euronext - Euronext Paris"
"-","AUSTRIA REPUBLIC OF","-","0.28","-","-"
"ANSS","ANSYS INC","Equity","0.27","United States","NASDAQ"
"BDX","BECTON DICKINSON","Equity","0.27","United States","New York Stock Exchange Inc."
"FTNT","FORTINET INC","Equity","0.27","United States","NASDAQ"
"-","US TREASURY N/B 08/26 0.75","-","0.27","-","-"
"MRK","MERCK","Equity","0.26","Germany","Xetra"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.26","China","NASDAQ"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.26","Taiwan","New York Stock Exchange Inc."
"HEIA","HEINEKEN NV","Equity","0.26","Netherlands","Euronext Amsterdam"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.25","United States","New York Stock Exchange Inc."
"7741","HOYA CORP","Equity","0.24","Japan","Tokyo Stock Exchange"
"INGA","ING GROEP NV","Equity","0.24","Netherlands","Euronext Amsterdam"
"EPAM","EPAM SYSTEMS INC","Equity","0.24","United States","New York Stock Exchange Inc."
"LLY","ELI LILLY","Equity","0.24","United States","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.22","Brazil","New York Stock Exchange Inc."
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.22","France","Nyse Euronext - Euronext Paris"
"TXN","TEXAS INSTRUMENT INC","Equity","0.22","United States","NASDAQ"
"LGEN","LEGAL AND GENERAL GROUP PLC","Equity","0.21","United Kingdom","London Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","0.21","United States","NASDAQ"
"HO","THALES SA","Equity","0.21","France","Nyse Euronext - Euronext Paris"
"CPG","CRESCENT POINT ENERGY CORP","Equity","0.21","Canada","Toronto Stock Exchange"
"MT","ARCELORMITTAL SA","Equity","0.20","Luxembourg","Euronext Amsterdam"
"AVTR","AVANTOR INC","Equity","0.20","United States","New York Stock Exchange Inc."
"HWDN","HOWDEN JOINERY GROUP PLC","Equity","0.19","United Kingdom","London Stock Exchange"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.18","-","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.18","United Kingdom","London Stock Exchange"
"STLA","STELLANTIS NV","Equity","0.18","Netherlands","Borsa Italiana"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.18","United States","Boerse Muenchen"
"KXS","KINAXIS INC","Equity","0.18","Canada","Toronto Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.18","United States","-"
"-","MAPLEBEAR INC","-","0.18","-","-"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Equity","0.17","United States","NYSE Arca"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","0.17","Brazil","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Equity","0.17","United States","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","0.16","United States","NYSE Arca"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Equity","0.16","Italy","Borsa Italiana"
"-","UNITED STATES TREASURY NOTE 02/29 4.25","-","0.16","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.15","France","-"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.15","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"ENI","ENI","Equity","0.15","Italy","Borsa Italiana"
"CSX","CSX CORP","Equity","0.15","United States","NASDAQ"
"5938","LIXIL CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Equity","0.14","United States","NASDAQ"
"-","CASH OTHER.","-","0.14","-","-"
"GLE","SOCIETE GENERALE SA","Equity","0.14","France","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 11/31 1.375","-","0.14","-","-"
"1911","SUMITOMO FORESTRY LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","0.14","United States","NASDAQ"
"RWE","RWE AG","Equity","0.14","Germany","Xetra"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"AKE","ARKEMA SA","Equity","0.14","France","Nyse Euronext - Euronext Paris"
"-","WI TREASURY SEC. 10/26 1.125","-","0.14","-","-"
"HRL","HORMEL FOODS CORP","Equity","0.14","United States","New York Stock Exchange Inc."
"PAYX","PAYCHEX INC","Equity","0.14","United States","NASDAQ"
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"8804","TOKYO TATEMONO LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"ABBV","ABBVIE INC","Equity","0.14","United States","New York Stock Exchange Inc."
"SKX","SKECHERS USA INC CLASS A","Equity","0.13","United States","New York Stock Exchange Inc."
"SAP","SAP","Equity","0.13","Germany","Xetra"
"8031","MITSUI LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.13","United States","-"
"7270","SUBARU CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"8113","UNICHARM CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.13","Spain","Bolsa De Madrid"
"WMT","WALMART INC","Equity","0.13","United States","New York Stock Exchange Inc."
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Equity","0.13","Spain","Bolsa De Madrid"
"6501","HITACHI LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"DLG","DIRECT LINE INSURANCE PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"BWY","BELLWAY PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"OCDO","OCADO GROUP PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"2801","KIKKOMAN CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"7309","SHIMANO INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Equity","0.12","Japan","Tokyo Stock Exchange"
"UNA","UNILEVER PLC","Equity","0.12","United Kingdom","Euronext Amsterdam"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Fixed Income","0.12","Japan","London Stock Exchange"
"5406","KOBE STEEL LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"-","WI TREASURY FRN WI TREASURY SEC.","-","0.12","-","-"
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.11","Germany","Xetra"
"5334","NGK SPARK PLUG LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Fixed Income","0.11","Japan","London Stock Exchange"
"SOP","SOPRA STERIA GROUP","Equity","0.11","France","Nyse Euronext - Euronext Paris"
"7202","ISUZU MOTORS LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Equity","0.11","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"8001","ITOCHU CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 158","-","0.11","-","-"
"7752","RICOH LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"EXPN","EXPERIAN PLC","Equity","0.10","Ireland","London Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Equity","0.10","United Kingdom","London Stock Exchange"
"9201","JAPAN AIRLINES LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Equity","0.10","United States","NASDAQ"
"SAF","SAFRAN SA","Equity","0.10","France","Nyse Euronext - Euronext Paris"
"FRES","FRESNILLO PLC","Equity","0.10","Mexico","London Stock Exchange"
"NXT","NEXT PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"PSON","PEARSON PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.10","United States","NASDAQ"
"RDW","REDROW PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Equity","0.10","United States","NASDAQ"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0.10","-","-"
"XEL","XCEL ENERGY INC","Equity","0.10","United States","NASDAQ"
"WING","WINGSTOP INC","Equity","0.10","United States","NASDAQ"
"9041","KINTETSU GROUP HOLDINGS LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"DRX","DRAX GROUP PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"FLOT","ISHARES FLOATING RATE BOND ETF","Equity","0.09","United States","Cboe BZX formerly known as BATS"
"REE","RED ELECTRICA SA","Equity","0.09","Spain","Bolsa De Madrid"
"HES","HESS CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"BA.","BAE SYSTEMS PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"9104","MITSUI OSK LINES LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"BEI","BEIERSDORF AG","Equity","0.09","Germany","Xetra"
"2587","SUNTORY BEVERAGE & FOOD LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.09","United States","SIX Swiss Exchange"
"-","FERROVIAL SE COMMON STOCK","-","0.09","-","-"
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.09","Australia","Asx - All Markets"
"RNG","RINGCENTRAL INC CLASS A","Equity","0.09","United States","New York Stock Exchange Inc."
"SSE","SSE PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"4613","KANSAI PAINT LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"D","DOMINION ENERGY INC","Equity","0.09","United States","New York Stock Exchange Inc."
"7762","CITIZEN WATCH LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Equity","0.09","India","New York Stock Exchange Inc."
"2267","YAKULT HONSHA LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Equity","0.09","United States","NYSE Arca"
"2371","KAKAKU.COM INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"AZN","ASTRAZENECA PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"2181","PERSOL HOLDINGS LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"TEF","TELEFONICA SA","Equity","0.08","Spain","Bolsa De Madrid"
"INCH","INCHCAPE PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0.08","-","-"
"4704","TREND MICRO INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"GRMN","GARMIN LTD","Equity","0.08","Switzerland","NASDAQ"
"-","Ishrs Msci Acwi Ucits Usd Etf","-","0.08","-","-"
"5713","SUMITOMO METAL MINING LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"BA","BOEING","Equity","0.08","United States","New York Stock Exchange Inc."
"2413","M3 INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"QRVO","QORVO INC","Equity","0.08","United States","NASDAQ"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"IDXX","IDEXX LABORATORIES INC","Equity","0.08","United States","NASDAQ"
"DUFN","DUFRY AG","Equity","0.08","Switzerland","SIX Swiss Exchange"
"COL","COLES GROUP LTD","Equity","0.08","Australia","Asx - All Markets"
"-","DARKTRACE PLC","-","0.08","-","-"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.08","India","New York Stock Exchange Inc."
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","0.08","Australia","Asx - All Markets"
"4004","SHOWA DENKO","Equity","0.08","Japan","Tokyo Stock Exchange"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.08","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.08","-","-"
"2670","ABC MART INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"AMED","AMEDISYS INC","Equity","0.07","United States","NASDAQ"
"WBA","WALGREEN BOOTS ALLIANCE INC","Equity","0.07","United States","NASDAQ"
"EXPE","EXPEDIA GROUP INC","Equity","0.07","United States","NASDAQ"
"SU","SUNCOR ENERGY INC","Equity","0.07","Canada","Toronto Stock Exchange"
"4768","OTSUKA CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"NSC","NORFOLK SOUTHERN CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"ELAN","ELANCO ANIMAL HEALTH INC","Equity","0.07","United States","New York Stock Exchange Inc."
"LEN","LENNAR A CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"STO","SANTOS LTD","Equity","0.07","Australia","Asx - All Markets"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Equity","0.07","United States","New York Stock Exchange Inc."
"ABBN","ABB LTD","Equity","0.07","Switzerland","SIX Swiss Exchange"
"EVRG","EVERGY INC","Equity","0.07","United States","New York Stock Exchange Inc."
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.07","Australia","Asx - All Markets"
"1801","TAISEI CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0.07","-","-"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.07","United States","NASDAQ"
"PLUS","PLUS500 LTD","Equity","0.07","Israel","London Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.07","United Arab Emirates","London Stock Exchange"
"PUB","PUBLICIS GROUPE SA","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"BT.A","BT GROUP PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"ROST","ROSS STORES INC","Equity","0.06","United States","NASDAQ"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.06","United States","Cboe BZX formerly known as BATS"
"-","Schwab Fundamental Intl Large Company In","-","0.06","-","-"
"STT","STATE STREET CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"BYIT","BYTES TECHNOLOGY GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"COH","COCHLEAR LTD","Equity","0.06","Australia","Asx - All Markets"
"NDAQ","NASDAQ INC","Equity","0.06","United States","NASDAQ"
"SRG","SNAM","Equity","0.06","Italy","Borsa Italiana"
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Equity","0.06","United States","NYSE Arca"
"INF","INFORMA PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"MMC","MARSH & MCLENNAN INC","Equity","0.06","United States","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.06","Austria","-"
"6028","TECHNOPRO HOLDINGS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"IEX","IDEX CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"ED","CONSOLIDATED EDISON INC","Equity","0.06","United States","New York Stock Exchange Inc."
"4681","RESORT TRUST INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"DVA","DAVITA INC","Equity","0.06","United States","New York Stock Exchange Inc."
"STLD","STEEL DYNAMICS INC","Equity","0.06","United States","NASDAQ"
"VNA","VONOVIA SE","Equity","0.05","Germany","Xetra"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.05","-","-"
"SWN","SOUTHWESTERN ENERGY","Equity","0.05","United States","New York Stock Exchange Inc."
"-","GE VERNOVA INC COMMON STOCK USD.01","-","0.05","-","-"
"NWSA","NEWS CORP CLASS A","Equity","0.05","United States","NASDAQ"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Equity","0.05","United States","NYSE Arca"
"VST","VISTRA CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"3436","SUMCO CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"RSW","RENISHAW PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"CTLT","CATALENT INC","Equity","0.05","United States","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Equity","0.05","United States","NASDAQ"
"OKTA","OKTA INC CLASS A","Equity","0.05","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.05","France","-"
"INVP","INVESTEC PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.05","India","New York Stock Exchange Inc."
"FGR","EIFFAGE SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"HPQ","HP INC","Equity","0.05","United States","New York Stock Exchange Inc."
"QBE","QBE INSURANCE GROUP LTD","Equity","0.05","Australia","Asx - All Markets"
"BARC","BARCLAYS PLC","Equity","0.05","United Kingdom","London Stock Exchange"
