﻿iShares MSCI Intl Value Factor ETF
Fund Holdings as of,"19/Apr/2024"
Inception Date,"16/Jun/2015"
Shares Outstanding,"62’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ISP","INTESA SANPAOLO","Financials","Equity","12’285’888.08","0.73","12’285’888.08","3’409’660.00","3.60","Italy","Borsa Italiana","USD","0.94","EUR","-"
"BAYN","BAYER AG","Health Care","Equity","12’012’670.23","0.71","12’012’670.23","427’668.00","28.09","Germany","Xetra","USD","0.94","EUR","-"
"INGA","ING GROEP NV","Financials","Equity","11’961’471.79","0.71","11’961’471.79","736’072.00","16.25","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"RIO","RIO TINTO PLC","Materials","Equity","11’622’524.96","0.69","11’622’524.96","173’750.00","66.89","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GLEN","GLENCORE PLC","Materials","Equity","11’584’442.07","0.68","11’584’442.07","1’964’394.00","5.90","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","11’538’051.12","0.68","11’538’051.12","18’224’292.00","0.63","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BMW","BMW AG","Consumer Discretionary","Equity","11’497’716.39","0.68","11’497’716.39","101’802.00","112.94","Germany","Xetra","USD","0.94","EUR","-"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","11’355’465.04","0.67","11’355’465.04","151’472.00","74.97","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","11’285’631.39","0.67","11’285’631.39","499’857.00","22.58","Germany","Xetra","USD","0.94","EUR","-"
"UBSG","UBS GROUP AG","Financials","Equity","10’639’237.59","0.63","10’639’237.59","376’451.00","28.26","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"ENEL","ENEL","Utilities","Equity","10’408’259.50","0.62","10’408’259.50","1’638’068.00","6.35","Italy","Borsa Italiana","USD","0.94","EUR","-"
"DG","VINCI SA","Industrials","Equity","10’313’900.81","0.61","10’313’900.81","85’278.00","120.94","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","10’288’305.95","0.61","10’288’305.95","390’900.00","26.32","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"NOKIA","NOKIA","Information Technology","Equity","10’203’290.59","0.60","10’203’290.59","2’889’002.00","3.53","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","01/Jan/1998"
"ENGI","ENGIE SA","Utilities","Equity","10’051’886.19","0.59","10’051’886.19","591’381.00","17.00","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"8053","SUMITOMO CORP","Industrials","Equity","10’024’556.92","0.59","10’024’556.92","416’500.00","24.07","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","9’922’163.26","0.59","9’922’163.26","169’198.00","58.64","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","9’801’655.50","0.58","9’801’655.50","515’070.00","19.03","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","9’770’297.54","0.58","9’770’297.54","453’600.00","21.54","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","9’327’128.40","0.55","9’327’128.40","601’700.00","15.50","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","9’221’535.19","0.54","9’221’535.19","235’426.00","39.17","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","9’189’655.89","0.54","9’189’655.89","348’900.00","26.34","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"8002","MARUBENI CORP","Industrials","Equity","9’092’930.14","0.54","9’092’930.14","541’200.00","16.80","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"GLE","SOCIETE GENERALE SA","Financials","Equity","9’075’723.28","0.54","9’075’723.28","343’670.00","26.41","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","8’579’877.90","0.51","8’579’877.90","293’686.00","29.21","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"BAS","BASF N","Materials","Equity","8’449’658.36","0.50","8’449’658.36","157’000.00","53.82","Germany","Xetra","USD","0.94","EUR","-"
"IMB","IMPERIAL BRANDS PLC","Consumer Staples","Equity","8’420’888.42","0.50","8’420’888.42","381’778.00","22.06","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MFC","MANULIFE FINANCIAL CORP","Financials","Equity","8’155’442.78","0.48","8’155’442.78","353’034.00","23.10","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"TSCO","TESCO PLC","Consumer Staples","Equity","8’049’805.97","0.48","8’049’805.97","2’300’742.00","3.50","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Health Care","Equity","8’042’952.64","0.48","8’042’952.64","625’424.00","12.86","Israel","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1","CK HUTCHISON HOLDINGS LTD","Industrials","Equity","7’814’370.97","0.46","7’814’370.97","1’707’500.00","4.58","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"CS","AXA SA","Financials","Equity","7’805’151.63","0.46","7’805’151.63","215’783.00","36.17","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"VOD","VODAFONE GROUP PLC","Communication","Equity","7’775’655.69","0.46","7’775’655.69","9’334’022.00","0.83","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"6702","FUJITSU LTD","Information Technology","Equity","7’743’027.17","0.46","7’743’027.17","489’000.00","15.83","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"CAP","CAPGEMINI","Information Technology","Equity","7’684’533.15","0.45","7’684’533.15","35’992.00","213.51","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"6701","NEC CORP","Information Technology","Equity","7’495’795.60","0.44","7’495’795.60","107’500.00","69.73","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"HOLN","HOLCIM LTD AG","Materials","Equity","7’340’271.42","0.43","7’340’271.42","86’083.00","85.27","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"6762","TDK CORP","Information Technology","Equity","7’265’708.93","0.43","7’265’708.93","158’700.00","45.78","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"ENI","ENI","Energy","Equity","7’257’295.65","0.43","7’257’295.65","445’772.00","16.28","Italy","Borsa Italiana","USD","0.94","EUR","-"
"3382","SEVEN & I HOLDINGS LTD","Consumer Staples","Equity","7’202’386.80","0.43","7’202’386.80","558’000.00","12.91","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"STAN","STANDARD CHARTERED PLC","Financials","Equity","7’172’281.23","0.42","7’172’281.23","865’104.00","8.29","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NWG","NATWEST GROUP PLC","Financials","Equity","7’043’000.83","0.42","7’043’000.83","2’047’176.00","3.44","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","6’914’139.00","0.41","6’914’139.00","255’204.00","27.09","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"6971","KYOCERA CORP","Information Technology","Equity","6’813’244.50","0.40","6’813’244.50","553’800.00","12.30","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"BN","DANONE SA","Consumer Staples","Equity","6’812’335.42","0.40","6’812’335.42","107’412.00","63.42","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","6’782’553.69","0.40","6’782’553.69","426’600.00","15.90","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"9101","NIPPON YUSEN","Industrials","Equity","6’680’796.25","0.39","6’680’796.25","248’700.00","26.86","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"III","3I GROUP PLC","Financials","Equity","6’603’084.27","0.39","6’603’084.27","187’327.00","35.25","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ERIC B","ERICSSON B","Information Technology","Equity","6’576’697.74","0.39","6’576’697.74","1’274’022.00","5.16","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","01/Jan/1998"
"MT","ARCELORMITTAL SA","Materials","Equity","6’552’869.65","0.39","6’552’869.65","257’717.00","25.43","France","Euronext Amsterdam","USD","0.94","EUR","-"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","6’534’123.20","0.39","6’534’123.20","140’616.00","46.47","Germany","Xetra","USD","0.94","EUR","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","6’469’754.20","0.38","6’469’754.20","736’000.00","8.79","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"VOLV B","VOLVO CLASS B","Industrials","Equity","6’467’904.83","0.38","6’467’904.83","251’752.00","25.69","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"6301","KOMATSU LTD","Industrials","Equity","6’383’086.03","0.38","6’383’086.03","226’700.00","28.16","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"5401","NIPPON STEEL CORP","Materials","Equity","6’362’739.97","0.38","6’362’739.97","288’300.00","22.07","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","6’297’703.10","0.37","6’297’703.10","363’700.00","17.32","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","6’243’672.46","0.37","6’243’672.46","194’180.00","32.15","Germany","Xetra","USD","0.94","EUR","-"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Utilities","Equity","6’209’054.98","0.37","6’209’054.98","946’200.00","6.56","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","6’168’952.13","0.36","6’168’952.13","226’000.00","27.30","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","6’042’436.90","0.36","6’042’436.90","210’521.00","28.70","Germany","Xetra","USD","0.94","EUR","-"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","5’852’996.12","0.35","5’852’996.12","323’400.00","18.10","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"REP","REPSOL SA","Energy","Equity","5’560’320.58","0.33","5’560’320.58","348’690.00","15.95","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"9433","KDDI CORP","Communication","Equity","5’536’401.03","0.33","5’536’401.03","201’300.00","27.50","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","5’512’181.34","0.33","5’512’181.34","852’183’235.00","0.65","Japan","-","USD","154.60","JPY","-"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Materials","Equity","5’476’305.76","0.32","5’476’305.76","116’024.00","47.20","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","5’466’480.95","0.32","5’466’480.95","65’695.00","83.21","Netherlands","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBK","COMMERZBANK AG","Financials","Equity","5’360’534.24","0.32","5’360’534.24","375’621.00","14.27","Germany","Xetra","USD","0.94","EUR","-"
"RNO","RENAULT SA","Consumer Discretionary","Equity","5’353’083.55","0.32","5’353’083.55","105’111.00","50.93","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ORA","ORANGE SA","Communication","Equity","5’264’820.31","0.31","5’264’820.31","454’558.00","11.58","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","01/Jan/1998"
"RWE","RWE AG","Utilities","Equity","5’264’359.64","0.31","5’264’359.64","152’043.00","34.62","Germany","Xetra","USD","0.94","EUR","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","5’199’469.86","0.31","5’199’469.86","4’787’600.00","1.09","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"EOAN","E.ON N","Utilities","Equity","5’029’449.06","0.30","5’029’449.06","380’746.00","13.21","Germany","Xetra","USD","0.94","EUR","-"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","4’907’863.20","0.29","4’907’863.20","534’900.00","9.18","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","4’803’714.39","0.28","4’803’714.39","4’502’075.00","106.70","European Union","-","USD","0.94","EUR","-"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","4’753’292.37","0.28","4’753’292.37","160’100.00","29.69","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"4578","OTSUKA HOLDINGS LTD","Health Care","Equity","4’729’529.11","0.28","4’729’529.11","118’200.00","40.01","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","4’638’897.65","0.27","4’638’897.65","309’769.00","14.98","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"2502","ASAHI GROUP HOLDINGS LTD","Consumer Staples","Equity","4’620’344.11","0.27","4’620’344.11","134’800.00","34.28","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"TEF","TELEFONICA SA","Communication","Equity","4’599’117.73","0.27","4’599’117.73","1’075’699.00","4.28","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"NN","NN GROUP NV","Financials","Equity","4’591’874.45","0.27","4’591’874.45","100’644.00","45.62","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"NTR","NUTRIEN LTD","Materials","Equity","4’588’914.02","0.27","4’588’914.02","86’839.00","52.84","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"9503","KANSAI ELECTRIC POWER INC","Utilities","Equity","4’466’711.51","0.26","4’466’711.51","299’200.00","14.93","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"ML","MICHELIN","Consumer Discretionary","Equity","4’457’363.69","0.26","4’457’363.69","118’275.00","37.69","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"9022","CENTRAL JAPAN RAILWAY","Industrials","Equity","4’390’946.96","0.26","4’390’946.96","190’900.00","23.00","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"1878","DAITO TRUST CONSTRUCTION LTD","Real Estate","Equity","4’316’478.01","0.26","4’316’478.01","39’900.00","108.18","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","4’284’188.80","0.25","4’284’188.80","43’109.00","99.38","Germany","Xetra","USD","0.94","EUR","-"
"CA","CARREFOUR SA","Consumer Staples","Equity","4’250’021.99","0.25","4’250’021.99","252’738.00","16.82","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"6752","PANASONIC HOLDINGS CORP","Consumer Discretionary","Equity","4’248’413.32","0.25","4’248’413.32","483’300.00","8.79","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","4’224’771.35","0.25","4’224’771.35","39’714.00","106.38","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CABK","CAIXABANK SA","Financials","Equity","4’219’248.25","0.25","4’219’248.25","822’786.00","5.13","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","4’215’871.13","0.25","4’215’871.13","80’685.00","52.25","Germany","Xetra","USD","0.94","EUR","02/Jan/1990"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financials","Equity","4’136’435.86","0.24","4’136’435.86","3’752.00","1’102.46","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"6902","DENSO CORP","Consumer Discretionary","Equity","4’123’473.16","0.24","4’123’473.16","226’100.00","18.24","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"MAERSK B","A P MOLLER MAERSK B","Industrials","Equity","4’119’608.76","0.24","4’119’608.76","3’011.00","1’368.19","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.99","DKK","-"
"7270","SUBARU CORP","Consumer Discretionary","Equity","4’102’587.32","0.24","4’102’587.32","192’200.00","21.35","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","4’084’598.22","0.24","4’084’598.22","203’083.00","20.11","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","4’012’602.85","0.24","4’012’602.85","92’700.00","43.29","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"9502","CHUBU ELECTRIC POWER INC","Utilities","Equity","4’005’485.12","0.24","4’005’485.12","319’200.00","12.55","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","3’990’865.46","0.24","3’990’865.46","66’300.00","60.19","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"DANSKE","DANSKE BANK","Financials","Equity","3’965’880.87","0.23","3’965’880.87","136’689.00","29.01","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.99","DKK","-"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","3’965’917.51","0.23","3’965’917.51","210’947.00","18.80","Germany","Xetra","USD","0.94","EUR","-"
"8604","NOMURA HOLDINGS INC","Financials","Equity","3’885’978.01","0.23","3’885’978.01","685’500.00","5.67","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"OTEX","OPEN TEXT CORP","Information Technology","Equity","3’834’820.62","0.23","3’834’820.62","109’290.00","35.09","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"6201","TOYOTA INDUSTRIES CORP","Industrials","Equity","3’832’141.01","0.23","3’832’141.01","42’900.00","89.33","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"8591","ORIX CORP","Financials","Equity","3’750’908.15","0.22","3’750’908.15","186’400.00","20.12","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","3’703’606.08","0.22","3’703’606.08","80’722.00","45.88","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"GIB.A","CGI INC","Information Technology","Equity","3’668’108.48","0.22","3’668’108.48","35’224.00","104.14","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"RIO","RIO TINTO LTD","Materials","Equity","3’661’983.36","0.22","3’661’983.36","44’026.00","83.18","Australia","Asx - All Markets","USD","1.56","AUD","02/Jan/1985"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","3’625’736.81","0.21","3’625’736.81","111’727.00","32.45","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"5411","JFE HOLDINGS INC","Materials","Equity","3’576’675.29","0.21","3’576’675.29","235’500.00","15.19","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"HLN","HALEON PLC","Consumer Staples","Equity","3’556’912.02","0.21","3’556’912.02","878’069.00","4.05","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"288","WH GROUP LTD","Consumer Staples","Equity","3’542’186.76","0.21","3’542’186.76","5’148’000.00","0.69","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"FMG","FORTESCUE LTD","Materials","Equity","3’499’962.90","0.21","3’499’962.90","221’543.00","15.80","Australia","Asx - All Markets","USD","1.56","AUD","-"
"UCB","UCB SA","Health Care","Equity","3’299’351.37","0.19","3’299’351.37","25’513.00","129.32","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"7201","NISSAN MOTOR LTD","Consumer Discretionary","Equity","3’280’159.25","0.19","3’280’159.25","903’300.00","3.63","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrials","Equity","3’274’310.00","0.19","3’274’310.00","89’000.00","36.79","Hong Kong","Singapore Exchange","USD","1.00","USD","-"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","3’187’958.93","0.19","3’187’958.93","332’900.00","9.58","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"MRK","MERCK","Health Care","Equity","3’171’565.74","0.19","3’171’565.74","20’359.00","155.78","Germany","Xetra","USD","0.94","EUR","-"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","3’160’893.09","0.19","3’160’893.09","80’896.00","39.07","Germany","Xetra","USD","0.94","EUR","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","3’149’025.01","0.19","3’149’025.01","103’502.00","30.42","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","3’140’997.00","0.19","3’140’997.00","351’500.00","8.94","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"BT/A","BT GROUP PLC","Communication","Equity","3’090’910.73","0.18","3’090’910.73","2’358’590.00","1.31","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"1605","INPEX CORP","Energy","Equity","3’088’381.63","0.18","3’088’381.63","198’200.00","15.58","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"9531","TOKYO GAS LTD","Utilities","Equity","3’023’901.68","0.18","3’023’901.68","124’400.00","24.31","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
