﻿iShares MSCI Global Gold Miners ETF
Fondsposition per,"30.Apr.2024"
Inception Date,"31.Jan.2012"
Shares Outstanding,"17’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"GMD","GENESIS MINERALS LTD","Materialien","Aktien","4’454’331.55","0.95","4’454’331.55","3’897’544.00","1.14","Australien","Asx - All Markets","USD","1.54","AUD","-"
"GOR","GOLD ROAD RESOURCES LTD","Materialien","Aktien","4’203’475.54","0.90","4’203’475.54","3’947’170.00","1.06","Australien","Asx - All Markets","USD","1.54","AUD","-"
"KRR","KARORA RESOURCES INC","Materialien","Aktien","3’957’586.64","0.84","3’957’586.64","1’014’390.00","3.90","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ANTM","ANEKA TAMBANG","Materialien","Aktien","3’717’847.72","0.79","3’717’847.72","36’861’100.00","0.10","Indonesien","Indonesia Stock Exchange","USD","16’260.00","IDR","-"
"KOZAL.E","KOZA ALTIN ISLETMELERI A","Materialien","Aktien","3’411’957.83","0.73","3’411’957.83","4’749’237.00","0.72","Türkei","Istanbul Stock Exchange","USD","32.38","TRY","-"
"SSRM","SSR MINING INC","Materialien","Aktien","3’231’063.22","0.69","3’231’063.22","601’490.00","5.37","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"DRD","DRDGOLD LTD","Materialien","Aktien","2’773’446.67","0.59","2’773’446.67","3’439’083.00","0.81","Südafrika","Johannesburg Stock Exchange","USD","18.84","ZAR","-"
"601899","ZIJIN MINING GROUP LTD A","Materialien","Aktien","2’433’161.31","0.52","2’433’161.31","1’002’135.00","2.43","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"EMR","EMERALD RESOURCES","Materialien","Aktien","2’212’398.94","0.47","2’212’398.94","962’457.00","2.30","Australien","Asx - All Markets","USD","1.54","AUD","-"
"ZAR","ZAR CASH","Cash und/oder Derivate","Geldmarkt","278’426.77","0.06","278’426.77","5’244’349.00","5.31","Südafrika","-","USD","18.84","ZAR","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","196’747.20","0.04","196’747.20","196’747.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","150’000.00","0.03","150’000.00","150’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","95’360.57","0.02","95’360.57","146’855.00","64.94","Australien","-","USD","1.54","AUD","-"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","89’081.94","0.02","89’081.94","696’728.00","12.79","Hongkong","-","USD","7.82","HKD","-"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","36’665.59","0.01","36’665.59","29’282.00","125.21","Vereinigtes Königreich","-","USD","0.80","GBP","-"
"TRY","TRY CASH","Cash und/oder Derivate","Geldmarkt","31’785.86","0.01","31’785.86","1’029’115.00","3.09","Türkei","-","USD","32.38","TRY","-"
"WFFUT","CASH COLLATERAL USD WFFUT","Cash und/oder Derivate","Cash Collateral and Margins","29’000.00","0.01","29’000.00","29’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","23.Aug.2017"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","9’997.94","0.00","9’997.94","72’515.00","13.79","China","-","USD","7.25","CNH","31.Dez.1989"
"AUD","AUD/USD","Cash und/oder Derivate","FX","-0.15","0.00","-0.15","-38’046.00","1.00","Vereinigte Staaten","-","USD","1.54","USD","-"
"CAD","CAD/USD","Cash und/oder Derivate","FX","-3.81","0.00","-3.81","489’260.00","1.00","Vereinigte Staaten","-","USD","1.37","USD","-"
"HKD","HKD/USD","Cash und/oder Derivate","FX","-0.19","0.00","-0.19","-118’084.00","1.00","Vereinigte Staaten","-","USD","7.82","USD","-"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","0.00","0.00","0.00","1.00","0.01","Indonesien","-","USD","16’260.00","IDR","-"
"PLZL","POLYUS","Materialien","Aktien","6.69","0.00","6.69","62’547.00","0.00","Russland","Standard-Classica-Forts","USD","93.48","RUB","01.Jan.1970"
"PTM4","S&P/TSE 60 INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","570’149.58","3.00","950.25","-","The Montreal Exchange / Bourse De Montreal","USD","1.37","CAD","-"
"ZAR","ZAR/USD","Cash und/oder Derivate","FX","-0.52","0.00","-0.52","-3’713’373.00","1.00","Vereinigte Staaten","-","USD","18.84","USD","-"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","-342’784.47","-0.07","-342’784.47","-470’934.00","72.79","Kanada","-","USD","1.37","CAD","-"
 
