﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ALV","ALLIANZ","Financials","Aktien","1’507’170.51","1.27","1’507’170.51","6’669.00","226.00","Deutschland","Xetra","EUR"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","1’506’324.67","1.26","1’506’324.67","19’379.00","77.73","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","1’432’242.18","1.20","1’432’242.18","8’929.00","160.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1’403’172.12","1.18","1’403’172.12","1’634’783.00","85.83","Europäische Union","-","EUR"
"AIR","AIRBUS GROUP","Industrie","Aktien","1’386’088.84","1.16","1’386’088.84","10’093.00","137.33","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UBSG","UBS GROUP AG","Financials","Aktien","1’353’690.94","1.14","1’353’690.94","55’992.00","24.18","Schweiz","SIX Swiss Exchange","CHF"
"ABBN","ABB LTD","Industrie","Aktien","1’146’945.69","0.96","1’146’945.69","27’234.00","42.11","Schweiz","SIX Swiss Exchange","CHF"
"SAN","BANCO SANTANDER SA","Financials","Aktien","1’137’979.11","0.96","1’137’979.11","275’523.00","4.13","Spanien","Bolsa De Madrid","EUR"
"IBE","IBERDROLA SA","Versorger","Aktien","1’107’903.12","0.93","1’107’903.12","104’474.00","10.60","Spanien","Bolsa De Madrid","EUR"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Nicht-Basiskonsumgüter","Aktien","1’091’923.22","0.92","1’091’923.22","9’152.00","119.31","Schweiz","SIX Swiss Exchange","CHF"
"BNP","BNP PARIBAS SA","Financials","Aktien","1’082’720.33","0.91","1’082’720.33","17’581.00","61.58","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","1’057’586.27","0.89","1’057’586.27","539.00","1’962.13","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAF","SAFRAN SA","Industrie","Aktien","1’057’353.06","0.89","1’057’353.06","5’819.00","181.71","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","1’047’634.42","0.88","1’047’634.42","55’179.00","18.99","Deutschland","Xetra","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","987’002.25","0.83","987’002.25","2’492.00","396.07","Schweiz","SIX Swiss Exchange","CHF"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","897’014.78","0.75","897’014.78","5’022.00","178.62","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","889’272.54","0.75","889’272.54","2’323.00","382.81","Deutschland","Xetra","EUR"
"CS","AXA SA","Financials","Aktien","885’589.50","0.74","885’589.50","30’919.00","28.64","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","867’084.88","0.73","867’084.88","99’040.00","8.75","Spanien","Bolsa De Madrid","EUR"
"DG","VINCI SA","Industrie","Aktien","853’085.98","0.72","853’085.98","8’524.00","100.08","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UCG","UNICREDIT","Financials","Aktien","817’019.21","0.69","817’019.21","26’237.00","31.14","Italien","Borsa Italiana","EUR"
"ENEL","ENEL","Versorger","Aktien","813’150.17","0.68","813’150.17","138’464.00","5.87","Italien","Borsa Italiana","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Nicht-Basiskonsumgüter","Aktien","809’003.87","0.68","809’003.87","13’660.00","59.22","Deutschland","Xetra","EUR"
"ISP","INTESA SANPAOLO","Financials","Aktien","796’543.60","0.67","796’543.60","249’000.00","3.20","Italien","Borsa Italiana","EUR"
"INGA","ING GROEP NV","Financials","Aktien","786’097.19","0.66","786’097.19","56’576.00","13.89","Niederlande","Euronext Amsterdam","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Basiskonsumgüter","Aktien","774’974.99","0.65","774’974.99","14’787.00","52.41","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","774’913.01","0.65","774’913.01","24’902.00","31.12","Niederlande","Euronext Amsterdam","EUR"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","727’832.26","0.61","727’832.26","22’315.00","32.62","Deutschland","Xetra","EUR"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","702’339.89","0.59","702’339.89","2’146.00","327.28","Italien","Borsa Italiana","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","698’130.84","0.59","698’130.84","18’570.00","37.59","Spanien","Bolsa De Madrid","EUR"
"STLAM","STELLANTIS NV","Nicht-Basiskonsumgüter","Aktien","692’017.54","0.58","692’017.54","37’719.00","18.35","Italien","Borsa Italiana","EUR"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aktien","679’298.45","0.57","679’298.45","45’736.00","14.85","Schweden","Nasdaq Omx Nordic","SEK"
"BAS","BASF N","Materialien","Aktien","647’714.04","0.54","647’714.04","15’202.00","42.61","Deutschland","Xetra","EUR"
"SIKA","SIKA AG","Materialien","Aktien","643’562.17","0.54","643’562.17","2’599.00","247.62","Schweiz","SIX Swiss Exchange","CHF"
"HOLN","HOLCIM LTD AG","Materialien","Aktien","616’105.58","0.52","616’105.58","8’883.00","69.36","Schweiz","SIX Swiss Exchange","CHF"
"INVE B","INVESTOR CLASS B","Financials","Aktien","613’141.24","0.51","613’141.24","29’510.00","20.78","Schweden","Nasdaq Omx Nordic","SEK"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","601’538.81","0.51","601’538.81","8’529.00","70.53","Schweiz","SIX Swiss Exchange","CHF"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","590’558.57","0.50","590’558.57","1’270.00","465.01","Schweiz","SIX Swiss Exchange","CHF"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","575’747.06","0.48","575’747.06","16’875.00","34.12","Deutschland","Xetra","EUR"
"GIVN","GIVAUDAN SA","Materialien","Aktien","567’668.21","0.48","567’668.21","158.00","3’592.84","Schweiz","SIX Swiss Exchange","CHF"
"BN","DANONE SA","Basiskonsumgüter","Aktien","562’137.87","0.47","562’137.87","10’985.00","51.17","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","552’479.78","0.46","552’479.78","7’787.00","70.95","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","546’850.11","0.46","546’850.11","2’745.00","199.22","Deutschland","Xetra","EUR"
"VOLV B","VOLVO CLASS B","Industrie","Aktien","545’278.30","0.46","545’278.30","25’759.00","21.17","Schweden","Nasdaq Omx Nordic","SEK"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","529’469.84","0.44","529’469.84","4’244.00","124.76","Niederlande","Euronext Amsterdam","EUR"
"NDA FI","NORDEA BANK","Financials","Aktien","524’794.72","0.44","524’794.72","54’060.00","9.71","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","502’058.26","0.42","502’058.26","3’246.00","154.67","Deutschland","Xetra","EUR"
"ENI","ENI","Energie","Aktien","486’372.80","0.41","486’372.80","37’497.00","12.97","Italien","Borsa Italiana","EUR"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","480’998.61","0.40","480’998.61","5’446.00","88.32","Deutschland","Xetra","EUR"
"CAP","CAPGEMINI","IT","Aktien","474’485.31","0.40","474’485.31","2’645.00","179.39","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SREN","SWISS RE AG","Financials","Aktien","461’915.96","0.39","461’915.96","5’098.00","90.61","Schweiz","SIX Swiss Exchange","CHF"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","452’093.45","0.38","452’093.45","32’805.00","13.78","Deutschland","Xetra","EUR"
"RI","PERNOD RICARD SA","Basiskonsumgüter","Aktien","441’212.33","0.37","441’212.33","3’443.00","128.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EOAN","E.ON N","Versorger","Aktien","438’419.40","0.37","438’419.40","38’579.00","11.36","Deutschland","Xetra","EUR"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","430’244.83","0.36","430’244.83","385.00","1’117.52","Schweiz","SIX Swiss Exchange","CHF"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","426’455.65","0.36","426’455.65","7’684.00","55.50","Spanien","Bolsa De Madrid","EUR"
"ENGI","ENGIE SA","Versorger","Aktien","422’245.12","0.35","422’245.12","31’008.00","13.62","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BAYN","BAYER AG","Gesundheitsversorgung","Aktien","417’172.98","0.35","417’172.98","16’574.00","25.17","Deutschland","Xetra","EUR"
"ADYEN","ADYEN NV","Financials","Aktien","409’605.70","0.34","409’605.70","373.00","1’098.14","Niederlande","Euronext Amsterdam","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","408’452.20","0.34","408’452.20","16’353.00","24.98","Niederlande","Euronext Amsterdam","EUR"
"LR","LEGRAND SA","Industrie","Aktien","402’599.25","0.34","402’599.25","4’495.00","89.57","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HEIA","HEINEKEN NV","Basiskonsumgüter","Aktien","397’902.14","0.33","397’902.14","4’887.00","81.42","Niederlande","Euronext Amsterdam","EUR"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","396’966.89","0.33","396’966.89","724.00","548.30","Niederlande","Euronext Amsterdam","EUR"
"ASSA B","ASSA ABLOY B","Industrie","Aktien","396’556.38","0.33","396’556.38","16’976.00","23.36","Schweden","Nasdaq Omx Nordic","SEK"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","395’868.37","0.33","395’868.37","11’832.00","33.46","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","389’583.85","0.33","389’583.85","17’192.00","22.66","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","371’613.86","0.31","371’613.86","11’598.00","32.04","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DSY","DASSAULT SYSTEMES","IT","Aktien","370’605.93","0.31","370’605.93","11’312.00","32.76","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KER","KERING SA","Nicht-Basiskonsumgüter","Aktien","369’627.67","0.31","369’627.67","1’279.00","289.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Nicht-Basiskonsumgüter","Aktien","368’157.79","0.31","368’157.79","3’539.00","104.03","Deutschland","Xetra","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","363’110.33","0.30","363’110.33","17’197.00","21.11","Italien","Borsa Italiana","EUR"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","358’430.67","0.30","358’430.67","3’934.00","91.11","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DSV","DSV","Industrie","Aktien","358’242.51","0.30","358’242.51","2’952.00","121.36","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","349’317.36","0.29","349’317.36","399’794.00","87.37","Schweiz","-","CHF"
"ATCO B","ATLAS COPCO CLASS B","Industrie","Aktien","344’622.45","0.29","344’622.45","26’851.00","12.83","Schweden","Nasdaq Omx Nordic","SEK"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","337’185.59","0.28","337’185.59","13’901.00","24.26","Niederlande","Euronext Amsterdam","EUR"
"EQNR","EQUINOR","Energie","Aktien","337’151.59","0.28","337’151.59","15’338.00","21.98","Norwegen","Oslo Bors Asa","NOK"
"RWE","RWE AG","Versorger","Aktien","331’169.21","0.28","331’169.21","10’838.00","30.56","Deutschland","Xetra","EUR"
"RHM","RHEINMETALL AG","Industrie","Aktien","330’900.04","0.28","330’900.04","748.00","442.38","Deutschland","Xetra","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","323’596.66","0.27","323’596.66","9’173.00","35.28","Deutschland","Xetra","EUR"
"VNA","VONOVIA SE","Immobilien","Aktien","320’764.86","0.27","320’764.86","12’482.00","25.70","Deutschland","Xetra","EUR"
"HEXA B","HEXAGON CLASS B","IT","Aktien","320’135.96","0.27","320’135.96","35’304.00","9.07","Schweden","Nasdaq Omx Nordic","SEK"
"MRK","MERCK","Gesundheitsversorgung","Aktien","315’881.06","0.27","315’881.06","2’219.00","142.35","Deutschland","Xetra","EUR"
"SAND","SANDVIK","Industrie","Aktien","310’799.55","0.26","310’799.55","17’963.00","17.30","Schweden","Nasdaq Omx Nordic","SEK"
"VIE","VEOLIA ENVIRON. SA","Versorger","Aktien","304’885.59","0.26","304’885.59","11’631.00","26.21","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NSIS B","NOVOZYMES B","Materialien","Aktien","304’613.40","0.26","304’613.40","6’209.00","49.06","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Aktien","303’772.61","0.26","303’772.61","27’015.00","11.24","Schweden","Nasdaq Omx Nordic","SEK"
"PHIA","KONINKLIJKE PHILIPS NV","Gesundheitsversorgung","Aktien","300’491.42","0.25","300’491.42","13’865.00","21.67","Niederlande","Euronext Amsterdam","EUR"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","299’378.81","0.25","299’378.81","1’011.00","296.12","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","296’681.06","0.25","296’681.06","3’199.00","92.74","Niederlande","Euronext Amsterdam","EUR"
"TEF","TELEFONICA SA","Kommunikation","Aktien","293’557.40","0.25","293’557.40","82’373.00","3.56","Spanien","Bolsa De Madrid","EUR"
"ORA","ORANGE SA","Kommunikation","Aktien","291’542.75","0.24","291’542.75","31’700.00","9.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","290’324.46","0.24","290’324.46","12’329.00","23.55","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SLHN","SWISS LIFE HOLDING AG","Financials","Aktien","287’692.39","0.24","287’692.39","503.00","571.95","Schweiz","SIX Swiss Exchange","CHF"
"FER","FERROVIAL","Industrie","Aktien","285’508.83","0.24","285’508.83","8’894.00","32.10","Spanien","Bolsa De Madrid","EUR"
"GEBN","GEBERIT AG","Industrie","Aktien","279’018.73","0.23","279’018.73","564.00","494.71","Schweiz","SIX Swiss Exchange","CHF"
"NOKIA","NOKIA","IT","Aktien","276’567.49","0.23","276’567.49","91’035.00","3.04","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"EVO","EVOLUTION","Nicht-Basiskonsumgüter","Aktien","275’519.47","0.23","275’519.47","3’117.00","88.39","Schweden","Nasdaq Omx Nordic","SEK"
"UPM","UPM-KYMMENE","Materialien","Aktien","271’047.51","0.23","271’047.51","9’111.00","29.75","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"REP","REPSOL SA","Energie","Aktien","270’807.15","0.23","270’807.15","21’485.00","12.60","Spanien","Bolsa De Madrid","EUR"
"CABK","CAIXABANK SA","Financials","Aktien","264’428.27","0.22","264’428.27","63’182.00","4.19","Spanien","Bolsa De Madrid","EUR"
"SAMPO","SAMPO","Financials","Aktien","261’448.50","0.22","261’448.50","7’598.00","34.41","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"GMAB","GENMAB","Gesundheitsversorgung","Aktien","260’576.35","0.22","260’576.35","1’097.00","237.54","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KBC","KBC GROEP","Financials","Aktien","259’450.77","0.22","259’450.77","4’317.00","60.10","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"DANSKE","DANSKE BANK","Financials","Aktien","256’196.04","0.22","256’196.04","11’570.00","22.14","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AER","AERCAP HOLDINGS NV","Industrie","Aktien","247’771.74","0.21","247’771.74","3’376.00","73.39","Niederlande","New York Stock Exchange Inc.","USD"
"HO","THALES SA","Industrie","Aktien","246’264.28","0.21","246’264.28","1’731.00","142.27","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KNEBV","KONE","Industrie","Aktien","244’278.76","0.21","244’278.76","5’692.00","42.92","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","244’185.72","0.21","244’185.72","18’190.00","13.42","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SWED A","SWEDBANK","Financials","Aktien","234’509.03","0.20","234’509.03","14’640.00","16.02","Schweden","Nasdaq Omx Nordic","SEK"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","233’233.17","0.20","233’233.17","5’888.00","39.61","Österreich","Wiener Boerse Ag","EUR"
"CBK","COMMERZBANK AG","Financials","Aktien","233’036.17","0.20","233’036.17","18’028.00","12.93","Deutschland","Xetra","EUR"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","231’181.08","0.19","231’181.08","7’733.00","29.90","Spanien","Bolsa De Madrid","EUR"
"DNB","DNB BANK","Financials","Aktien","230’395.10","0.19","230’395.10","15’576.00","14.79","Norwegen","Oslo Bors Asa","NOK"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","226’784.25","0.19","226’784.25","2’156.00","105.19","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","221’987.86","0.19","221’987.86","854.00","259.94","Schweiz","SIX Swiss Exchange","CHF"
"PRY","PRYSMIAN","Industrie","Aktien","219’498.63","0.18","219’498.63","4’515.00","48.62","Italien","Borsa Italiana","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","217’259.47","0.18","217’259.47","4’733.00","45.90","Deutschland","Xetra","EUR"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","216’925.02","0.18","216’925.02","2’252.00","96.33","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ERIC B","ERICSSON B","IT","Aktien","216’785.61","0.18","216’785.61","48’920.00","4.43","Schweden","Nasdaq Omx Nordic","SEK"
"ESSITY B","ESSITY CLASS B","Basiskonsumgüter","Aktien","210’347.23","0.18","210’347.23","10’333.00","20.36","Schweden","Nasdaq Omx Nordic","SEK"
"BEI","BEIERSDORF AG","Basiskonsumgüter","Aktien","210’081.45","0.18","210’081.45","1’695.00","123.94","Deutschland","Xetra","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","207’654.80","0.17","207’654.80","2’358.00","88.06","Deutschland","Xetra","EUR"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","207’633.94","0.17","207’633.94","2’673.00","77.68","Irland","Irish Stock Exchange - All Market","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basiskonsumgüter","Aktien","205’993.47","0.17","205’993.47","3’468.00","59.40","Niederlande","NASDAQ","USD"
"HEN3","HENKEL & KGAA PREF AG","Basiskonsumgüter","Aktien","204’943.46","0.17","204’943.46","2’874.00","71.31","Deutschland","Xetra","EUR"
"AENA","AENA SME SA","Industrie","Aktien","202’632.92","0.17","202’632.92","1’300.00","155.87","Spanien","Bolsa De Madrid","EUR"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","200’372.56","0.17","200’372.56","1’869.00","107.21","Schweiz","SIX Swiss Exchange","CHF"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","200’355.70","0.17","200’355.70","2’845.00","70.42","Schweiz","SIX Swiss Exchange","CHF"
"SY1","SYMRISE AG","Materialien","Aktien","198’862.65","0.17","198’862.65","2’267.00","87.72","Deutschland","Xetra","EUR"
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","197’702.62","0.17","197’702.62","8’959.00","22.07","Deutschland","Xetra","EUR"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","197’229.27","0.17","197’229.27","908.00","217.21","Schweiz","SIX Swiss Exchange","CHF"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","197’224.39","0.17","197’224.39","6’997.00","28.19","Schweiz","SIX Swiss Exchange","CHF"
"HNR1","HANNOVER RUECK","Financials","Aktien","195’845.30","0.16","195’845.30","1’015.00","192.95","Deutschland","Xetra","EUR"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","195’838.57","0.16","195’838.57","3’574.00","54.80","Italien","Borsa Italiana","EUR"
"VACN","VAT GROUP AG","Industrie","Aktien","189’962.51","0.16","189’962.51","452.00","420.27","Schweiz","SIX Swiss Exchange","CHF"
"PNDORA","PANDORA","Nicht-Basiskonsumgüter","Aktien","189’942.35","0.16","189’942.35","1’439.00","132.00","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aktien","189’785.97","0.16","189’785.97","931.00","203.85","Deutschland","Xetra","EUR"
"CARL B","CARLSBERG AS CL B","Basiskonsumgüter","Aktien","189’318.83","0.16","189’318.83","1’676.00","112.96","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","189’170.02","0.16","189’170.02","430.00","439.93","Schweiz","SIX Swiss Exchange","CHF"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","188’029.79","0.16","188’029.79","2.00","94’014.85","Schweiz","SIX Swiss Exchange","CHF"
"SGSN","SGS SA","Industrie","Aktien","184’064.82","0.15","184’064.82","2’595.00","70.93","Schweiz","SIX Swiss Exchange","CHF"
"EPI A","EPIROC CLASS A","Industrie","Aktien","183’042.27","0.15","183’042.27","11’359.00","16.11","Schweden","Nasdaq Omx Nordic","SEK"
"NN","NN GROUP NV","Financials","Aktien","181’445.11","0.15","181’445.11","4’644.00","39.07","Niederlande","Euronext Amsterdam","EUR"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","180’707.26","0.15","180’707.26","24’769.00","7.30","Schweden","Nasdaq Omx Nordic","SEK"
"ALFA","ALFA LAVAL","Industrie","Aktien","178’926.81","0.15","178’926.81","4’945.00","36.18","Schweden","Nasdaq Omx Nordic","SEK"
"MT","ARCELORMITTAL SA","Materialien","Aktien","178’403.77","0.15","178’403.77","8’704.00","20.50","Frankreich","Euronext Amsterdam","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Versorger","Aktien","177’690.05","0.15","177’690.05","53’287.00","3.33","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","175’737.26","0.15","175’737.26","7’129.00","24.65","Deutschland","Xetra","EUR"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","174’290.02","0.15","174’290.02","2’595.00","67.16","Irland","Irish Stock Exchange - All Market","EUR"
"EDEN","EDENRED","Financials","Aktien","172’075.80","0.14","172’075.80","4’195.00","41.02","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","169’775.58","0.14","169’775.58","4’466.00","38.02","Irland","Irish Stock Exchange - All Market","EUR"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","169’225.08","0.14","169’225.08","57’081.00","2.96","Niederlande","Euronext Amsterdam","EUR"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","169’020.60","0.14","169’020.60","3’530.00","47.88","Schweiz","SIX Swiss Exchange","CHF"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","164’136.79","0.14","164’136.79","2’924.00","56.13","Niederlande","Euronext Amsterdam","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","163’284.07","0.14","163’284.07","24’044.00","6.79","Italien","Borsa Italiana","EUR"
"EQT","EQT","Financials","Aktien","161’041.86","0.14","161’041.86","6’290.00","25.60","Schweden","Nasdaq Omx Nordic","SEK"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","156’402.30","0.13","156’402.30","17’988.00","8.69","Irland","Irish Stock Exchange - All Market","EUR"
"ORSTED","OERSTED","Versorger","Aktien","154’938.65","0.13","154’938.65","3’123.00","49.61","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","149’724.83","0.13","149’724.83","16.00","9’357.80","Schweiz","SIX Swiss Exchange","CHF"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","149’607.52","0.13","149’607.52","1’314.00","113.86","Niederlande","Euronext Amsterdam","EUR"
"HEIO","HEINEKEN HOLDING NV","Basiskonsumgüter","Aktien","149’488.13","0.13","149’488.13","2’230.00","67.04","Niederlande","Euronext Amsterdam","EUR"
"AGN","AEGON LTD","Financials","Aktien","147’803.30","0.12","147’803.30","27’676.00","5.34","Niederlande","Euronext Amsterdam","EUR"
