﻿Fund Holdings as of,"01/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","8’075’628.82","1.61","8’075’628.82","8’720’000.00","8’720’000.00","92.56","Supranational","-","1.89","14/Apr/2026","1.00","USD","14/Apr/2021"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","7’932’334.88","1.58","7’932’334.88","8’240’000.00","8’240’000.00","96.20","Supranational","-","3.64","25/Apr/2028","3.75","USD","25/Apr/2023"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Fixed Income","7’854’083.00","1.57","7’854’083.00","7’990’000.00","7’990’000.00","97.09","Supranational","-","3.35","12/Jan/2028","4.00","USD","12/Jan/2023"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","7’834’733.26","1.56","7’834’733.26","7’840’000.00","7’840’000.00","98.61","Supranational","-","1.59","09/Jan/2026","4.25","USD","12/Jan/2023"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Fixed Income","7’761’871.02","1.55","7’761’871.02","8’310’000.00","8’310’000.00","92.65","Supranational","-","2.98","07/Jul/2027","2.38","USD","07/Jul/2017"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","7’718’432.24","1.54","7’718’432.24","7’640’000.00","7’640’000.00","98.95","Supranational","-","1.88","15/May/2026","4.50","USD","06/Jul/2023"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Fixed Income","7’488’706.00","1.49","7’488’706.00","8’670’000.00","8’670’000.00","86.06","Supranational","-","4.01","20/Jul/2028","1.13","USD","20/Jul/2021"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Fixed Income","7’404’187.14","1.48","7’404’187.14","8’280’000.00","8’280’000.00","88.59","Supranational","-","4.70","18/Jun/2029","2.25","USD","18/Jun/2019"
"AFDB","AFRICAN DEVELOPMENT BANK","Government Related","Fixed Income","7’172’266.30","1.43","7’172’266.30","7’830’000.00","7’830’000.00","91.36","Supranational","-","2.15","22/Jul/2026","0.88","USD","22/Jul/2021"
"AFDB","AFRICAN DEVELOPMENT BANK","Government Related","Fixed Income","7’108’643.41","1.42","7’108’643.41","7’680’000.00","7’680’000.00","92.47","Supranational","-","1.83","23/Mar/2026","0.88","USD","23/Mar/2021"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Government Related","Fixed Income","7’067’079.21","1.41","7’067’079.21","7’260’000.00","7’260’000.00","96.70","Supranational","-","1.19","29/Jul/2025","2.50","USD","29/Jul/2015"
"IDAWBG","INTERNATIONAL DEVELOPMENT ASSOCIAT 144A","Government Related","Fixed Income","7’055’537.28","1.41","7’055’537.28","7’040’000.00","7’040’000.00","100.22","Supranational","-","4.01","01/Nov/2028","4.88","USD","01/Nov/2023"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Government Related","Fixed Income","7’054’790.00","1.41","7’054’790.00","7’400’000.00","7’400’000.00","95.11","Supranational","-","1.02","19/May/2025","0.50","USD","19/May/2020"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Government Related","Fixed Income","6’800’316.08","1.36","6’800’316.08","7’750’000.00","7’750’000.00","87.70","Supranational","-","3.78","20/Apr/2028","1.38","USD","20/Apr/2021"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Government Related","Fixed Income","6’794’565.51","1.35","6’794’565.51","6’860’000.00","6’860’000.00","98.41","Supranational","-","3.48","09/Mar/2028","4.38","USD","09/Mar/2023"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","6’682’409.52","1.33","6’682’409.52","7’270’000.00","7’270’000.00","91.47","Supranational","-","2.58","13/Jan/2027","1.50","USD","13/Jan/2022"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Government Related","Fixed Income","6’559’523.84","1.31","6’559’523.84","7’090’000.00","7’090’000.00","92.39","Supranational","-","1.69","28/Jan/2026","0.50","USD","28/Jan/2021"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","6’455’363.52","1.29","6’455’363.52","7’520’000.00","7’520’000.00","85.69","Supranational","-","4.16","13/Sept/2028","1.13","USD","13/Sept/2021"
"AFDB","AFRICAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","6’431’769.24","1.28","6’431’769.24","6’400’000.00","6’400’000.00","98.33","Supranational","-","3.14","03/Nov/2027","4.38","USD","03/Nov/2022"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","6’388’279.08","1.27","6’388’279.08","6’640’000.00","6’640’000.00","95.15","Supranational","-","3.80","12/Jul/2028","3.50","USD","12/Apr/2023"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","6’381’066.73","1.27","6’381’066.73","6’800’000.00","6’800’000.00","93.78","Supranational","-","1.30","03/Sept/2025","0.38","USD","03/Sept/2020"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","6’261’491.78","1.25","6’261’491.78","6’640’000.00","6’640’000.00","94.20","Supranational","-","1.21","28/Jul/2025","0.38","USD","28/Jul/2020"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Government Related","Fixed Income","6’250’616.15","1.25","6’250’616.15","6’350’000.00","6’350’000.00","97.33","Supranational","-","4.20","25/Jan/2029","4.13","USD","25/Jan/2024"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","6’222’696.46","1.24","6’222’696.46","6’560’000.00","6’560’000.00","94.03","Supranational","-","1.99","02/Jun/2026","2.00","USD","02/Jun/2016"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","6’204’310.91","1.24","6’204’310.91","7’130’000.00","7’130’000.00","86.69","Supranational","-","3.43","24/Nov/2027","0.75","USD","24/Nov/2020"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","6’177’762.51","1.23","6’177’762.51","6’380’000.00","6’380’000.00","95.60","Supranational","-","5.72","10/Jan/2031","4.00","USD","10/Jan/2024"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","6’125’832.40","1.22","6’125’832.40","6’360’000.00","6’360’000.00","95.49","Supranational","-","5.07","14/Feb/2030","3.88","USD","14/Feb/2023"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","6’106’702.14","1.22","6’106’702.14","6’170’000.00","6’170’000.00","98.31","Supranational","-","4.29","06/Mar/2029","4.38","USD","06/Mar/2024"
"AFDB","AFRICAN DEVELOPMENT BANK","Government Related","Fixed Income","6’090’822.00","1.21","6’090’822.00","6’160’000.00","6’160’000.00","98.31","Supranational","-","3.50","14/Mar/2028","4.38","USD","14/Mar/2023"
"AFDB","AFRICAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","6’089’114.76","1.21","6’089’114.76","6’050’000.00","6’050’000.00","99.14","Supranational","-","2.45","04/Jan/2027","4.63","USD","29/Nov/2023"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Government Related","Fixed Income","5’947’156.81","1.19","5’947’156.81","7’330’000.00","7’330’000.00","80.33","Supranational","-","6.81","03/Nov/2031","1.63","USD","03/Nov/2021"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Fixed Income","5’693’275.40","1.13","5’693’275.40","6’070’000.00","6’070’000.00","93.42","Supranational","-","4.01","18/Sept/2028","3.13","USD","18/Sept/2018"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","5’642’627.76","1.12","5’642’627.76","5’700’000.00","5’700’000.00","97.60","Supranational","-","0.97","06/May/2025","2.88","USD","27/Apr/2022"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Fixed Income","5’608’388.45","1.12","5’608’388.45","6’180’000.00","6’180’000.00","90.57","Supranational","-","7.50","12/Apr/2033","3.50","USD","12/Apr/2023"
"IFC","INTERNATIONAL FINANCE CORP MTN","Government Related","Fixed Income","5’552’027.34","1.11","5’552’027.34","5’540’000.00","5’540’000.00","98.87","Supranational","-","3.73","13/Jul/2028","4.50","USD","13/Jul/2023"
"IFC","INTERNATIONAL FINANCE CORP MTN","Government Related","Fixed Income","5’456’615.39","1.09","5’456’615.39","5’550’000.00","5’550’000.00","97.85","Supranational","-","1.31","15/Sept/2025","3.63","USD","15/Sept/2022"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","5’446’889.63","1.09","5’446’889.63","5’530’000.00","5’530’000.00","98.21","Supranational","-","5.88","10/Apr/2031","4.50","USD","10/Apr/2024"
"IFC","INTERNATIONAL FINANCE CORP MTN","Government Related","Fixed Income","5’387’378.40","1.07","5’387’378.40","5’705’000.00","5’705’000.00","94.32","Supranational","-","1.17","16/Jul/2025","0.38","USD","16/Jul/2020"
"IFC","INTERNATIONAL FINANCE CORP MTN","Government Related","Fixed Income","5’317’708.34","1.06","5’317’708.34","5’880’000.00","5’880’000.00","90.39","Supranational","-","2.36","08/Oct/2026","0.75","USD","08/Sept/2021"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","5’216’525.00","1.04","5’216’525.00","5’300’000.00","5’300’000.00","97.83","Supranational","-","7.52","13/Sept/2033","4.50","USD","13/Sept/2023"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","5’091’924.30","1.01","5’091’924.30","6’360’000.00","6’360’000.00","79.66","Supranational","-","5.71","14/May/2030","0.88","USD","14/May/2020"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","5’050’255.83","1.01","5’050’255.83","5’000’000.00","5’000’000.00","99.23","Supranational","-","1.05","13/Jun/2025","4.63","USD","14/Jun/2023"
"IDAWBG","INTERNATIONAL DEVELOPMENT ASSOCIAT 144A","Government Related","Fixed Income","4’949’034.51","0.99","4’949’034.51","5’370’000.00","5’370’000.00","92.15","Supranational","-","1.93","28/Apr/2026","0.88","USD","28/Apr/2021"
"IDAWBG","INTERNATIONAL DEVELOPMENT ASSOCIAT 144A","Government Related","Fixed Income","4’929’293.62","0.98","4’929’293.62","5’270’000.00","5’270’000.00","93.50","Supranational","-","1.36","23/Sept/2025","0.38","USD","23/Sept/2020"
"AFDB","AFRICAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","4’848’233.45","0.97","4’848’233.45","4’900’000.00","4’900’000.00","97.83","Supranational","-","2.60","25/Feb/2027","4.13","USD","25/Jan/2024"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","4’816’888.67","0.96","4’816’888.67","4’790’000.00","4’790’000.00","99.41","Supranational","-","3.78","01/Aug/2028","4.63","USD","26/Sept/2023"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Government Related","Fixed Income","4’626’188.76","0.92","4’626’188.76","4’530’000.00","4’530’000.00","99.92","Supranational","-","7.45","14/Nov/2033","4.75","USD","14/Nov/2023"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Fixed Income","4’487’915.25","0.89","4’487’915.25","4’500’000.00","4’500’000.00","98.64","Supranational","-","2.54","01/Feb/2027","4.38","USD","12/Dec/2023"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","4’467’790.29","0.89","4’467’790.29","4’500’000.00","4’500’000.00","98.01","Supranational","-","2.49","12/Jan/2027","4.13","USD","12/Jan/2024"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","4’450’065.54","0.89","4’450’065.54","5’560’000.00","5’560’000.00","79.76","Supranational","-","6.31","10/Feb/2031","1.25","USD","10/Feb/2021"
"IDAWBG","INTERNATIONAL DEVELOPMENT ASSOCIAT 144A","Government Related","Fixed Income","4’329’336.04","0.86","4’329’336.04","5’470’000.00","5’470’000.00","78.74","Supranational","-","6.19","03/Dec/2030","1.00","USD","03/Dec/2020"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","4’306’359.42","0.86","4’306’359.42","4’590’000.00","4’590’000.00","93.04","Supranational","-","3.44","19/Jan/2028","2.75","USD","19/Jan/2018"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Government Related","Fixed Income","4’292’584.83","0.86","4’292’584.83","4’590’000.00","4’590’000.00","92.42","Supranational","-","3.30","22/Nov/2027","2.50","USD","22/Nov/2017"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Government Related","Fixed Income","4’214’988.89","0.84","4’214’988.89","4’520’000.00","4’520’000.00","93.04","Supranational","-","1.52","25/Nov/2025","0.50","USD","25/Nov/2020"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","4’196’598.96","0.84","4’196’598.96","4’420’000.00","4’420’000.00","94.54","Supranational","-","4.80","21/Sept/2029","3.63","USD","23/Sept/2022"
"IFC","INTERNATIONAL FINANCE CORP MTN","Government Related","Fixed Income","3’995’883.78","0.80","3’995’883.78","4’000’000.00","4’000’000.00","98.61","Supranational","-","2.49","15/Jan/2027","4.38","USD","06/Dec/2023"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","3’799’503.24","0.76","3’799’503.24","3’950’000.00","3’950’000.00","95.01","Supranational","-","2.89","15/Jun/2027","3.13","USD","19/Jul/2022"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","3’626’841.31","0.72","3’626’841.31","3’740’000.00","3’740’000.00","95.91","Supranational","-","5.38","25/Jul/2030","4.00","USD","25/Jul/2023"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","3’559’781.23","0.71","3’559’781.23","3’880’000.00","3’880’000.00","91.49","Supranational","-","2.13","15/Jul/2026","0.88","USD","25/May/2021"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","3’551’210.18","0.71","3’551’210.18","3’690’000.00","3’690’000.00","94.99","Supranational","-","7.77","12/Jan/2034","4.13","USD","12/Jan/2024"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Fixed Income","3’516’235.36","0.70","3’516’235.36","3’730’000.00","3’730’000.00","93.72","Supranational","-","2.12","23/Jul/2026","2.00","USD","23/Jul/2019"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Fixed Income","3’480’029.16","0.69","3’480’029.16","3’540’000.00","3’540’000.00","97.26","Supranational","-","4.25","15/Feb/2029","4.13","USD","30/Jan/2024"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Government Related","Fixed Income","3’475’861.54","0.69","3’475’861.54","3’610’000.00","3’610’000.00","95.71","Supranational","-","7.90","13/Mar/2034","4.25","USD","13/Mar/2024"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","3’429’638.69","0.68","3’429’638.69","3’590’000.00","3’590’000.00","94.32","Supranational","-","7.14","12/Jan/2033","4.00","USD","12/Jan/2023"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","3’414’318.37","0.68","3’414’318.37","3’990’000.00","3’990’000.00","85.53","Supranational","-","5.11","23/Oct/2029","1.75","USD","23/Oct/2019"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","3’377’463.26","0.67","3’377’463.26","4’310’000.00","4’310’000.00","78.23","Supranational","-","6.01","26/Aug/2030","0.75","USD","26/Aug/2020"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Government Related","Fixed Income","3’316’322.22","0.66","3’316’322.22","3’880’000.00","3’880’000.00","85.25","Supranational","-","6.98","29/Mar/2032","2.50","USD","29/Mar/2022"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","3’280’225.09","0.65","3’280’225.09","3’820’000.00","3’820’000.00","85.67","Supranational","-","5.01","19/Sept/2029","1.75","USD","19/Sept/2019"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","3’265’655.72","0.65","3’265’655.72","3’800’000.00","3’800’000.00","85.43","Supranational","-","5.28","24/Jan/2030","1.88","USD","24/Jan/2020"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","3’203’960.72","0.64","3’203’960.72","3’940’000.00","3’940’000.00","81.08","Supranational","-","6.32","04/Mar/2031","1.50","USD","04/Mar/2021"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","3’067’118.55","0.61","3’067’118.55","3’240’000.00","3’240’000.00","93.19","Supranational","-","7.43","14/Jun/2033","3.88","USD","14/Jun/2023"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","2’801’882.38","0.56","2’801’882.38","3’210’000.00","3’210’000.00","86.79","Supranational","-","3.89","09/Jun/2028","1.25","USD","09/Jun/2021"
"AFDB","AFRICAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","2’638’831.76","0.53","2’638’831.76","2’670’000.00","2’670’000.00","97.76","Supranational","-","1.13","07/Jul/2025","3.38","USD","07/Jul/2022"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","2’465’254.68","0.49","2’465’254.68","2’810’000.00","2’810’000.00","87.49","Supranational","-","4.54","15/Mar/2029","1.88","USD","15/Mar/2022"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","2’463’740.75","0.49","2’463’740.75","2’630’000.00","2’630’000.00","92.44","Supranational","-","3.25","02/Nov/2027","2.50","USD","02/Nov/2017"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Fixed Income","2’409’282.98","0.48","2’409’282.98","2’770’000.00","2’770’000.00","86.90","Supranational","-","3.26","16/Sept/2027","0.63","USD","16/Sept/2020"
"IFC","INTERNATIONAL FINANCE CORP MTN","Government Related","Fixed Income","2’407’805.09","0.48","2’407’805.09","3’070’000.00","3’070’000.00","78.30","Supranational","-","6.01","27/Aug/2030","0.75","USD","27/Aug/2020"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Government Related","Fixed Income","2’284’784.86","0.46","2’284’784.86","2’460’000.00","2’460’000.00","92.86","Supranational","-","2.38","27/Oct/2026","1.88","USD","27/Oct/2016"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","2’161’466.59","0.43","2’161’466.59","2’300’000.00","2’300’000.00","93.62","Supranational","-","7.03","28/Sept/2032","3.88","USD","28/Sept/2022"
"IDAWBG","INTERNATIONAL DEVELOPMENT ASSOCIAT RegS","Government Related","Fixed Income","2’046’327.00","0.41","2’046’327.00","2’320’000.00","2’320’000.00","87.91","Supranational","-","2.99","10/Jun/2027","0.75","USD","10/Jun/2020"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","1’953’220.72","0.39","1’953’220.72","2’070’000.00","2’070’000.00","94.32","Supranational","-","1.90","24/Apr/2026","2.00","USD","26/Apr/2016"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","1’895’625.92","0.38","1’895’625.92","2’130’000.00","2’130’000.00","88.96","Supranational","-","6.91","27/Apr/2032","3.13","USD","27/Apr/2022"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","1’675’540.51","0.33","1’675’540.51","2’150’000.00","2’150’000.00","77.88","Supranational","-","6.13","08/Oct/2030","0.75","USD","06/Oct/2020"
"IFC","INTERNATIONAL FINANCE CORPORATION MTN","Government Related","Fixed Income","1’669’230.93","0.33","1’669’230.93","1’760’000.00","1’760’000.00","94.70","Supranational","-","1.85","07/Apr/2026","2.13","USD","07/Apr/2016"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","1’168’807.40","0.23","1’168’807.40","1’230’000.00","1’230’000.00","94.23","Supranational","-","2.54","12/Jan/2027","2.63","USD","12/Jan/2017"
"-","BLK ICS USD LEAF AGENCY DIST","Cash and/or Derivatives","Money Market","729’058.51","0.15","729’058.51","7’288.00","7’288.00","100.03","Ireland","-","0.11","-","5.34","USD","24/Jul/2019"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","22’591.92","0.00","22’591.92","20’770.00","20’770.00","108.77","Switzerland","-","0.00","-","0.00","CHF","01/Jan/1990"
"EUR","EUR/USD","Cash and/or Derivatives","FX","16’423.02","0.00","16’423.02","-17’434’206.00","-17’434’206.00","1.00","United States","-","0.00","02/May/2024","0.00","USD","30/Apr/2024"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","12’897.40","0.00","12’897.40","10’324.00","10’324.00","124.93","United Kingdom","-","0.00","-","0.00","GBP","01/Jan/1989"
"EUR","EUR/USD","Cash and/or Derivatives","FX","10.00","0.00","10.00","20’000.00","20’000.00","1.00","United States","-","0.00","02/May/2024","0.00","USD","01/May/2024"
"USD","USD CASH","Cash and/or Derivatives","Cash","-18’660’287.65","-3.72","-18’660’287.65","-18’660’288.00","-18’660’288.00","100.00","United States","-","0.00","-","0.00","USD","01/Jan/1989"
 
